createdAt,value
2018-12-09T00:00:19.659Z,1021.82
2018-12-09T00:01:19.640Z,1021.87
2018-12-09T00:03:13.596Z,1021.89
2018-12-09T00:04:12.554Z,1021.88
2018-12-09T00:06:05.453Z,1021.87
2018-12-09T00:07:05.457Z,1021.92
2018-12-09T00:08:58.619Z,1021.90
2018-12-09T00:09:58.373Z,1021.93
2018-12-09T00:11:51.265Z,1021.96
2018-12-09T00:12:51.269Z,1021.96
2018-12-09T00:14:44.257Z,1022.03
2018-12-09T00:15:44.176Z,1021.95
2018-12-09T00:17:37.082Z,1021.94
2018-12-09T00:18:37.084Z,1021.90
2018-12-09T00:20:30.172Z,1021.95
2018-12-09T00:21:29.997Z,1021.98
2018-12-09T00:23:22.908Z,1022.07
2018-12-09T00:24:22.908Z,1022.11
2018-12-09T00:26:15.953Z,1022.10
2018-12-09T00:27:15.815Z,1022.09
2018-12-09T00:29:08.720Z,1022.11
2018-12-09T00:30:08.713Z,1022.16
2018-12-09T00:32:01.705Z,1022.14
2018-12-09T00:33:01.625Z,1022.13
2018-12-09T00:34:54.524Z,1022.19
2018-12-09T00:35:54.538Z,1022.22
2018-12-09T00:37:47.688Z,1022.19
2018-12-09T00:38:47.448Z,1022.23
2018-12-09T00:40:40.341Z,1022.36
2018-12-09T00:41:40.344Z,1022.37
2018-12-09T00:43:34.309Z,1022.37
2018-12-09T00:44:33.251Z,1022.42
2018-12-09T00:46:26.156Z,1022.43
2018-12-09T00:47:26.159Z,1022.45
2018-12-09T00:49:19.231Z,1022.55
2018-12-09T00:50:19.072Z,1022.56
2018-12-09T00:52:11.977Z,1022.58
2018-12-09T00:53:11.976Z,1022.58
2018-12-09T00:55:05.047Z,1022.61
2018-12-09T00:56:04.883Z,1022.63
2018-12-09T00:57:57.784Z,1022.74
2018-12-09T00:58:57.790Z,1022.79
2018-12-09T01:01:29.942Z,1022.91
2018-12-09T01:01:50.695Z,1022.92
2018-12-09T01:03:43.601Z,1022.94
2018-12-09T01:04:43.607Z,1022.98
2018-12-09T01:06:36.760Z,1022.94
2018-12-09T01:07:36.515Z,1022.99
2018-12-09T01:09:29.420Z,1022.98
2018-12-09T01:10:29.426Z,1022.93
2018-12-09T01:12:22.583Z,1022.90
2018-12-09T01:13:22.326Z,1022.86
2018-12-09T01:15:15.239Z,1022.80
2018-12-09T01:16:15.238Z,1022.85
2018-12-09T01:18:08.386Z,1022.92
2018-12-09T01:19:08.148Z,1022.96
2018-12-09T01:21:01.040Z,1023.05
2018-12-09T01:22:01.045Z,1023.05
2018-12-09T01:23:54.308Z,1023.20
2018-12-09T01:24:53.962Z,1023.23
2018-12-09T01:26:46.880Z,1023.29
2018-12-09T01:27:46.879Z,1023.28
2018-12-09T01:29:40.047Z,1023.37
2018-12-09T01:30:39.781Z,1023.30
2018-12-09T01:32:32.687Z,1023.36
2018-12-09T01:33:32.692Z,1023.38
2018-12-09T01:35:25.761Z,1023.41
2018-12-09T01:36:25.604Z,1023.40
2018-12-09T01:38:18.498Z,1023.42
2018-12-09T01:39:18.504Z,1023.41
2018-12-09T01:41:11.598Z,1023.49
2018-12-09T01:42:11.415Z,1023.50
2018-12-09T01:44:04.319Z,1023.56
2018-12-09T01:45:04.325Z,1023.58
2018-12-09T01:46:57.393Z,1023.67
2018-12-09T01:47:57.234Z,1023.70
2018-12-09T01:49:50.129Z,1023.67
2018-12-09T01:50:50.140Z,1023.64
2018-12-09T01:52:43.296Z,1023.66
2018-12-09T01:53:43.042Z,1023.66
2018-12-09T01:55:35.940Z,1023.64
2018-12-09T01:56:35.952Z,1023.59
2018-12-09T01:58:29.111Z,1023.53
2018-12-09T01:59:28.867Z,1023.56
2018-12-09T02:01:21.767Z,1023.51
2018-12-09T02:02:21.763Z,1023.53
2018-12-09T02:04:14.836Z,1023.54
2018-12-09T02:05:14.675Z,1023.52
2018-12-09T02:07:07.584Z,1023.46
2018-12-09T02:08:07.585Z,1023.48
2018-12-09T02:10:00.663Z,1023.50
2018-12-09T02:11:00.497Z,1023.51
2018-12-09T02:12:53.399Z,1023.52
2018-12-09T02:13:53.401Z,1023.51
2018-12-09T02:15:46.562Z,1023.50
2018-12-09T02:16:46.413Z,1023.52
2018-12-09T02:18:39.224Z,1023.58
2018-12-09T02:19:39.228Z,1023.55
2018-12-09T02:21:32.206Z,1023.60
2018-12-09T02:22:32.136Z,1023.58
2018-12-09T02:24:25.035Z,1023.56
2018-12-09T02:25:25.044Z,1023.57
2018-12-09T02:28:49.729Z,1023.60
2018-12-09T02:29:49.544Z,1023.63
2018-12-09T02:31:42.456Z,1023.60
2018-12-09T02:32:42.467Z,1023.62
2018-12-09T02:34:35.618Z,1023.64
2018-12-09T02:35:35.367Z,1023.65
2018-12-09T02:37:28.830Z,1023.73
2018-12-09T02:38:28.273Z,1023.78
2018-12-09T02:40:21.259Z,1023.85
2018-12-09T02:41:21.194Z,1023.94
2018-12-09T02:43:14.085Z,1023.93
2018-12-09T02:44:14.100Z,1023.97
2018-12-09T02:46:07.258Z,1024.02
2018-12-09T02:47:06.997Z,1023.93
2018-12-09T02:48:59.893Z,1023.98
2018-12-09T02:49:59.929Z,1023.96
2018-12-09T02:51:52.883Z,1023.91
2018-12-09T02:52:52.807Z,1023.89
2018-12-09T02:54:45.718Z,1023.91
2018-12-09T02:55:45.719Z,1023.88
2018-12-09T02:57:38.725Z,1023.84
2018-12-09T02:58:38.644Z,1023.85
2018-12-09T03:00:31.547Z,1023.88
2018-12-09T03:01:31.565Z,1023.89
2018-12-09T03:03:24.718Z,1023.87
2018-12-09T03:04:24.460Z,1023.91
2018-12-09T03:06:17.366Z,1023.89
2018-12-09T03:07:17.364Z,1023.93
2018-12-09T03:09:10.536Z,1023.91
2018-12-09T03:10:10.278Z,1023.91
2018-12-09T03:12:03.176Z,1023.96
2018-12-09T03:13:03.185Z,1023.98
2018-12-09T03:14:57.145Z,1023.98
2018-12-09T03:15:56.092Z,1024.07
2018-12-09T03:17:48.992Z,1023.97
2018-12-09T03:18:49.002Z,1023.91
2018-12-09T03:20:42.177Z,1023.93
2018-12-09T03:21:41.920Z,1023.96
2018-12-09T03:23:34.816Z,1023.94
2018-12-09T03:24:34.825Z,1023.97
2018-12-09T03:26:28.007Z,1023.97
2018-12-09T03:27:27.732Z,1023.95
2018-12-09T03:29:20.635Z,1023.94
2018-12-09T03:30:20.639Z,1023.96
2018-12-09T03:32:13.809Z,1023.92
2018-12-09T03:33:13.546Z,1023.91
2018-12-09T03:35:06.474Z,1024.01
2018-12-09T03:36:06.455Z,1024.03
2018-12-09T03:41:02.555Z,1023.95
2018-12-09T03:42:02.564Z,1023.96
2018-12-09T03:43:55.471Z,1023.94
2018-12-09T03:44:55.491Z,1023.98
2018-12-09T03:46:48.645Z,1023.91
2018-12-09T03:47:48.384Z,1023.94
2018-12-09T03:49:41.284Z,1023.89
2018-12-09T03:50:41.292Z,1023.84
2018-12-09T03:52:34.452Z,1023.74
2018-12-09T03:53:34.197Z,1023.68
2018-12-09T03:55:27.099Z,1023.61
2018-12-09T03:56:27.105Z,1023.46
2018-12-09T03:58:20.185Z,1023.50
2018-12-09T03:59:20.013Z,1023.44
2018-12-09T04:01:12.926Z,1023.51
2018-12-09T04:02:12.929Z,1023.46
2018-12-09T04:04:45.164Z,1023.48
2018-12-09T04:05:05.836Z,1023.47
2018-12-09T04:06:59.396Z,1023.46
2018-12-09T04:07:58.753Z,1023.43
2018-12-09T04:09:51.929Z,1023.39
2018-12-09T04:10:51.658Z,1023.40
2018-12-09T04:12:44.576Z,1023.42
2018-12-09T04:13:44.581Z,1023.42
2018-12-09T04:15:37.671Z,1023.34
2018-12-09T04:16:37.497Z,1023.34
2018-12-09T04:18:30.398Z,1023.26
2018-12-09T04:19:30.409Z,1023.15
2018-12-09T04:21:23.571Z,1023.03
2018-12-09T04:22:23.310Z,1022.92
2018-12-09T04:24:16.773Z,1022.76
2018-12-09T04:25:16.223Z,1022.74
2018-12-09T04:27:09.394Z,1022.64
2018-12-09T04:28:09.126Z,1022.61
2018-12-09T04:30:02.107Z,1022.63
2018-12-09T04:31:02.038Z,1022.62
2018-12-09T04:32:55.104Z,1022.62
2018-12-09T04:33:54.943Z,1022.61
2018-12-09T04:35:47.837Z,1022.58
2018-12-09T04:36:47.841Z,1022.60
2018-12-09T04:39:09.575Z,1022.60
2018-12-09T04:39:40.755Z,1022.56
2018-12-09T04:41:33.683Z,1022.51
2018-12-09T04:42:33.667Z,1022.51
2018-12-09T04:44:26.650Z,1022.51
2018-12-09T04:45:26.574Z,1022.46
2018-12-09T04:47:19.488Z,1022.48
2018-12-09T04:48:19.496Z,1022.46
2018-12-09T04:50:12.651Z,1022.42
2018-12-09T04:51:12.404Z,1022.32
2018-12-09T04:53:05.299Z,1022.33
2018-12-09T04:54:05.308Z,1022.28
2018-12-09T04:55:58.365Z,1022.22
2018-12-09T04:56:58.213Z,1022.17
2018-12-09T04:58:51.134Z,1022.03
2018-12-09T04:59:51.121Z,1022.05
2018-12-09T05:01:44.680Z,1021.94
2018-12-09T05:02:44.035Z,1021.90
2018-12-09T05:04:37.513Z,1021.78
2018-12-09T05:05:36.945Z,1021.73
2018-12-09T05:07:30.120Z,1021.63
2018-12-09T05:08:29.861Z,1021.60
2018-12-09T05:10:22.885Z,1021.53
2018-12-09T05:11:22.812Z,1021.54
2018-12-09T05:13:16.766Z,1021.47
2018-12-09T05:14:15.723Z,1021.43
2018-12-09T05:16:08.701Z,1021.39
2018-12-09T05:17:08.700Z,1021.41
2018-12-09T05:19:01.754Z,1021.46
2018-12-09T05:20:01.609Z,1021.41
2018-12-09T05:21:54.515Z,1021.40
2018-12-09T05:22:54.517Z,1021.46
2018-12-09T05:24:47.691Z,1021.52
2018-12-09T05:25:47.427Z,1021.55
2018-12-09T05:27:40.336Z,1021.57
2018-12-09T05:28:40.343Z,1021.53
2018-12-09T05:30:34.300Z,1021.52
2018-12-09T05:31:33.252Z,1021.48
2018-12-09T05:33:26.154Z,1021.46
2018-12-09T05:34:26.158Z,1021.45
2018-12-09T05:36:19.902Z,1021.47
2018-12-09T05:37:19.064Z,1021.44
2018-12-09T05:39:11.969Z,1021.41
2018-12-09T05:40:12.132Z,1021.42
2018-12-09T05:42:05.038Z,1021.34
2018-12-09T05:43:04.887Z,1021.27
2018-12-09T05:44:57.795Z,1021.21
2018-12-09T05:45:57.802Z,1021.22
2018-12-09T05:47:50.852Z,1021.38
2018-12-09T05:48:50.708Z,1021.45
2018-12-09T05:50:44.156Z,1021.42
2018-12-09T05:51:43.618Z,1021.35
2018-12-09T05:53:36.598Z,1021.17
2018-12-09T05:54:36.512Z,1021.22
2018-12-09T05:56:29.422Z,1021.22
2018-12-09T05:57:29.435Z,1021.16
2018-12-09T05:59:22.406Z,1021.17
2018-12-09T06:00:22.337Z,1021.21
2018-12-09T06:02:15.250Z,1021.26
2018-12-09T06:03:15.253Z,1021.29
2018-12-09T06:06:40.330Z,1021.38
2018-12-09T06:07:39.766Z,1021.40
2018-12-09T06:09:33.232Z,1021.28
2018-12-09T06:10:32.674Z,1021.23
2018-12-09T06:12:26.625Z,1021.18
2018-12-09T06:13:25.578Z,1021.21
2018-12-09T06:15:18.486Z,1021.30
2018-12-09T06:16:18.491Z,1021.29
2018-12-09T06:18:11.658Z,1021.23
2018-12-09T06:19:11.461Z,1021.21
2018-12-09T06:21:04.306Z,1021.21
2018-12-09T06:22:04.317Z,1021.15
2018-12-09T06:25:29.867Z,1021.17
2018-12-09T06:26:28.956Z,1021.12
2018-12-09T06:28:22.336Z,1021.19
2018-12-09T06:29:21.795Z,1021.19
2018-12-09T06:31:14.853Z,1021.15
2018-12-09T06:32:14.701Z,1021.02
2018-12-09T06:34:07.604Z,1020.93
2018-12-09T06:35:07.614Z,1020.93
2018-12-09T06:37:00.775Z,1020.96
2018-12-09T06:38:00.521Z,1021.00
2018-12-09T06:39:53.419Z,1021.01
2018-12-09T06:40:53.421Z,1020.99
2018-12-09T06:42:46.602Z,1020.93
2018-12-09T06:43:46.336Z,1020.84
2018-12-09T06:45:39.233Z,1020.77
2018-12-09T06:46:39.239Z,1020.76
2018-12-09T06:48:32.225Z,1020.74
2018-12-09T06:49:32.158Z,1020.75
2018-12-09T06:51:25.063Z,1020.76
2018-12-09T06:52:25.070Z,1020.76
2018-12-09T06:54:18.240Z,1020.82
2018-12-09T06:55:17.985Z,1020.83
2018-12-09T06:57:12.422Z,1020.84
2018-12-09T06:58:10.883Z,1020.82
2018-12-09T06:59:10.911Z,1020.83
2018-12-09T07:00:10.908Z,1020.81
2018-12-09T07:01:10.925Z,1020.82
2018-12-09T07:02:10.933Z,1020.81
2018-12-09T07:03:10.942Z,1020.82
2018-12-09T07:04:10.958Z,1020.78
2018-12-09T07:05:10.971Z,1020.78
2018-12-09T07:06:10.990Z,1020.84
2018-12-09T07:07:10.992Z,1020.85
2018-12-09T07:08:11.011Z,1020.84
2018-12-09T07:09:11.024Z,1020.79
2018-12-09T07:10:11.030Z,1020.75
2018-12-09T07:11:11.041Z,1020.72
2018-12-09T07:12:11.059Z,1020.70
2018-12-09T07:13:11.065Z,1020.70
2018-12-09T07:14:11.083Z,1020.70
2018-12-09T07:15:11.086Z,1020.64
2018-12-09T07:16:11.107Z,1020.65
2018-12-09T07:17:11.110Z,1020.62
2018-12-09T07:18:11.124Z,1020.55
2018-12-09T07:19:11.138Z,1020.55
2018-12-09T07:20:11.149Z,1020.53
2018-12-09T07:21:11.170Z,1020.51
2018-12-09T07:22:11.171Z,1020.54
2018-12-09T07:23:11.187Z,1020.47
2018-12-09T07:24:11.197Z,1020.46
2018-12-09T07:25:11.225Z,1020.41
2018-12-09T07:26:11.226Z,1020.35
2018-12-09T07:27:11.231Z,1020.32
2018-12-09T07:28:11.252Z,1020.30
2018-12-09T07:29:11.259Z,1020.21
2018-12-09T07:30:11.267Z,1020.21
2018-12-09T07:31:11.280Z,1020.13
2018-12-09T07:32:11.302Z,1020.14
2018-12-09T07:33:11.303Z,1020.12
2018-12-09T07:34:11.329Z,1020.06
2018-12-09T07:35:11.334Z,1020.10
2018-12-09T07:36:11.346Z,1020.11
2018-12-09T07:37:11.352Z,1020.10
2018-12-09T07:38:11.364Z,1020.07
2018-12-09T07:39:11.385Z,1020.07
2018-12-09T07:40:11.390Z,1020.08
2018-12-09T07:41:11.402Z,1020.03
2018-12-09T07:42:11.416Z,1019.97
2018-12-09T07:43:11.428Z,1020.02
2018-12-09T07:44:11.443Z,1020.01
2018-12-09T07:45:11.456Z,1020.07
2018-12-09T07:46:11.464Z,1020.11
2018-12-09T07:47:11.474Z,1020.11
2018-12-09T07:48:11.490Z,1020.13
2018-12-09T07:49:11.507Z,1020.06
2018-12-09T07:50:11.516Z,1020.09
2018-12-09T07:51:11.523Z,1020.03
2018-12-09T07:52:11.535Z,1019.98
2018-12-09T07:53:11.551Z,1020.00
2018-12-09T07:54:11.558Z,1020.03
2018-12-09T07:55:11.574Z,1020.05
2018-12-09T07:56:11.589Z,1020.13
2018-12-09T07:57:11.599Z,1020.21
2018-12-09T07:58:11.610Z,1020.25
2018-12-09T07:59:11.622Z,1020.31
2018-12-09T08:00:11.632Z,1020.36
2018-12-09T08:01:11.758Z,1020.41
2018-12-09T08:02:11.656Z,1020.38
2018-12-09T08:03:11.666Z,1020.33
2018-12-09T08:04:11.682Z,1020.29
2018-12-09T08:05:11.691Z,1020.28
2018-12-09T08:06:11.712Z,1020.27
2018-12-09T08:07:11.728Z,1020.33
2018-12-09T08:08:11.731Z,1020.32
2018-12-09T08:09:11.747Z,1020.31
2018-12-09T08:10:11.754Z,1020.28
2018-12-09T08:11:11.783Z,1020.29
2018-12-09T08:12:11.779Z,1020.26
2018-12-09T08:13:11.786Z,1020.29
2018-12-09T08:14:11.805Z,1020.26
2018-12-09T08:15:11.811Z,1020.29
2018-12-09T08:16:11.836Z,1020.30
2018-12-09T08:17:11.835Z,1020.34
2018-12-09T08:18:11.850Z,1020.35
2018-12-09T08:19:11.861Z,1020.33
2018-12-09T08:20:11.872Z,1020.31
2018-12-09T08:21:11.886Z,1020.24
2018-12-09T08:22:11.898Z,1020.20
2018-12-09T08:23:11.909Z,1020.23
2018-12-09T08:24:11.923Z,1020.21
2018-12-09T08:25:11.931Z,1020.15
2018-12-09T08:26:11.952Z,1020.13
2018-12-09T08:27:11.958Z,1020.08
2018-12-09T08:28:11.974Z,1020.08
2018-12-09T08:29:11.991Z,1020.10
2018-12-09T08:30:11.993Z,1020.18
2018-12-09T08:31:12.015Z,1020.15
2018-12-09T08:32:12.020Z,1020.14
2018-12-09T08:33:12.088Z,1020.10
2018-12-09T08:34:12.050Z,1020.05
2018-12-09T08:35:12.057Z,1020.06
2018-12-09T08:36:12.067Z,1019.95
2018-12-09T08:37:12.080Z,1019.92
2018-12-09T08:38:12.091Z,1019.91
2018-12-09T08:39:12.110Z,1019.87
2018-12-09T08:40:12.114Z,1019.86
2018-12-09T08:41:12.124Z,1019.81
2018-12-09T08:42:12.147Z,1019.79
2018-12-09T08:43:12.169Z,1019.80
2018-12-09T08:44:12.165Z,1019.75
2018-12-09T08:45:12.175Z,1019.74
2018-12-09T08:46:12.190Z,1019.76
2018-12-09T08:47:12.203Z,1019.77
2018-12-09T08:48:12.215Z,1019.81
2018-12-09T08:49:12.226Z,1019.84
2018-12-09T08:50:12.306Z,1019.89
2018-12-09T08:51:12.258Z,1019.86
2018-12-09T08:52:12.259Z,1019.85
2018-12-09T08:53:12.285Z,1019.86
2018-12-09T08:54:12.296Z,1019.91
2018-12-09T08:55:12.295Z,1019.95
2018-12-09T08:56:12.408Z,1019.98
2018-12-09T08:57:12.321Z,1020.01
2018-12-09T08:58:12.334Z,1019.95
2018-12-09T08:59:12.352Z,1019.97
2018-12-09T09:00:12.366Z,1019.95
2018-12-09T09:01:12.376Z,1019.92
2018-12-09T09:02:12.387Z,1019.88
2018-12-09T09:03:12.394Z,1019.84
2018-12-09T09:04:12.405Z,1019.87
2018-12-09T09:05:12.419Z,1019.87
2018-12-09T09:06:12.436Z,1019.85
2018-12-09T09:07:12.444Z,1019.84
2018-12-09T09:08:12.452Z,1019.82
2018-12-09T09:09:12.498Z,1019.82
2018-12-09T09:10:12.480Z,1019.82
2018-12-09T09:11:12.501Z,1019.79
2018-12-09T09:12:12.505Z,1019.81
2018-12-09T09:13:12.517Z,1019.85
2018-12-09T09:14:12.539Z,1019.92
2018-12-09T09:15:12.540Z,1019.96
2018-12-09T09:16:12.552Z,1019.97
2018-12-09T09:17:12.561Z,1020.04
2018-12-09T09:18:12.584Z,1020.05
2018-12-09T09:19:12.593Z,1020.06
2018-12-09T09:20:12.620Z,1020.06
2018-12-09T09:21:12.618Z,1020.08
2018-12-09T09:22:12.623Z,1020.11
2018-12-09T09:23:12.641Z,1020.09
2018-12-09T09:24:12.657Z,1020.04
2018-12-09T09:25:12.664Z,1020.10
2018-12-09T09:26:12.674Z,1020.14
2018-12-09T09:27:12.687Z,1020.16
2018-12-09T09:28:12.699Z,1020.16
2018-12-09T09:29:12.711Z,1020.13
2018-12-09T09:30:12.720Z,1020.06
2018-12-09T09:31:12.741Z,1020.04
2018-12-09T09:32:12.744Z,1019.90
2018-12-09T09:33:12.759Z,1019.90
2018-12-09T09:34:12.768Z,1019.86
2018-12-09T09:35:12.786Z,1019.92
2018-12-09T09:36:12.790Z,1020.01
2018-12-09T09:37:12.801Z,1020.06
2018-12-09T09:38:12.825Z,1020.13
2018-12-09T09:39:12.826Z,1020.17
2018-12-09T09:40:12.842Z,1020.25
2018-12-09T09:41:12.859Z,1020.34
2018-12-09T09:42:12.866Z,1020.44
2018-12-09T09:43:12.877Z,1020.47
2018-12-09T09:44:12.887Z,1020.40
2018-12-09T09:45:12.898Z,1020.34
2018-12-09T09:46:12.911Z,1020.27
2018-12-09T09:47:12.929Z,1020.19
2018-12-09T09:48:12.939Z,1020.12
2018-12-09T09:49:13.049Z,1020.11
2018-12-09T09:50:12.967Z,1020.17
2018-12-09T09:51:12.977Z,1020.25
2018-12-09T09:52:13.002Z,1020.33
2018-12-09T09:53:13.006Z,1020.33
2018-12-09T09:54:13.018Z,1020.32
2018-12-09T09:55:13.021Z,1020.31
2018-12-09T09:56:13.032Z,1020.25
2018-12-09T09:57:13.044Z,1020.25
2018-12-09T09:58:13.064Z,1020.28
2018-12-09T09:59:13.078Z,1020.39
2018-12-09T10:00:13.083Z,1020.44
2018-12-09T10:01:13.093Z,1020.48
2018-12-09T10:02:13.106Z,1020.48
2018-12-09T10:03:13.117Z,1020.53
2018-12-09T10:04:13.129Z,1020.51
2018-12-09T10:05:13.138Z,1020.56
2018-12-09T10:06:13.153Z,1020.49
2018-12-09T10:07:13.172Z,1020.45
2018-12-09T10:08:13.184Z,1020.38
2018-12-09T10:09:13.192Z,1020.40
2018-12-09T10:10:13.199Z,1020.39
2018-12-09T10:11:13.216Z,1020.33
2018-12-09T10:12:13.235Z,1020.35
2018-12-09T10:13:13.246Z,1020.29
2018-12-09T10:14:13.251Z,1020.33
2018-12-09T10:15:13.272Z,1020.40
2018-12-09T10:16:13.286Z,1020.45
2018-12-09T10:17:13.284Z,1020.46
2018-12-09T10:18:13.296Z,1020.53
2018-12-09T10:19:13.309Z,1020.58
2018-12-09T10:20:13.329Z,1020.63
2018-12-09T10:21:13.335Z,1020.72
2018-12-09T10:22:13.347Z,1020.74
2018-12-09T10:23:13.364Z,1020.79
2018-12-09T10:24:13.375Z,1020.83
2018-12-09T10:25:13.385Z,1020.85
2018-12-09T10:26:13.403Z,1020.91
2018-12-09T10:27:13.408Z,1020.94
2018-12-09T10:28:13.420Z,1020.86
2018-12-09T10:29:13.433Z,1020.80
2018-12-09T10:30:13.445Z,1020.66
2018-12-09T10:31:13.458Z,1020.62
2018-12-09T10:32:13.471Z,1020.50
2018-12-09T10:33:13.489Z,1020.49
2018-12-09T10:34:13.493Z,1020.46
2018-12-09T10:35:13.510Z,1020.49
2018-12-09T10:36:13.517Z,1020.58
2018-12-09T10:37:13.522Z,1020.60
2018-12-09T10:38:13.539Z,1020.64
2018-12-09T10:39:13.549Z,1020.66
2018-12-09T10:40:13.559Z,1020.60
2018-12-09T10:41:13.584Z,1020.64
2018-12-09T10:42:13.584Z,1020.59
2018-12-09T10:43:13.596Z,1020.61
2018-12-09T10:44:13.617Z,1020.66
2018-12-09T10:45:13.624Z,1020.72
2018-12-09T10:46:13.642Z,1020.72
2018-12-09T10:47:13.651Z,1020.78
2018-12-09T10:48:13.657Z,1020.76
2018-12-09T10:49:13.675Z,1020.79
2018-12-09T10:50:13.679Z,1020.77
2018-12-09T10:51:13.694Z,1020.73
2018-12-09T10:52:13.705Z,1020.72
2018-12-09T10:53:13.720Z,1020.68
2018-12-09T10:54:13.735Z,1020.63
2018-12-09T10:55:13.742Z,1020.68
2018-12-09T10:56:13.752Z,1020.65
2018-12-09T10:57:13.764Z,1020.74
2018-12-09T10:58:13.784Z,1020.75
2018-12-09T10:59:13.790Z,1020.76
2018-12-09T11:00:13.808Z,1020.80
2018-12-09T11:01:13.816Z,1020.78
2018-12-09T11:02:13.826Z,1020.84
2018-12-09T11:03:13.839Z,1020.84
2018-12-09T11:04:13.848Z,1020.90
2018-12-09T11:05:13.862Z,1020.95
2018-12-09T11:06:13.871Z,1021.01
2018-12-09T11:07:13.888Z,1020.96
2018-12-09T11:08:13.898Z,1020.98
2018-12-09T11:09:13.912Z,1020.92
2018-12-09T11:10:13.922Z,1020.89
2018-12-09T11:11:13.943Z,1020.80
2018-12-09T11:12:13.948Z,1020.84
2018-12-09T11:13:13.958Z,1020.89
2018-12-09T11:14:13.968Z,1020.99
2018-12-09T11:15:14.060Z,1021.05
2018-12-09T11:16:13.994Z,1021.09
2018-12-09T11:17:14.050Z,1021.10
2018-12-09T11:18:14.018Z,1021.07
2018-12-09T11:19:14.029Z,1020.98
2018-12-09T11:20:14.042Z,1020.95
2018-12-09T11:21:14.051Z,1020.91
2018-12-09T11:22:14.067Z,1020.88
2018-12-09T11:23:14.080Z,1020.92
2018-12-09T11:24:14.088Z,1020.95
2018-12-09T11:25:14.111Z,1020.96
2018-12-09T11:26:14.115Z,1021.01
2018-12-09T11:27:14.133Z,1021.04
2018-12-09T11:28:14.137Z,1021.07
2018-12-09T11:29:14.157Z,1021.10
2018-12-09T11:30:14.162Z,1021.13
2018-12-09T11:31:14.177Z,1021.15
2018-12-09T11:32:14.186Z,1021.15
2018-12-09T11:33:14.204Z,1021.13
2018-12-09T11:34:14.223Z,1021.17
2018-12-09T11:35:14.234Z,1021.11
2018-12-09T11:36:14.234Z,1021.10
2018-12-09T11:37:14.251Z,1021.02
2018-12-09T11:38:14.261Z,1020.94
2018-12-09T11:39:14.267Z,1020.97
2018-12-09T11:40:14.279Z,1020.94
2018-12-09T11:41:14.386Z,1020.99
2018-12-09T11:42:14.304Z,1021.03
2018-12-09T11:43:14.318Z,1021.09
2018-12-09T11:44:14.327Z,1021.13
2018-12-09T11:45:14.341Z,1021.16
2018-12-09T11:46:14.361Z,1021.22
2018-12-09T11:47:14.367Z,1021.25
2018-12-09T11:48:14.377Z,1021.28
2018-12-09T11:49:14.388Z,1021.38
2018-12-09T11:50:14.408Z,1021.39
2018-12-09T11:51:14.411Z,1021.41
2018-12-09T11:52:14.429Z,1021.40
2018-12-09T11:53:14.437Z,1021.35
2018-12-09T11:54:14.457Z,1021.31
2018-12-09T11:55:14.457Z,1021.35
2018-12-09T11:56:14.477Z,1021.31
2018-12-09T11:57:14.481Z,1021.28
2018-12-09T11:58:14.498Z,1021.29
2018-12-09T11:59:14.504Z,1021.39
2018-12-09T12:00:14.518Z,1021.41
2018-12-09T12:01:14.529Z,1021.41
2018-12-09T12:02:20.002Z,1021.39
2018-12-09T12:03:14.561Z,1021.49
2018-12-09T12:04:14.564Z,1021.58
2018-12-09T12:05:14.589Z,1021.68
2018-12-09T12:06:14.597Z,1021.73
2018-12-09T12:07:14.608Z,1021.75
2018-12-09T12:08:14.620Z,1021.77
2018-12-09T12:09:14.634Z,1021.73
2018-12-09T12:10:14.637Z,1021.71
2018-12-09T12:11:14.658Z,1021.61
2018-12-09T12:12:14.662Z,1021.50
2018-12-09T12:13:14.675Z,1021.45
2018-12-09T12:14:14.682Z,1021.39
2018-12-09T12:15:14.695Z,1021.33
2018-12-09T12:16:14.710Z,1021.33
2018-12-09T12:17:14.720Z,1021.31
2018-12-09T12:18:14.738Z,1021.36
2018-12-09T12:19:14.744Z,1021.38
2018-12-09T12:20:14.767Z,1021.36
2018-12-09T12:21:14.784Z,1021.28
2018-12-09T12:22:14.782Z,1021.20
2018-12-09T12:23:14.799Z,1021.17
2018-12-09T12:24:14.799Z,1021.19
2018-12-09T12:25:14.813Z,1021.20
2018-12-09T12:26:14.827Z,1021.20
2018-12-09T12:27:14.836Z,1021.21
2018-12-09T12:28:14.853Z,1021.17
2018-12-09T12:29:14.878Z,1021.19
2018-12-09T12:30:14.878Z,1021.20
2018-12-09T12:31:14.882Z,1021.31
2018-12-09T12:32:14.897Z,1021.34
2018-12-09T12:33:14.914Z,1021.47
2018-12-09T12:34:14.919Z,1021.51
2018-12-09T12:35:14.932Z,1021.57
2018-12-09T12:36:14.947Z,1021.59
2018-12-09T12:37:14.954Z,1021.65
2018-12-09T12:38:14.967Z,1021.67
2018-12-09T12:39:14.980Z,1021.68
2018-12-09T12:40:14.997Z,1021.69
2018-12-09T12:41:15.011Z,1021.71
2018-12-09T12:42:15.026Z,1021.63
2018-12-09T12:43:15.022Z,1021.64
2018-12-09T12:44:15.039Z,1021.64
2018-12-09T12:45:15.047Z,1021.68
2018-12-09T12:46:15.068Z,1021.68
2018-12-09T12:47:15.081Z,1021.72
2018-12-09T12:48:15.088Z,1021.75
2018-12-09T12:49:15.131Z,1021.68
2018-12-09T12:50:15.106Z,1021.63
2018-12-09T12:51:15.121Z,1021.55
2018-12-09T12:52:15.132Z,1021.49
2018-12-09T12:53:15.145Z,1021.43
2018-12-09T12:54:15.162Z,1021.47
2018-12-09T12:55:15.168Z,1021.48
2018-12-09T12:56:15.180Z,1021.44
2018-12-09T12:57:15.185Z,1021.44
2018-12-09T12:58:15.199Z,1021.47
2018-12-09T12:59:15.214Z,1021.50
2018-12-09T13:00:15.235Z,1021.46
2018-12-09T13:01:15.236Z,1021.50
2018-12-09T13:02:15.246Z,1021.57
2018-12-09T13:03:15.270Z,1021.66
2018-12-09T13:04:15.272Z,1021.77
2018-12-09T13:05:15.284Z,1021.83
2018-12-09T13:06:15.294Z,1021.87
2018-12-09T13:07:15.309Z,1021.92
2018-12-09T13:08:15.319Z,1021.94
2018-12-09T13:09:15.328Z,1021.95
2018-12-09T13:10:15.354Z,1022.01
2018-12-09T13:11:15.353Z,1022.11
2018-12-09T13:12:15.365Z,1022.14
2018-12-09T13:13:15.389Z,1022.19
2018-12-09T13:14:15.388Z,1022.22
2018-12-09T13:15:15.403Z,1022.22
2018-12-09T13:16:15.417Z,1022.21
2018-12-09T13:17:15.428Z,1022.14
2018-12-09T13:18:15.432Z,1022.06
2018-12-09T13:19:15.451Z,1022.02
2018-12-09T13:20:15.468Z,1021.91
2018-12-09T13:21:15.485Z,1021.83
2018-12-09T13:22:15.489Z,1021.78
2018-12-09T13:23:15.493Z,1021.75
2018-12-09T13:24:15.509Z,1021.74
2018-12-09T13:25:15.520Z,1021.75
2018-12-09T13:26:15.537Z,1021.73
2018-12-09T13:27:15.552Z,1021.73
2018-12-09T13:28:15.553Z,1021.77
2018-12-09T13:29:15.568Z,1021.75
2018-12-09T13:30:15.575Z,1021.75
2018-12-09T13:31:15.589Z,1021.75
2018-12-09T13:32:15.601Z,1021.75
2018-12-09T13:33:15.611Z,1021.80
2018-12-09T13:34:15.624Z,1021.79
2018-12-09T13:35:15.636Z,1021.81
2018-12-09T13:36:15.651Z,1021.82
2018-12-09T13:37:15.659Z,1021.86
2018-12-09T13:38:15.672Z,1021.91
2018-12-09T13:39:15.690Z,1021.93
2018-12-09T13:40:15.694Z,1021.97
2018-12-09T13:41:15.710Z,1022.00
2018-12-09T13:42:15.718Z,1021.95
2018-12-09T13:43:15.731Z,1021.98
2018-12-09T13:44:15.743Z,1022.01
2018-12-09T13:45:15.755Z,1022.01
2018-12-09T13:46:15.765Z,1022.03
2018-12-09T13:47:15.780Z,1022.00
2018-12-09T13:48:15.787Z,1021.89
2018-12-09T13:49:15.810Z,1021.87
2018-12-09T13:50:15.814Z,1021.92
2018-12-09T13:51:15.831Z,1021.90
2018-12-09T13:52:15.834Z,1021.96
2018-12-09T13:53:15.846Z,1021.93
2018-12-09T13:54:15.865Z,1021.96
2018-12-09T13:55:15.881Z,1021.96
2018-12-09T13:56:15.880Z,1021.99
2018-12-09T13:57:15.907Z,1022.04
2018-12-09T13:58:15.908Z,1022.03
2018-12-09T13:59:15.930Z,1022.05
2018-12-09T14:00:15.941Z,1022.10
2018-12-09T14:01:15.948Z,1022.20
2018-12-09T14:02:15.956Z,1022.28
2018-12-09T14:03:15.977Z,1022.37
2018-12-09T14:04:15.983Z,1022.42
2018-12-09T14:05:15.997Z,1022.35
2018-12-09T14:06:16.002Z,1022.27
2018-12-09T14:07:16.019Z,1022.16
2018-12-09T14:08:16.041Z,1022.07
2018-12-09T14:09:16.041Z,1022.06
2018-12-09T14:10:16.051Z,1021.97
2018-12-09T14:11:16.057Z,1021.95
2018-12-09T14:12:16.076Z,1021.95
2018-12-09T14:13:16.089Z,1021.99
2018-12-09T14:14:16.096Z,1022.04
2018-12-09T14:15:16.103Z,1022.06
2018-12-09T14:16:16.113Z,1022.08
2018-12-09T14:17:16.125Z,1022.01
2018-12-09T14:18:16.149Z,1021.96