createdAt,value
2018-08-22T00:00:03.500Z,14.18
2018-08-22T00:05:03.521Z,14.26
2018-08-22T00:10:03.505Z,14.32
2018-08-22T00:15:03.549Z,14.41
2018-08-22T00:20:03.509Z,14.52
2018-08-22T00:25:03.505Z,14.54
2018-08-22T00:30:03.510Z,14.52
2018-08-22T00:35:03.525Z,14.47
2018-08-22T00:40:03.523Z,14.44
2018-08-22T00:45:03.512Z,14.41
2018-08-22T00:50:03.522Z,14.36
2018-08-22T00:55:03.520Z,14.14
2018-08-22T01:00:03.534Z,14.05
2018-08-22T01:05:03.533Z,13.93
2018-08-22T01:10:03.541Z,13.9
2018-08-22T01:15:03.531Z,13.86
2018-08-22T01:20:03.555Z,13.81
2018-08-22T01:25:03.550Z,13.68
2018-08-22T01:30:03.540Z,13.67
2018-08-22T01:35:03.789Z,13.68
2018-08-22T01:40:03.599Z,13.64
2018-08-22T01:45:03.548Z,13.54
2018-08-22T01:50:03.564Z,13.59
2018-08-22T01:55:03.553Z,13.58
2018-08-22T02:00:03.572Z,13.51
2018-08-22T02:05:03.565Z,13.52
2018-08-22T02:10:03.578Z,13.45
2018-08-22T02:15:03.563Z,13.26
2018-08-22T02:20:03.599Z,13.26
2018-08-22T02:25:03.602Z,13.23
2018-08-22T02:30:03.585Z,13.2
2018-08-22T02:35:03.604Z,13.08
2018-08-22T02:40:03.587Z,13.03
2018-08-22T02:45:03.599Z,13.02
2018-08-22T02:50:03.588Z,13.06
2018-08-22T02:55:03.606Z,13.04
2018-08-22T03:00:03.587Z,13.03
2018-08-22T03:05:03.603Z,13.09
2018-08-22T03:10:03.602Z,13.15
2018-08-22T03:15:03.607Z,13.18
2018-08-22T03:20:03.602Z,13.16
2018-08-22T03:25:03.602Z,13.07
2018-08-22T03:30:03.603Z,13.06
2018-08-22T03:35:03.614Z,13.1
2018-08-22T03:40:03.613Z,13.15
2018-08-22T03:45:03.610Z,13.12
2018-08-22T03:50:03.622Z,13.11
2018-08-22T03:55:03.615Z,13.04
2018-08-22T04:00:03.629Z,12.99
2018-08-22T04:05:03.640Z,12.87
2018-08-22T04:10:03.624Z,12.81
2018-08-22T04:15:03.628Z,12.92
2018-08-22T04:20:03.653Z,12.92
2018-08-22T04:25:03.630Z,12.9
2018-08-22T04:30:03.638Z,12.87
2018-08-22T04:35:03.663Z,12.81
2018-08-22T04:40:03.640Z,12.82
2018-08-22T04:45:03.641Z,12.84
2018-08-22T04:50:03.662Z,12.81
2018-08-22T04:55:03.645Z,12.81
2018-08-22T05:00:03.658Z,12.82
2018-08-22T05:05:03.667Z,12.92
2018-08-22T05:10:03.668Z,13.01
2018-08-22T05:15:03.657Z,13.14
2018-08-22T05:20:03.667Z,13.25
2018-08-22T05:25:03.669Z,13.41
2018-08-22T05:30:03.755Z,13.6
2018-08-22T05:35:03.691Z,13.73
2018-08-22T05:40:03.676Z,13.88
2018-08-22T05:45:03.675Z,14.05
2018-08-22T05:50:03.698Z,14.21
2018-08-22T05:55:03.680Z,14.44
2018-08-22T06:00:03.693Z,14.65
2018-08-22T06:05:03.693Z,14.86
2018-08-22T06:10:03.688Z,15.23
2018-08-22T06:15:03.694Z,15.52
2018-08-22T06:20:03.712Z,15.83
2018-08-22T06:25:03.724Z,16.05
2018-08-22T06:30:03.700Z,16.33
2018-08-22T06:35:03.708Z,16.58
2018-08-22T06:40:03.719Z,16.88
2018-08-22T06:45:03.717Z,17.14
2018-08-22T06:50:03.746Z,17.39
2018-08-22T06:55:03.714Z,17.64
2018-08-22T07:00:03.731Z,17.96
2018-08-22T07:05:03.737Z,18.28
2018-08-22T07:10:03.734Z,18.62
2018-08-22T07:15:03.726Z,18.84
2018-08-22T07:20:03.754Z,19
2018-08-22T07:25:03.735Z,19.25
2018-08-22T07:30:03.756Z,19.6
2018-08-22T07:35:03.756Z,20
2018-08-22T07:40:03.750Z,20.16
2018-08-22T07:45:03.758Z,20.39
2018-08-22T07:50:03.768Z,20.86
2018-08-22T07:55:03.761Z,21.15
2018-08-22T08:00:03.786Z,21.45
2018-08-22T08:05:03.762Z,21.79
2018-08-22T08:10:03.759Z,22.27
2018-08-22T08:15:03.759Z,22.91
2018-08-22T08:20:03.782Z,23.13
2018-08-22T08:25:03.763Z,23.22
2018-08-22T08:30:03.769Z,23.36
2018-08-22T08:35:03.791Z,23.4
2018-08-22T08:40:03.778Z,23.55
2018-08-22T08:45:03.780Z,23.99
2018-08-22T08:50:03.815Z,24.12
2018-08-22T08:55:04.785Z,24.31
2018-08-22T09:00:03.788Z,24.77
2018-08-22T09:05:03.797Z,26.34
2018-08-22T09:10:03.802Z,27.97
2018-08-22T09:15:03.807Z,29.01
2018-08-22T09:20:03.812Z,29.63
2018-08-22T09:25:03.807Z,30.01
2018-08-22T09:30:03.803Z,31
2018-08-22T09:35:03.808Z,31.46
2018-08-22T09:40:03.865Z,31.76
2018-08-22T09:45:03.814Z,31.98
2018-08-22T09:50:03.853Z,32.11
2018-08-22T09:55:03.831Z,32.3
2018-08-22T10:00:03.931Z,31.81
2018-08-22T10:05:03.825Z,31.34
2018-08-22T10:10:03.843Z,31.1
2018-08-22T10:15:03.883Z,31.11
2018-08-22T10:20:03.827Z,31.57
2018-08-22T10:25:03.834Z,31.29
2018-08-22T10:30:03.838Z,30.46
2018-08-22T10:35:03.858Z,29.81
2018-08-22T10:40:03.842Z,29.11
2018-08-22T10:45:03.851Z,28.94
2018-08-22T10:50:03.863Z,29.36
2018-08-22T10:55:03.878Z,29.72
2018-08-22T11:00:03.859Z,29.8
2018-08-22T11:05:03.867Z,29.86
2018-08-22T11:10:03.908Z,29.59
2018-08-22T11:15:03.879Z,29.65
2018-08-22T11:20:03.882Z,29.68
2018-08-22T11:25:03.863Z,29.89
2018-08-22T11:30:03.879Z,30.06
2018-08-22T11:35:03.870Z,30.87
2018-08-22T11:40:03.894Z,32.04
2018-08-22T11:45:03.896Z,32.67
2018-08-22T11:50:03.901Z,33.89
2018-08-22T11:55:03.884Z,34.9
2018-08-22T12:00:03.904Z,34.8
2018-08-22T12:05:03.888Z,34.8
2018-08-22T12:10:03.900Z,34.89
2018-08-22T12:15:03.912Z,36.06
2018-08-22T12:20:03.894Z,36.77
2018-08-22T12:25:03.905Z,36.36
2018-08-22T12:30:03.912Z,35.98
2018-08-22T12:35:03.909Z,35.74
2018-08-22T12:40:03.903Z,35.33
2018-08-22T12:45:03.925Z,35.07
2018-08-22T12:50:03.913Z,34.56
2018-08-22T12:55:03.912Z,33.88
2018-08-22T13:00:03.931Z,33.63
2018-08-22T13:05:03.918Z,32.96
2018-08-22T13:10:03.927Z,33.11
2018-08-22T13:15:03.934Z,33.08
2018-08-22T13:20:03.929Z,33.01
2018-08-22T13:25:03.939Z,32.96
2018-08-22T13:30:03.963Z,32.66
2018-08-22T13:35:03.929Z,32.5
2018-08-22T13:40:03.944Z,32.43
2018-08-22T13:45:03.959Z,32.34
2018-08-22T13:50:03.938Z,32.46
2018-08-22T13:55:03.957Z,32.4
2018-08-22T14:00:03.955Z,32.24
2018-08-22T14:05:03.944Z,32.79
2018-08-22T14:10:04.065Z,33.94
2018-08-22T14:15:03.972Z,35.64
2018-08-22T14:20:03.967Z,35.22
2018-08-22T14:25:03.958Z,35.45
2018-08-22T14:30:03.981Z,37.29
2018-08-22T14:35:03.967Z,38.46
2018-08-22T14:40:03.969Z,40.63
2018-08-22T14:45:04.002Z,40.31
2018-08-22T14:50:03.971Z,40.35
2018-08-22T14:55:03.994Z,41.34
2018-08-22T15:00:03.992Z,41.2
2018-08-22T15:05:03.979Z,41.89
2018-08-22T15:10:03.979Z,40.22
2018-08-22T15:15:04.004Z,40.11
2018-08-22T15:20:03.989Z,40.72
2018-08-22T15:25:03.988Z,41.3
2018-08-22T15:30:04.160Z,42.04
2018-08-22T15:35:03.992Z,41.88
2018-08-22T15:40:03.995Z,41.63
2018-08-22T15:45:04.021Z,41.88
2018-08-22T15:50:04.003Z,42.22
2018-08-22T15:55:04.022Z,41.24
2018-08-22T16:00:04.018Z,39.56
2018-08-22T16:05:04.028Z,38.15
2018-08-22T16:10:04.023Z,35.73
2018-08-22T16:15:04.032Z,33.75
2018-08-22T16:20:04.021Z,32.85
2018-08-22T16:25:04.034Z,32.03
2018-08-22T16:30:04.041Z,31.76
2018-08-22T16:35:04.034Z,31.51
2018-08-22T16:40:04.029Z,31.26
2018-08-22T16:45:04.043Z,31.1
2018-08-22T16:50:04.045Z,31.07
2018-08-22T16:55:04.047Z,30.89
2018-08-22T17:00:04.061Z,30.86
2018-08-22T17:05:04.038Z,30.91
2018-08-22T17:10:04.056Z,30.91
2018-08-22T17:15:04.074Z,30.59
2018-08-22T17:20:04.055Z,30.04
2018-08-22T17:25:04.052Z,29.49
2018-08-22T17:30:04.086Z,29.12
2018-08-22T17:35:04.060Z,28.73
2018-08-22T17:40:04.062Z,28.25
2018-08-22T17:45:04.072Z,27.8
2018-08-22T17:50:04.067Z,27.39
2018-08-22T17:55:04.069Z,27
2018-08-22T18:00:04.090Z,26.66
2018-08-22T18:05:04.090Z,26.27
2018-08-22T18:10:04.078Z,25.93
2018-08-22T18:15:04.093Z,25.57
2018-08-22T18:20:04.091Z,25.22
2018-08-22T18:25:04.092Z,24.89
2018-08-22T18:30:04.104Z,24.61
2018-08-22T18:35:04.131Z,24.34
2018-08-22T18:40:04.094Z,24.06
2018-08-22T18:45:04.114Z,23.59
2018-08-22T18:50:04.097Z,22.55
2018-08-22T18:55:04.107Z,21.96
2018-08-22T19:00:04.128Z,21.62
2018-08-22T19:05:04.106Z,21.39
2018-08-22T19:10:04.111Z,21.23
2018-08-22T19:15:04.118Z,21.16
2018-08-22T19:20:04.126Z,21.11
2018-08-22T19:25:04.182Z,21.05
2018-08-22T19:30:04.124Z,21.07
2018-08-22T19:35:04.127Z,21.09
2018-08-22T19:40:04.135Z,21.08
2018-08-22T19:45:04.149Z,21.03
2018-08-22T19:50:04.144Z,20.93
2018-08-22T19:55:04.148Z,20.85
2018-08-22T20:00:04.198Z,20.65
2018-08-22T20:05:04.167Z,20.51
2018-08-22T20:10:04.154Z,20.46
2018-08-22T20:15:04.163Z,20.42
2018-08-22T20:20:04.153Z,20.37
2018-08-22T20:25:04.150Z,20.41
2018-08-22T20:30:04.160Z,20.43
2018-08-22T20:35:04.157Z,20.35
2018-08-22T20:40:04.159Z,20.29
2018-08-22T20:45:04.185Z,20.24
2018-08-22T20:50:04.190Z,20.2
2018-08-22T20:55:04.182Z,20.12
2018-08-22T21:00:04.180Z,20.07
2018-08-22T21:05:04.174Z,20.05
2018-08-22T21:10:04.177Z,20.01
2018-08-22T21:15:04.207Z,19.91
2018-08-22T21:20:04.196Z,19.85
2018-08-22T21:25:04.264Z,19.81
2018-08-22T21:30:04.188Z,19.73
2018-08-22T21:35:04.193Z,19.66
2018-08-22T21:40:04.191Z,19.56
2018-08-22T21:45:04.194Z,19.48
2018-08-22T21:50:04.202Z,19.41
2018-08-22T21:55:04.280Z,19.27
2018-08-22T22:00:04.200Z,19.14
2018-08-22T22:05:04.276Z,19.09
2018-08-22T22:10:04.217Z,18.99
2018-08-22T22:15:04.221Z,18.96
2018-08-22T22:20:04.218Z,18.95
2018-08-22T22:25:04.217Z,18.95
2018-08-22T22:30:04.218Z,18.86
2018-08-22T22:35:04.244Z,18.77
2018-08-22T22:40:04.226Z,18.71
2018-08-22T22:45:04.232Z,18.62
2018-08-22T22:50:04.232Z,18.49
2018-08-22T22:55:04.238Z,18.36
2018-08-22T23:00:04.229Z,18.24
2018-08-22T23:05:04.261Z,18.15
2018-08-22T23:10:04.238Z,18.08
2018-08-22T23:15:04.252Z,18.02
2018-08-22T23:20:04.264Z,18.05
2018-08-22T23:25:04.249Z,18.05
2018-08-22T23:30:04.262Z,18.05
2018-08-22T23:35:04.280Z,18.14
2018-08-22T23:40:04.264Z,18.14
2018-08-22T23:45:04.261Z,18.04
2018-08-22T23:50:04.275Z,17.88
2018-08-22T23:55:04.259Z,17.75
