createdAt,value
2022-11-25T00:01:22.826Z,7.50
2022-11-25T00:03:52.542Z,7.40
2022-11-25T00:06:22.348Z,7.40
2022-11-25T00:08:52.153Z,7.40
2022-11-25T00:11:20.372Z,7.30
2022-11-25T00:13:49.229Z,7.30
2022-11-25T00:16:19.912Z,7.20
2022-11-25T00:18:51.281Z,7.20
2022-11-25T00:21:21.800Z,7.10
2022-11-25T00:23:53.332Z,7.10
2022-11-25T00:26:22.652Z,7.10
2022-11-25T00:28:51.799Z,7.10
2022-11-25T00:31:21.964Z,7.10
2022-11-25T00:33:52.122Z,7.00
2022-11-25T00:36:22.540Z,7.00
2022-11-25T00:38:54.940Z,7.00
2022-11-25T00:41:40.842Z,7.00
2022-11-25T00:44:28.376Z,7.00
2022-11-25T00:46:56.568Z,7.00
2022-11-25T00:49:26.537Z,6.90
2022-11-25T00:51:54.737Z,6.90
2022-11-25T00:54:22.946Z,6.90
2022-11-25T00:56:51.228Z,6.80
2022-11-25T00:59:19.522Z,6.80
2022-11-25T01:01:48.529Z,6.80
2022-11-25T01:04:17.082Z,6.70
2022-11-25T01:06:46.886Z,6.80
2022-11-25T01:09:15.573Z,6.70
2022-11-25T01:11:43.793Z,6.70
2022-11-25T01:14:12.393Z,6.70
2022-11-25T01:16:40.647Z,6.70
2022-11-25T01:19:09.105Z,6.70
2022-11-25T01:21:37.497Z,6.70
2022-11-25T01:24:08.537Z,6.70
2022-11-25T01:26:37.635Z,6.70
2022-11-25T01:29:08.898Z,6.70
2022-11-25T01:31:38.482Z,6.70
2022-11-25T01:34:08.659Z,6.70
2022-11-25T01:36:36.976Z,6.70
2022-11-25T01:39:07.125Z,6.70
2022-11-25T01:41:36.428Z,6.40
2022-11-25T01:44:10.228Z,6.60
2022-11-25T01:46:52.537Z,6.60
2022-11-25T01:49:25.437Z,6.60
2022-11-25T01:51:58.411Z,6.60
2022-11-25T01:54:30.935Z,6.60
2022-11-25T01:57:03.160Z,6.60
2022-11-25T01:59:34.507Z,6.50
2022-11-25T02:02:03.646Z,6.50
2022-11-25T02:04:36.424Z,6.50
2022-11-25T02:07:10.977Z,6.50
2022-11-25T02:09:43.039Z,6.50
2022-11-25T02:12:11.938Z,6.50
2022-11-25T02:14:40.861Z,6.50
2022-11-25T02:17:09.461Z,6.50
2022-11-25T02:19:50.447Z,6.50
2022-11-25T02:22:24.939Z,6.50
2022-11-25T02:24:59.230Z,6.50
2022-11-25T02:27:29.296Z,6.50
2022-11-25T02:29:57.743Z,6.50
2022-11-25T02:32:26.170Z,6.50
2022-11-25T02:34:54.373Z,6.50
2022-11-25T02:37:25.159Z,6.40
2022-11-25T02:39:54.623Z,6.50
2022-11-25T02:42:24.184Z,6.40
2022-11-25T02:44:54.033Z,6.40
2022-11-25T02:47:22.199Z,6.40
2022-11-25T02:49:50.384Z,6.40
2022-11-25T02:52:18.549Z,6.40
2022-11-25T02:54:46.736Z,6.40
2022-11-25T02:57:14.946Z,6.40
2022-11-25T02:59:43.087Z,6.40
2022-11-25T03:02:12.694Z,6.40
2022-11-25T03:04:40.864Z,6.40
2022-11-25T03:07:09.055Z,6.40
2022-11-25T03:09:37.236Z,6.40
2022-11-25T03:12:20.968Z,6.40
2022-11-25T03:14:49.528Z,6.40
2022-11-25T03:17:19.069Z,6.50
2022-11-25T03:19:47.297Z,6.50
2022-11-25T03:22:15.591Z,6.50
2022-11-25T03:24:43.834Z,6.50
2022-11-25T03:27:12.011Z,6.50
2022-11-25T03:29:40.182Z,6.60
2022-11-25T03:32:09.882Z,6.50
2022-11-25T03:34:39.738Z,6.50
2022-11-25T03:37:08.427Z,6.50
2022-11-25T03:39:36.718Z,6.60
2022-11-25T03:42:05.321Z,6.50
2022-11-25T03:44:33.710Z,6.60
2022-11-25T03:47:02.033Z,6.50
2022-11-25T03:49:30.195Z,6.50
2022-11-25T03:51:59.770Z,6.60
2022-11-25T03:54:28.144Z,6.60
2022-11-25T03:56:56.325Z,6.60
2022-11-25T03:59:24.802Z,6.60
2022-11-25T04:01:53.233Z,6.60
2022-11-25T04:04:21.437Z,6.60
2022-11-25T04:06:49.748Z,6.60
2022-11-25T04:09:19.521Z,6.60
2022-11-25T04:12:04.882Z,6.60
2022-11-25T04:14:33.445Z,6.60
2022-11-25T04:17:01.881Z,6.60
2022-11-25T04:19:30.356Z,6.60
2022-11-25T04:21:59.806Z,6.60
2022-11-25T04:24:29.576Z,6.60
2022-11-25T04:26:57.769Z,6.60
2022-11-25T04:29:26.105Z,6.60
2022-11-25T04:31:54.253Z,6.60
2022-11-25T04:34:22.400Z,6.60
2022-11-25T04:36:50.555Z,6.70
2022-11-25T04:39:18.848Z,6.60
2022-11-25T04:41:48.433Z,6.70
2022-11-25T04:44:16.627Z,6.70
2022-11-25T04:46:45.097Z,6.70
2022-11-25T04:49:13.321Z,6.70
2022-11-25T04:51:41.479Z,6.70
2022-11-25T04:54:12.189Z,6.70
2022-11-25T04:56:44.287Z,6.70
2022-11-25T04:59:31.336Z,6.70
2022-11-25T05:01:59.568Z,6.70
2022-11-25T05:04:27.785Z,6.70
2022-11-25T05:06:56.004Z,6.70
2022-11-25T05:09:24.227Z,6.70
2022-11-25T05:11:52.363Z,6.70
2022-11-25T05:14:22.683Z,6.70
2022-11-25T05:16:51.017Z,6.70
2022-11-25T05:19:19.428Z,6.70
2022-11-25T05:21:47.676Z,6.80
2022-11-25T05:24:16.112Z,6.80
2022-11-25T05:26:44.260Z,6.80
2022-11-25T05:29:12.634Z,6.80
2022-11-25T05:31:42.189Z,6.90
2022-11-25T05:34:10.376Z,6.80
2022-11-25T05:36:38.552Z,6.80
2022-11-25T05:39:07.119Z,6.80
2022-11-25T05:41:35.287Z,6.90
2022-11-25T05:44:05.177Z,6.80
2022-11-25T05:46:33.491Z,6.90
2022-11-25T05:49:03.225Z,6.80
2022-11-25T05:51:31.740Z,6.90
2022-11-25T05:54:00.078Z,6.80
2022-11-25T05:56:28.273Z,6.80
2022-11-25T05:58:57.558Z,6.80
2022-11-25T06:01:25.756Z,6.80
2022-11-25T06:03:53.905Z,6.80
2022-11-25T06:06:23.526Z,6.80
2022-11-25T06:08:51.757Z,6.80
2022-11-25T06:11:19.965Z,6.80
2022-11-25T06:13:48.245Z,6.80
2022-11-25T06:16:19.717Z,6.80
2022-11-25T06:18:48.174Z,6.80
2022-11-25T06:21:17.291Z,6.80
2022-11-25T06:23:47.165Z,6.80
2022-11-25T06:26:17.856Z,6.80
2022-11-25T06:28:46.051Z,6.80
2022-11-25T06:31:16.219Z,6.80
2022-11-25T06:33:47.217Z,6.90
2022-11-25T06:36:17.429Z,6.90
2022-11-25T06:38:47.841Z,6.90
2022-11-25T06:41:16.860Z,7.00
2022-11-25T06:43:45.315Z,7.00
2022-11-25T06:46:19.815Z,7.10
2022-11-25T06:48:51.210Z,7.20
2022-11-25T06:51:19.467Z,7.20
2022-11-25T06:53:49.086Z,7.30
2022-11-25T06:56:19.914Z,7.30
2022-11-25T06:58:49.121Z,7.40
2022-11-25T07:01:19.634Z,7.40
2022-11-25T07:03:49.801Z,7.50
2022-11-25T07:06:19.136Z,7.50
2022-11-25T07:08:49.173Z,7.50
2022-11-25T07:11:19.776Z,7.60
2022-11-25T07:13:48.764Z,7.60
2022-11-25T07:16:17.064Z,7.60
2022-11-25T07:18:45.345Z,7.60
2022-11-25T07:21:14.997Z,7.70
2022-11-25T07:23:45.093Z,7.80
2022-11-25T07:26:17.034Z,7.80
2022-11-25T07:28:46.076Z,7.80
2022-11-25T07:31:28.701Z,8.00
2022-11-25T07:34:02.670Z,7.90
2022-11-25T07:36:32.197Z,8.00
2022-11-25T07:39:01.724Z,8.10
2022-11-25T07:41:31.542Z,8.10
2022-11-25T07:44:01.662Z,8.10
2022-11-25T07:46:32.033Z,8.10
2022-11-25T07:49:02.270Z,8.00
2022-11-25T07:51:33.343Z,7.90
2022-11-25T07:54:02.862Z,7.80
2022-11-25T07:56:32.841Z,7.70
2022-11-25T07:59:00.992Z,7.60
2022-11-25T08:01:29.475Z,7.50
2022-11-25T08:03:57.860Z,7.50
2022-11-25T08:06:27.364Z,7.50
2022-11-25T08:08:56.494Z,7.50
2022-11-25T08:11:26.829Z,7.60
2022-11-25T08:13:56.882Z,7.60
2022-11-25T08:16:27.809Z,7.60
2022-11-25T08:18:56.837Z,7.60
2022-11-25T08:21:25.561Z,7.70
2022-11-25T08:23:54.349Z,7.70
2022-11-25T08:26:25.726Z,7.80
2022-11-25T08:28:55.971Z,7.80
2022-11-25T08:31:26.227Z,7.80
2022-11-25T08:33:55.463Z,7.80
2022-11-25T08:36:24.537Z,7.90
2022-11-25T08:38:54.342Z,7.90
2022-11-25T08:41:25.707Z,8.00
2022-11-25T08:43:55.641Z,8.00
2022-11-25T08:46:25.981Z,8.00
2022-11-25T08:48:54.253Z,8.10
2022-11-25T08:51:24.512Z,8.10
2022-11-25T08:53:52.968Z,8.20
2022-11-25T08:56:25.991Z,8.30
2022-11-25T08:58:56.587Z,8.40
2022-11-25T09:01:26.064Z,8.40
2022-11-25T09:03:55.665Z,8.50
2022-11-25T09:06:24.650Z,8.60
2022-11-25T09:08:55.583Z,8.60
2022-11-25T09:11:24.018Z,8.70
2022-11-25T09:13:52.299Z,8.70
2022-11-25T09:16:22.153Z,8.80
2022-11-25T09:18:55.597Z,8.90
2022-11-25T09:21:27.544Z,9.10
2022-11-25T09:23:56.611Z,9.20
2022-11-25T09:26:26.860Z,9.20
2022-11-25T09:28:55.941Z,9.30
2022-11-25T09:31:25.756Z,9.40
2022-11-25T09:33:54.336Z,9.50
2022-11-25T09:36:23.701Z,9.50
2022-11-25T09:38:52.635Z,9.60
2022-11-25T09:41:49.135Z,9.60
2022-11-25T09:44:45.724Z,9.70
2022-11-25T09:47:24.734Z,9.80
2022-11-25T09:50:06.542Z,9.90
2022-11-25T09:52:39.353Z,10.00
2022-11-25T09:55:11.388Z,10.00
2022-11-25T09:57:59.441Z,10.10
2022-11-25T10:00:40.993Z,10.20
2022-11-25T10:03:20.757Z,10.20
2022-11-25T10:05:55.033Z,10.30
2022-11-25T10:08:29.147Z,10.40
2022-11-25T10:11:02.840Z,10.50
2022-11-25T10:13:38.487Z,10.60
2022-11-25T10:16:14.764Z,10.70
2022-11-25T10:18:51.184Z,10.80
2022-11-25T10:21:19.461Z,10.90
2022-11-25T10:23:47.835Z,11.00
2022-11-25T10:26:18.592Z,11.00
2022-11-25T10:28:53.240Z,11.10
2022-11-25T10:31:26.778Z,11.20
2022-11-25T10:33:59.473Z,11.30
2022-11-25T10:36:32.066Z,11.30
2022-11-25T10:39:04.311Z,11.40
2022-11-25T10:41:36.178Z,11.50
2022-11-25T10:44:05.282Z,11.50
2022-11-25T10:47:11.815Z,11.50
2022-11-25T10:49:39.494Z,11.50
2022-11-25T10:52:12.610Z,11.60
2022-11-25T10:54:41.474Z,11.60
2022-11-25T10:57:20.563Z,11.60
2022-11-25T10:59:57.929Z,11.70
2022-11-25T11:02:28.248Z,11.70
2022-11-25T11:05:03.436Z,11.80
2022-11-25T11:07:34.281Z,11.80
2022-11-25T11:10:19.867Z,11.90
2022-11-25T11:12:56.817Z,12.00
2022-11-25T11:15:26.666Z,12.00
2022-11-25T11:17:56.967Z,12.10
2022-11-25T11:20:28.230Z,12.20
2022-11-25T11:22:58.648Z,12.20
2022-11-25T11:25:34.880Z,12.30
2022-11-25T11:28:04.357Z,12.40
2022-11-25T11:30:33.888Z,12.50
2022-11-25T11:33:05.729Z,12.50
2022-11-25T11:35:50.317Z,12.60
2022-11-25T11:38:30.946Z,12.60
2022-11-25T11:41:09.833Z,12.70
2022-11-25T11:43:49.862Z,12.70
2022-11-25T11:46:33.406Z,12.70
2022-11-25T11:49:29.065Z,12.70
2022-11-25T11:52:04.954Z,12.70
2022-11-25T11:54:37.277Z,12.70
2022-11-25T11:57:08.465Z,12.70
2022-11-25T11:59:48.936Z,12.70
2022-11-25T12:02:37.470Z,12.70
2022-11-25T12:05:16.915Z,12.80
2022-11-25T12:07:54.817Z,12.80
2022-11-25T12:10:28.411Z,12.80
2022-11-25T12:13:09.696Z,12.80
2022-11-25T12:15:43.027Z,12.80
2022-11-25T12:18:23.403Z,12.80
2022-11-25T12:20:58.674Z,12.80
2022-11-25T12:23:40.001Z,12.90
2022-11-25T12:26:13.784Z,12.90
2022-11-25T12:28:49.098Z,12.90
2022-11-25T12:31:23.688Z,12.90
2022-11-25T12:34:03.108Z,12.90
2022-11-25T12:36:36.601Z,12.90
2022-11-25T12:39:13.190Z,12.90
2022-11-25T12:41:45.744Z,12.90
2022-11-25T12:44:17.741Z,12.90
2022-11-25T12:46:48.008Z,12.90
2022-11-25T12:49:20.910Z,12.90
2022-11-25T12:52:18.098Z,13.00
2022-11-25T12:55:05.656Z,13.00
2022-11-25T12:58:01.021Z,13.00
2022-11-25T13:00:42.693Z,13.00
2022-11-25T13:03:39.050Z,13.00
2022-11-25T13:06:38.834Z,13.00
2022-11-25T13:09:23.276Z,13.00
2022-11-25T13:12:08.113Z,13.00
2022-11-25T13:15:06.573Z,13.00
2022-11-25T13:17:40.176Z,13.00
2022-11-25T13:20:34.361Z,12.90
2022-11-25T13:23:22.528Z,12.90
2022-11-25T13:25:55.962Z,13.10
2022-11-25T13:28:33.360Z,12.90
2022-11-25T13:31:24.136Z,12.90
2022-11-25T13:34:08.520Z,12.90
2022-11-25T13:36:47.812Z,12.90
2022-11-25T13:39:18.121Z,13.00
2022-11-25T13:41:50.254Z,13.00
2022-11-25T13:44:29.683Z,13.00
2022-11-25T13:46:59.783Z,12.90
2022-11-25T13:49:35.304Z,12.90
2022-11-25T13:52:26.955Z,12.90
2022-11-25T13:54:56.974Z,12.90
2022-11-25T13:57:30.642Z,12.90
2022-11-25T14:00:02.199Z,12.80
2022-11-25T14:02:44.918Z,12.80
2022-11-25T14:05:49.803Z,12.80
2022-11-25T14:08:28.175Z,12.70
2022-11-25T14:11:24.423Z,12.70
2022-11-25T14:14:10.095Z,12.60
2022-11-25T14:16:55.611Z,12.60
2022-11-25T14:19:51.882Z,12.60
2022-11-25T14:22:43.013Z,12.50
2022-11-25T14:25:17.977Z,12.50
2022-11-25T14:27:49.921Z,12.50
2022-11-25T14:30:18.825Z,12.50
2022-11-25T14:32:56.947Z,12.50
2022-11-25T14:35:30.013Z,12.50
2022-11-25T14:38:01.294Z,12.50
2022-11-25T14:40:35.675Z,12.50
2022-11-25T14:43:06.784Z,12.40
2022-11-25T14:45:37.103Z,12.40
2022-11-25T14:48:16.710Z,12.40
2022-11-25T14:50:56.522Z,12.40
2022-11-25T14:53:25.935Z,12.40
2022-11-25T14:55:55.029Z,12.30
2022-11-25T14:58:23.488Z,12.30
2022-11-25T15:00:53.641Z,12.30
2022-11-25T15:03:23.206Z,12.30
2022-11-25T15:05:57.894Z,12.30
2022-11-25T15:08:27.555Z,12.30
2022-11-25T15:10:57.620Z,12.20
2022-11-25T15:13:31.595Z,12.20
2022-11-25T15:16:07.828Z,12.20
2022-11-25T15:18:39.335Z,12.10
2022-11-25T15:21:07.997Z,12.10
2022-11-25T15:23:38.765Z,12.10
2022-11-25T15:26:18.515Z,12.10
2022-11-25T15:28:47.125Z,12.10
2022-11-25T15:31:20.443Z,12.00
2022-11-25T15:33:54.823Z,12.00
2022-11-25T15:36:24.346Z,11.90
2022-11-25T15:38:52.577Z,11.90
2022-11-25T15:41:28.891Z,11.90
2022-11-25T15:43:59.359Z,11.90
2022-11-25T15:46:28.116Z,11.90
2022-11-25T15:49:00.346Z,11.80
2022-11-25T15:51:39.609Z,11.80
2022-11-25T15:54:16.575Z,11.80
2022-11-25T15:56:49.446Z,11.80
2022-11-25T15:59:40.707Z,11.80
2022-11-25T16:02:35.424Z,11.80
2022-11-25T16:05:27.018Z,11.80
2022-11-25T16:08:24.379Z,11.80
2022-11-25T16:10:57.835Z,11.80
2022-11-25T16:13:36.646Z,11.70
2022-11-25T16:16:33.116Z,11.60
2022-11-25T16:19:17.758Z,11.60
2022-11-25T16:21:52.896Z,11.60
2022-11-25T16:24:32.532Z,11.60
2022-11-25T16:27:03.347Z,11.60
2022-11-25T16:29:34.106Z,11.60
2022-11-25T16:32:12.532Z,11.60
2022-11-25T16:34:40.751Z,11.50
2022-11-25T16:37:10.416Z,11.60
2022-11-25T16:39:39.667Z,11.50
2022-11-25T16:42:09.050Z,11.40
2022-11-25T16:44:38.474Z,11.40
2022-11-25T16:47:06.750Z,11.40
2022-11-25T16:49:35.150Z,11.30
2022-11-25T16:52:03.741Z,11.30
2022-11-25T16:54:33.917Z,11.30
2022-11-25T16:57:02.085Z,11.20
2022-11-25T16:59:32.558Z,11.20
2022-11-25T17:02:01.618Z,11.10
2022-11-25T17:04:29.955Z,11.10
2022-11-25T17:09:48.013Z,11.20
2022-11-25T17:12:19.157Z,11.20
2022-11-25T17:14:49.228Z,11.30
2022-11-25T17:17:24.749Z,11.30
2022-11-25T17:19:53.686Z,11.30
2022-11-25T17:22:24.526Z,11.40
2022-11-25T17:24:54.416Z,11.40
2022-11-25T17:27:26.514Z,11.40
2022-11-25T17:29:55.752Z,11.40
2022-11-25T17:32:25.435Z,11.40
2022-11-25T17:34:53.912Z,11.40
2022-11-25T17:37:24.022Z,11.50
2022-11-25T17:39:54.242Z,11.50
2022-11-25T17:42:26.548Z,11.40
2022-11-25T17:44:54.748Z,11.40
2022-11-25T17:47:23.272Z,11.40
2022-11-25T17:49:52.113Z,11.40
2022-11-25T17:52:20.414Z,11.40
2022-11-25T17:54:48.581Z,11.40
2022-11-25T17:57:23.354Z,11.40
2022-11-25T17:59:51.640Z,11.40
2022-11-25T18:02:22.616Z,11.40
2022-11-25T18:04:51.126Z,11.40
2022-11-25T18:07:19.741Z,11.40
2022-11-25T18:09:48.001Z,11.40
2022-11-25T18:12:34.060Z,11.30
2022-11-25T18:15:07.639Z,11.30
2022-11-25T18:17:37.236Z,11.30
2022-11-25T18:20:16.975Z,11.20
2022-11-25T18:22:45.769Z,11.20
2022-11-25T18:25:17.746Z,11.10
2022-11-25T18:27:48.462Z,11.10
2022-11-25T18:30:19.918Z,11.00
2022-11-25T18:32:48.585Z,11.00
2022-11-25T18:35:19.838Z,10.90
2022-11-25T18:37:48.460Z,10.80
2022-11-25T18:40:17.386Z,10.80
2022-11-25T18:42:50.244Z,10.70
2022-11-25T18:45:21.383Z,10.70
2022-11-25T18:47:49.684Z,10.60
2022-11-25T18:50:21.054Z,10.60
2022-11-25T18:52:49.934Z,10.50
2022-11-25T18:55:20.548Z,10.40
2022-11-25T18:57:51.863Z,10.30
2022-11-25T19:00:38.534Z,10.30
2022-11-25T19:03:14.639Z,10.20
2022-11-25T19:05:42.776Z,10.20
2022-11-25T19:08:10.936Z,10.10
2022-11-25T19:10:40.306Z,10.10
2022-11-25T19:13:15.248Z,10.00
2022-11-25T19:15:45.278Z,10.00
2022-11-25T19:18:18.489Z,10.00
2022-11-25T19:20:46.706Z,9.90
2022-11-25T19:23:21.315Z,9.90
2022-11-25T19:25:50.002Z,9.90
2022-11-25T19:28:19.643Z,9.90
2022-11-25T19:30:48.409Z,9.80
2022-11-25T19:33:28.623Z,9.80
2022-11-25T19:35:56.956Z,9.80
2022-11-25T19:38:26.308Z,9.80
2022-11-25T19:40:56.114Z,9.80
2022-11-25T19:43:27.078Z,9.80
2022-11-25T19:45:56.558Z,9.80
2022-11-25T19:48:27.226Z,9.80
2022-11-25T19:51:01.943Z,9.80
2022-11-25T19:53:33.856Z,9.80
2022-11-25T19:56:04.661Z,9.80
2022-11-25T19:58:34.519Z,9.80
2022-11-25T20:01:05.565Z,9.70
2022-11-25T20:03:34.113Z,9.70
2022-11-25T20:06:02.381Z,9.70
2022-11-25T20:08:30.649Z,9.70
2022-11-25T20:10:59.404Z,9.60
2022-11-25T20:13:28.067Z,9.60
2022-11-25T20:15:59.830Z,9.60
2022-11-25T20:18:28.698Z,9.60
2022-11-25T20:21:02.144Z,9.50
2022-11-25T20:23:38.599Z,9.50
2022-11-25T20:26:15.750Z,9.50
2022-11-25T20:28:43.981Z,9.60
2022-11-25T20:31:15.074Z,9.50
2022-11-25T20:33:43.323Z,9.50
2022-11-25T20:36:16.636Z,9.50
2022-11-25T20:38:48.368Z,9.50
2022-11-25T20:41:17.412Z,9.50
2022-11-25T20:43:49.196Z,9.50
2022-11-25T20:46:21.509Z,9.40
2022-11-25T20:48:50.942Z,9.50
2022-11-25T20:51:21.061Z,9.40
2022-11-25T20:53:51.112Z,9.40
2022-11-25T20:56:21.227Z,9.50
2022-11-25T20:58:49.450Z,9.40
2022-11-25T21:01:20.034Z,9.40
2022-11-25T21:03:50.044Z,9.40
2022-11-25T21:06:21.107Z,9.40
2022-11-25T21:08:51.289Z,9.40
2022-11-25T21:11:20.929Z,9.40
2022-11-25T21:13:49.762Z,9.40
2022-11-25T21:16:19.512Z,9.30
2022-11-25T21:18:47.747Z,9.30
2022-11-25T21:21:19.121Z,9.30
2022-11-25T21:23:48.710Z,9.30
2022-11-25T21:26:20.411Z,9.30
2022-11-25T21:28:51.150Z,9.30
2022-11-25T21:31:22.850Z,9.30
2022-11-25T21:33:51.937Z,9.30
2022-11-25T21:36:23.660Z,9.30
2022-11-25T21:38:54.740Z,9.30
2022-11-25T21:41:22.920Z,9.20
2022-11-25T21:43:52.098Z,9.20
2022-11-25T21:46:25.083Z,9.20
2022-11-25T21:48:53.584Z,9.20
2022-11-25T21:51:24.356Z,9.20
2022-11-25T21:53:53.108Z,9.20
2022-11-25T21:56:28.219Z,9.20
2022-11-25T21:58:57.042Z,9.20
2022-11-25T22:01:26.684Z,9.20
2022-11-25T22:03:55.300Z,9.20
2022-11-25T22:06:25.311Z,9.20
2022-11-25T22:08:53.510Z,9.20
2022-11-25T22:11:27.472Z,9.20
2022-11-25T22:13:55.755Z,9.10
2022-11-25T22:16:29.614Z,9.20
2022-11-25T22:18:58.530Z,9.10
2022-11-25T22:21:27.125Z,9.10
2022-11-25T22:23:55.562Z,9.10
2022-11-25T22:26:30.140Z,9.10
2022-11-25T22:28:59.926Z,9.10
2022-11-25T22:31:30.232Z,9.10
2022-11-25T22:33:58.548Z,9.00
2022-11-25T22:36:37.213Z,9.00
2022-11-25T22:39:15.896Z,9.00
2022-11-25T22:41:45.513Z,9.00
2022-11-25T22:44:21.800Z,8.90
2022-11-25T22:46:51.939Z,8.90
2022-11-25T22:49:29.978Z,8.90
2022-11-25T22:51:58.529Z,8.90
2022-11-25T22:54:26.785Z,8.80
2022-11-25T22:56:54.938Z,8.80
2022-11-25T22:59:23.157Z,8.80
2022-11-25T23:01:52.873Z,8.80
2022-11-25T23:04:21.658Z,8.80
2022-11-25T23:06:49.948Z,8.80
2022-11-25T23:09:20.455Z,8.80
2022-11-25T23:11:49.166Z,8.80
2022-11-25T23:14:17.373Z,8.80
2022-11-25T23:16:45.617Z,8.80
2022-11-25T23:19:16.930Z,8.80
2022-11-25T23:21:46.613Z,8.80
2022-11-25T23:24:16.899Z,8.80
2022-11-25T23:26:45.462Z,8.80
2022-11-25T23:29:13.646Z,8.70
2022-11-25T23:31:41.961Z,8.70
2022-11-25T23:34:13.589Z,8.70
2022-11-25T23:36:45.889Z,8.70
2022-11-25T23:39:20.114Z,8.70
2022-11-25T23:41:48.878Z,8.70
2022-11-25T23:44:24.793Z,8.60
2022-11-25T23:46:54.015Z,8.70
2022-11-25T23:49:25.523Z,8.70
2022-11-25T23:52:01.107Z,8.60
2022-11-25T23:54:40.277Z,8.60
2022-11-25T23:57:15.192Z,8.70
2022-11-25T23:59:43.803Z,8.70
