createdAt,value
2022-07-26T00:00:12.570Z,22.00
2022-07-26T00:02:39.808Z,22.00
2022-07-26T00:05:14.800Z,22.00
2022-07-26T00:07:41.576Z,21.90
2022-07-26T00:10:08.634Z,22.00
2022-07-26T00:12:35.397Z,21.90
2022-07-26T00:15:02.100Z,21.90
2022-07-26T00:17:28.871Z,22.00
2022-07-26T00:19:55.608Z,22.00
2022-07-26T00:22:34.436Z,22.00
2022-07-26T00:25:02.627Z,22.00
2022-07-26T00:27:29.379Z,22.00
2022-07-26T00:29:56.173Z,22.10
2022-07-26T00:32:22.871Z,22.20
2022-07-26T00:34:51.651Z,22.20
2022-07-26T00:37:20.499Z,21.90
2022-07-26T00:39:48.214Z,22.00
2022-07-26T00:42:15.363Z,22.10
2022-07-26T00:44:43.676Z,22.20
2022-07-26T00:47:12.649Z,22.20
2022-07-26T00:49:39.525Z,22.40
2022-07-26T00:52:06.729Z,22.40
2022-07-26T00:54:33.590Z,22.40
2022-07-26T00:57:00.377Z,22.40
2022-07-26T00:59:27.228Z,22.50
2022-07-26T01:01:54.256Z,22.50
2022-07-26T01:04:21.248Z,22.50
2022-07-26T01:06:48.511Z,22.50
2022-07-26T01:09:16.280Z,22.50
2022-07-26T01:11:43.294Z,22.40
2022-07-26T01:14:10.555Z,22.40
2022-07-26T01:16:37.678Z,22.40
2022-07-26T01:19:04.451Z,22.40
2022-07-26T01:21:31.775Z,22.40
2022-07-26T01:23:58.820Z,22.10
2022-07-26T01:26:25.820Z,21.90
2022-07-26T01:28:52.706Z,21.90
2022-07-26T01:31:19.581Z,21.80
2022-07-26T01:33:46.407Z,21.90
2022-07-26T01:36:13.157Z,22.00
2022-07-26T01:38:40.614Z,21.90
2022-07-26T01:41:07.446Z,21.80
2022-07-26T01:43:34.177Z,21.90
2022-07-26T01:46:00.969Z,22.00
2022-07-26T01:48:27.797Z,22.10
2022-07-26T01:50:54.583Z,22.10
2022-07-26T01:53:21.351Z,21.80
2022-07-26T01:55:48.159Z,21.80
2022-07-26T01:58:14.968Z,21.60
2022-07-26T02:00:41.664Z,21.60
2022-07-26T02:03:08.423Z,21.70
2022-07-26T02:05:35.243Z,21.70
2022-07-26T02:08:01.929Z,21.70
2022-07-26T02:10:48.687Z,21.70
2022-07-26T02:13:15.538Z,21.60
2022-07-26T02:15:42.281Z,21.50
2022-07-26T02:18:09.111Z,21.50
2022-07-26T02:20:35.834Z,21.50
2022-07-26T02:23:03.209Z,21.40
2022-07-26T02:25:30.395Z,21.10
2022-07-26T02:27:57.131Z,20.90
2022-07-26T02:30:23.929Z,20.70
2022-07-26T02:32:50.674Z,20.70
2022-07-26T02:35:17.445Z,20.70
2022-07-26T02:37:44.203Z,20.80
2022-07-26T02:40:14.338Z,20.80
2022-07-26T02:42:45.336Z,20.90
2022-07-26T02:45:12.048Z,21.00
2022-07-26T02:47:46.067Z,21.00
2022-07-26T02:50:12.807Z,20.80
2022-07-26T02:52:39.585Z,20.80
2022-07-26T02:55:06.698Z,20.70
2022-07-26T02:57:35.114Z,20.60
2022-07-26T03:00:13.569Z,20.60
2022-07-26T03:02:40.398Z,20.70
2022-07-26T03:05:07.259Z,20.70
2022-07-26T03:07:34.028Z,20.80
2022-07-26T03:10:00.783Z,20.80
2022-07-26T03:12:27.691Z,20.30
2022-07-26T03:14:54.381Z,20.10
2022-07-26T03:17:21.101Z,20.20
2022-07-26T03:19:47.918Z,20.30
2022-07-26T03:22:14.607Z,20.30
2022-07-26T03:24:41.326Z,20.30
2022-07-26T03:27:08.051Z,20.20
2022-07-26T03:29:34.780Z,20.10
2022-07-26T03:32:01.623Z,20.00
2022-07-26T03:34:28.413Z,20.10
2022-07-26T03:36:55.149Z,20.10
2022-07-26T03:39:21.882Z,20.20
2022-07-26T03:41:48.604Z,19.80
2022-07-26T03:44:15.306Z,19.50
2022-07-26T03:46:42.096Z,19.70
2022-07-26T03:49:13.175Z,19.90
2022-07-26T03:51:42.892Z,19.80
2022-07-26T03:54:09.993Z,19.60
2022-07-26T03:56:36.978Z,19.60
2022-07-26T03:59:05.470Z,19.50
2022-07-26T04:01:34.929Z,19.80
2022-07-26T04:04:01.856Z,19.80
2022-07-26T04:06:28.798Z,19.50
2022-07-26T04:08:55.589Z,19.70
2022-07-26T04:11:22.315Z,19.90
2022-07-26T04:13:53.238Z,20.00
2022-07-26T04:16:20.050Z,20.00
2022-07-26T04:18:46.799Z,19.70
2022-07-26T04:21:13.575Z,19.80
2022-07-26T04:23:40.338Z,19.80
2022-07-26T04:26:07.095Z,19.70
2022-07-26T04:28:33.865Z,19.80
2022-07-26T04:31:00.973Z,19.90
2022-07-26T04:33:28.099Z,20.00
2022-07-26T04:35:54.917Z,20.10
2022-07-26T04:38:21.622Z,20.20
2022-07-26T04:40:49.387Z,20.10
2022-07-26T04:43:16.260Z,19.90
2022-07-26T04:45:44.342Z,20.00
2022-07-26T04:48:11.195Z,20.10
2022-07-26T04:50:38.012Z,20.40
2022-07-26T04:53:04.839Z,20.40
2022-07-26T04:55:31.561Z,20.20
2022-07-26T04:57:58.443Z,20.30
2022-07-26T05:00:25.347Z,20.40
2022-07-26T05:02:56.836Z,20.30
2022-07-26T05:05:24.161Z,20.30
2022-07-26T05:07:54.890Z,20.40
2022-07-26T05:10:22.670Z,20.40
2022-07-26T05:12:49.398Z,20.50
2022-07-26T05:15:16.483Z,20.70
2022-07-26T05:17:43.387Z,20.80
2022-07-26T05:20:11.238Z,21.00
2022-07-26T05:22:37.981Z,21.10
2022-07-26T05:25:05.180Z,21.20
2022-07-26T05:27:31.888Z,21.00
2022-07-26T05:29:58.788Z,21.10
2022-07-26T05:32:25.612Z,21.10
2022-07-26T05:34:52.331Z,21.10
2022-07-26T05:37:19.163Z,21.10
2022-07-26T05:39:45.915Z,21.20
2022-07-26T05:42:12.640Z,21.30
2022-07-26T05:44:42.502Z,21.10
2022-07-26T05:47:09.873Z,21.10
2022-07-26T05:49:39.759Z,21.10
2022-07-26T05:52:07.692Z,21.20
2022-07-26T05:54:34.474Z,21.10
2022-07-26T05:57:01.318Z,20.90
2022-07-26T05:59:28.021Z,20.90
2022-07-26T06:01:57.801Z,21.10
2022-07-26T06:04:26.654Z,21.50
2022-07-26T06:06:54.811Z,21.70
2022-07-26T06:09:22.594Z,21.60
2022-07-26T06:11:49.272Z,21.40
2022-07-26T06:14:15.972Z,21.20
2022-07-26T06:16:42.781Z,21.10
2022-07-26T06:19:09.532Z,21.10
2022-07-26T06:21:36.227Z,21.00
2022-07-26T06:24:03.061Z,20.80
2022-07-26T06:26:29.762Z,20.70
2022-07-26T06:28:56.475Z,20.80
2022-07-26T06:31:23.322Z,20.90
2022-07-26T06:33:51.406Z,20.80
2022-07-26T06:36:18.155Z,20.80
2022-07-26T06:38:44.954Z,20.60
2022-07-26T06:41:11.832Z,20.60
2022-07-26T06:43:38.563Z,20.70
2022-07-26T06:46:05.419Z,20.70
2022-07-26T06:48:32.212Z,20.50
2022-07-26T06:50:59.015Z,20.50
2022-07-26T06:53:25.702Z,20.60
2022-07-26T06:55:52.452Z,20.70
2022-07-26T06:58:19.171Z,20.90
2022-07-26T07:00:45.943Z,20.80
2022-07-26T07:03:12.706Z,20.90
2022-07-26T07:05:39.401Z,20.90
2022-07-26T07:08:06.235Z,20.70
2022-07-26T07:10:34.331Z,20.70
2022-07-26T07:13:01.363Z,20.80
2022-07-26T07:15:28.051Z,20.90
2022-07-26T07:17:54.801Z,21.00
2022-07-26T07:20:21.579Z,21.00
2022-07-26T07:22:48.346Z,21.10
2022-07-26T07:25:15.307Z,21.10
2022-07-26T07:27:42.091Z,21.00
2022-07-26T07:30:10.980Z,20.90
2022-07-26T07:32:38.144Z,21.00
2022-07-26T07:35:12.737Z,21.10
2022-07-26T07:37:53.891Z,21.20
2022-07-26T07:40:21.064Z,21.30
2022-07-26T07:42:47.796Z,21.30
2022-07-26T07:45:14.965Z,21.30
2022-07-26T07:47:41.777Z,21.30
2022-07-26T07:50:08.762Z,21.30
2022-07-26T07:52:35.515Z,21.30
2022-07-26T07:55:37.828Z,21.20
2022-07-26T07:57:49.589Z,21.20
2022-07-26T08:00:19.163Z,21.20
2022-07-26T08:02:46.897Z,21.30
2022-07-26T08:05:15.577Z,21.30
2022-07-26T08:07:42.804Z,21.20
2022-07-26T08:10:09.842Z,21.10
2022-07-26T08:12:36.823Z,21.10
2022-07-26T08:15:07.249Z,21.20
2022-07-26T08:17:34.716Z,21.10
2022-07-26T08:20:05.052Z,21.00
2022-07-26T08:22:34.764Z,21.10
2022-07-26T08:25:01.546Z,21.10
2022-07-26T08:27:28.253Z,21.10
2022-07-26T08:29:54.937Z,21.10
2022-07-26T08:32:21.651Z,21.20
2022-07-26T08:34:48.356Z,21.10
2022-07-26T08:37:17.476Z,21.00
2022-07-26T08:39:45.520Z,21.00
2022-07-26T08:42:13.063Z,21.00
2022-07-26T08:44:41.535Z,21.10
2022-07-26T08:47:10.070Z,21.20
2022-07-26T08:49:37.120Z,21.30
2022-07-26T08:52:04.449Z,21.30
2022-07-26T08:54:31.168Z,21.20
2022-07-26T08:56:59.209Z,21.30
2022-07-26T08:59:26.596Z,21.40
2022-07-26T09:02:04.127Z,21.40
2022-07-26T09:04:38.869Z,21.40
2022-07-26T09:07:15.607Z,21.50
2022-07-26T09:10:02.426Z,21.60
2022-07-26T09:12:30.008Z,21.60
2022-07-26T09:14:57.331Z,21.70
2022-07-26T09:17:24.896Z,21.70
2022-07-26T09:20:25.845Z,21.80
2022-07-26T09:22:57.999Z,21.80
2022-07-26T09:25:25.765Z,21.90
2022-07-26T09:27:52.555Z,22.00
2022-07-26T09:30:19.331Z,22.10
2022-07-26T09:32:58.959Z,22.10
2022-07-26T09:38:14.292Z,22.20
2022-07-26T09:40:41.188Z,22.30
2022-07-26T09:43:09.735Z,22.40
2022-07-26T09:45:36.713Z,22.40
2022-07-26T09:48:03.564Z,22.50
2022-07-26T09:50:31.394Z,22.50
2022-07-26T09:53:01.260Z,22.60
2022-07-26T09:55:32.911Z,22.60
2022-07-26T09:58:06.555Z,22.70
2022-07-26T10:00:33.905Z,22.60
2022-07-26T10:03:01.009Z,22.50
2022-07-26T10:05:27.786Z,22.60
2022-07-26T10:07:55.807Z,22.60
2022-07-26T10:10:25.080Z,22.50
2022-07-26T10:12:52.315Z,22.50
2022-07-26T10:15:36.364Z,22.70
2022-07-26T10:18:03.923Z,22.70
2022-07-26T10:20:43.181Z,22.60
2022-07-26T10:23:28.648Z,22.70
2022-07-26T10:25:55.353Z,22.80
2022-07-26T10:28:28.296Z,22.90
2022-07-26T10:31:13.820Z,23.00
2022-07-26T10:33:43.909Z,22.90
2022-07-26T10:36:30.364Z,22.90
2022-07-26T10:39:03.439Z,22.90
2022-07-26T10:41:44.008Z,22.80
2022-07-26T10:44:14.643Z,23.00
2022-07-26T10:46:57.150Z,23.10
2022-07-26T10:49:28.933Z,23.10
2022-07-26T10:52:05.979Z,23.20
2022-07-26T10:54:32.675Z,23.30
2022-07-26T10:56:59.364Z,23.40
2022-07-26T10:59:54.714Z,23.50
2022-07-26T11:02:20.512Z,23.60
2022-07-26T11:04:47.452Z,23.50
2022-07-26T11:07:14.243Z,23.60
2022-07-26T11:09:41.287Z,23.70
2022-07-26T11:12:18.024Z,23.80
2022-07-26T11:14:48.279Z,23.90
2022-07-26T11:17:28.208Z,23.90
2022-07-26T11:19:55.210Z,23.90
2022-07-26T11:22:22.283Z,24.00
2022-07-26T11:24:49.012Z,24.00
2022-07-26T11:27:15.860Z,23.80
2022-07-26T11:29:42.598Z,23.80
2022-07-26T11:32:20.387Z,23.90
2022-07-26T11:34:47.446Z,24.00
2022-07-26T11:37:14.480Z,24.30
2022-07-26T11:39:41.251Z,24.30
2022-07-26T11:42:13.118Z,24.40
2022-07-26T11:44:43.701Z,24.60
2022-07-26T11:47:14.567Z,24.70
2022-07-26T11:49:59.851Z,24.60
2022-07-26T11:52:32.003Z,24.70
2022-07-26T11:54:59.162Z,24.80
2022-07-26T11:57:29.962Z,24.90
2022-07-26T11:59:58.240Z,25.20
2022-07-26T12:02:25.869Z,25.10
2022-07-26T12:05:11.848Z,25.10
2022-07-26T12:07:38.690Z,25.20
2022-07-26T12:10:05.553Z,25.20
2022-07-26T12:12:32.297Z,25.40
2022-07-26T12:15:03.448Z,25.70
2022-07-26T12:17:35.112Z,25.60
2022-07-26T12:20:12.836Z,25.40
2022-07-26T12:22:39.660Z,25.20
2022-07-26T12:25:06.650Z,25.10
2022-07-26T12:27:33.748Z,25.20
2022-07-26T12:30:03.542Z,25.50
2022-07-26T12:32:34.655Z,25.70
2022-07-26T12:35:04.421Z,25.60
2022-07-26T12:37:39.982Z,25.50
2022-07-26T12:40:07.848Z,25.70
2022-07-26T12:42:40.595Z,25.50
2022-07-26T12:45:08.839Z,25.80
2022-07-26T12:47:36.531Z,26.00
2022-07-26T12:50:04.284Z,26.10
2022-07-26T12:52:31.337Z,26.30
2022-07-26T12:54:58.101Z,26.30
2022-07-26T12:57:24.888Z,26.40
2022-07-26T12:59:51.706Z,26.30
2022-07-26T13:02:18.835Z,26.10
2022-07-26T13:04:45.935Z,25.70
2022-07-26T13:07:12.826Z,26.00
2022-07-26T13:09:40.112Z,26.30
2022-07-26T13:12:07.309Z,26.60
2022-07-26T13:14:34.685Z,26.90
2022-07-26T13:17:02.135Z,26.70
2022-07-26T13:19:28.993Z,26.80
2022-07-26T13:21:56.585Z,26.90
2022-07-26T13:24:23.749Z,26.90
2022-07-26T13:26:50.477Z,26.30
2022-07-26T13:29:19.313Z,26.60
2022-07-26T13:31:46.126Z,26.90
2022-07-26T13:34:13.441Z,27.10
2022-07-26T13:36:40.652Z,27.10
2022-07-26T13:39:07.489Z,27.30
2022-07-26T13:41:37.392Z,27.40
2022-07-26T13:44:04.495Z,27.20
2022-07-26T13:46:33.480Z,27.50
2022-07-26T13:49:01.790Z,27.60
2022-07-26T13:51:47.869Z,27.50
2022-07-26T13:54:16.212Z,27.70
2022-07-26T13:56:43.137Z,27.80
2022-07-26T13:59:10.596Z,27.70
2022-07-26T14:01:44.765Z,27.70
2022-07-26T14:04:13.193Z,27.50
2022-07-26T14:06:40.379Z,27.70
2022-07-26T14:09:10.626Z,27.80
2022-07-26T14:11:38.165Z,27.90
2022-07-26T14:14:05.174Z,27.50
2022-07-26T14:16:32.220Z,27.40
2022-07-26T14:18:59.544Z,27.20
2022-07-26T14:21:26.622Z,27.50
2022-07-26T14:23:53.413Z,27.70
2022-07-26T14:26:20.339Z,27.20
2022-07-26T14:28:47.390Z,27.20
2022-07-26T14:31:14.236Z,27.20
2022-07-26T14:33:41.031Z,27.20
2022-07-26T14:36:08.631Z,27.70
2022-07-26T14:38:35.821Z,28.00
2022-07-26T14:41:02.581Z,28.20
2022-07-26T14:43:29.463Z,28.40
2022-07-26T14:45:56.205Z,28.00
2022-07-26T14:48:51.769Z,27.50
2022-07-26T14:51:10.355Z,26.70
2022-07-26T14:53:37.390Z,26.80
2022-07-26T14:56:04.189Z,27.20
2022-07-26T14:58:31.355Z,27.20
2022-07-26T15:00:58.246Z,27.40
2022-07-26T15:03:25.000Z,27.60
2022-07-26T15:05:51.737Z,27.40
2022-07-26T15:08:18.472Z,26.90
2022-07-26T15:10:45.163Z,26.80
2022-07-26T15:13:12.880Z,26.70
2022-07-26T15:15:39.815Z,26.90
2022-07-26T15:18:06.523Z,27.10
2022-07-26T15:20:33.403Z,27.30
2022-07-26T15:23:00.789Z,27.50
2022-07-26T15:25:27.552Z,27.20
2022-07-26T15:27:54.269Z,27.10
2022-07-26T15:30:21.127Z,27.30
2022-07-26T15:32:50.720Z,27.20
2022-07-26T15:35:17.771Z,26.80
2022-07-26T15:37:44.493Z,26.30
2022-07-26T15:40:11.913Z,26.20
2022-07-26T15:42:40.195Z,26.10
2022-07-26T15:45:09.683Z,26.10
2022-07-26T15:47:53.879Z,25.80
2022-07-26T15:50:22.887Z,25.90
2022-07-26T15:52:49.724Z,26.10
2022-07-26T15:55:18.018Z,26.20
2022-07-26T15:57:45.390Z,26.10
2022-07-26T16:00:13.656Z,25.70
2022-07-26T16:02:40.936Z,25.20
2022-07-26T16:05:08.244Z,24.90
2022-07-26T16:07:34.991Z,24.40
2022-07-26T16:10:01.866Z,24.20
2022-07-26T16:12:29.275Z,23.90
2022-07-26T16:14:56.034Z,23.80
2022-07-26T16:17:22.755Z,24.00
2022-07-26T16:19:49.472Z,24.40
2022-07-26T16:22:16.478Z,24.80
2022-07-26T16:24:43.213Z,25.10
2022-07-26T16:27:10.015Z,25.30
2022-07-26T16:29:36.777Z,25.20
2022-07-26T16:32:03.558Z,25.20
2022-07-26T16:34:32.595Z,25.20
2022-07-26T16:36:59.334Z,25.20
2022-07-26T16:39:26.071Z,25.10
2022-07-26T16:41:52.770Z,25.00
2022-07-26T16:44:20.712Z,24.70
2022-07-26T16:46:49.175Z,24.70
2022-07-26T16:49:16.560Z,24.30
2022-07-26T16:51:43.545Z,24.10
2022-07-26T16:54:10.246Z,24.00
2022-07-26T16:56:36.959Z,24.00
2022-07-26T16:59:07.462Z,24.10
2022-07-26T17:01:36.992Z,24.10
2022-07-26T17:04:03.837Z,23.90
2022-07-26T17:06:30.575Z,23.60
2022-07-26T17:08:57.305Z,23.20
2022-07-26T17:11:24.038Z,23.20
2022-07-26T17:13:50.803Z,23.40
2022-07-26T17:16:24.332Z,23.50
2022-07-26T17:18:51.762Z,23.40
2022-07-26T17:21:18.502Z,23.40
2022-07-26T17:23:45.291Z,23.30
2022-07-26T17:26:12.080Z,23.40
2022-07-26T17:28:38.795Z,23.00
2022-07-26T17:31:05.503Z,22.90
2022-07-26T17:33:32.286Z,22.60
2022-07-26T17:36:02.235Z,22.60
2022-07-26T17:38:31.323Z,22.50
2022-07-26T17:40:57.996Z,22.40
2022-07-26T17:43:25.406Z,22.30
2022-07-26T17:46:03.557Z,22.10
2022-07-26T17:48:30.484Z,22.10
2022-07-26T17:50:57.241Z,21.90
2022-07-26T17:53:34.694Z,21.90
2022-07-26T17:56:02.022Z,21.90
2022-07-26T17:58:28.781Z,21.80
2022-07-26T18:00:55.518Z,21.80
2022-07-26T18:03:23.223Z,21.80
2022-07-26T18:05:50.360Z,21.60
2022-07-26T18:08:17.212Z,21.60
2022-07-26T18:10:48.920Z,21.50
2022-07-26T18:13:17.889Z,21.60
2022-07-26T18:15:44.837Z,21.60
2022-07-26T18:18:11.718Z,21.50
2022-07-26T18:20:38.494Z,21.20
2022-07-26T18:23:05.309Z,21.00
2022-07-26T18:25:32.045Z,20.90
2022-07-26T18:28:03.230Z,20.70
2022-07-26T18:30:33.210Z,20.80
2022-07-26T18:33:00.002Z,20.70
2022-07-26T18:35:27.617Z,20.90
2022-07-26T18:37:54.644Z,20.70
2022-07-26T18:40:22.464Z,20.60
2022-07-26T18:42:49.453Z,20.50
2022-07-26T18:45:16.184Z,20.50
2022-07-26T18:47:43.111Z,20.70
2022-07-26T18:50:10.584Z,20.50
2022-07-26T18:52:38.501Z,20.50
2022-07-26T18:55:07.318Z,20.50
2022-07-26T18:57:37.499Z,20.50
2022-07-26T19:00:05.538Z,20.40
2022-07-26T19:02:32.247Z,20.50
2022-07-26T19:04:58.931Z,20.50
2022-07-26T19:07:25.739Z,20.50
2022-07-26T19:09:57.859Z,20.50
2022-07-26T19:12:25.779Z,20.50
2022-07-26T19:14:52.547Z,20.60
2022-07-26T19:17:19.775Z,20.60
2022-07-26T19:19:46.466Z,20.70
2022-07-26T19:22:13.192Z,20.80
2022-07-26T19:24:39.912Z,20.80
2022-07-26T19:27:08.358Z,20.80
2022-07-26T19:29:35.669Z,20.60
2022-07-26T19:32:02.537Z,20.50
2022-07-26T19:34:29.248Z,20.40
2022-07-26T19:36:56.168Z,20.20
2022-07-26T19:39:22.894Z,20.10
2022-07-26T19:41:49.613Z,20.10
2022-07-26T19:44:16.608Z,20.20
2022-07-26T19:46:43.883Z,20.40
2022-07-26T19:49:12.547Z,20.50
2022-07-26T19:51:39.687Z,20.20
2022-07-26T19:54:06.428Z,20.10
2022-07-26T19:56:33.419Z,20.10
2022-07-26T19:59:00.491Z,20.00
2022-07-26T20:01:27.900Z,20.10
2022-07-26T20:03:55.821Z,20.20
2022-07-26T20:06:23.104Z,19.90
2022-07-26T20:08:50.519Z,19.60
2022-07-26T20:11:19.875Z,19.10
2022-07-26T20:13:47.132Z,19.00
2022-07-26T20:16:13.878Z,18.90
2022-07-26T20:18:40.631Z,18.80
2022-07-26T20:21:07.352Z,18.90
2022-07-26T20:23:34.108Z,19.20
2022-07-26T20:26:01.285Z,19.30
2022-07-26T20:28:28.027Z,19.30
2022-07-26T20:30:55.175Z,19.20
2022-07-26T20:33:22.018Z,18.90
2022-07-26T20:35:54.458Z,18.70
2022-07-26T20:38:21.705Z,18.50
2022-07-26T20:40:48.448Z,18.70
2022-07-26T20:43:15.216Z,18.80
2022-07-26T20:45:41.958Z,18.80
2022-07-26T20:48:08.803Z,18.90
2022-07-26T20:50:36.554Z,18.80
2022-07-26T20:53:03.805Z,18.50
2022-07-26T20:55:30.500Z,18.50
2022-07-26T20:57:57.238Z,18.70
2022-07-26T21:00:25.745Z,18.90
2022-07-26T21:02:53.834Z,19.00
2022-07-26T21:05:20.787Z,18.90
2022-07-26T21:07:58.635Z,18.50
2022-07-26T21:10:26.623Z,18.50
2022-07-26T21:12:54.651Z,18.50
2022-07-26T21:15:21.383Z,18.40
2022-07-26T21:17:48.075Z,18.20
2022-07-26T21:20:14.995Z,18.00
2022-07-26T21:22:41.701Z,18.00
2022-07-26T21:25:08.638Z,18.10
2022-07-26T21:27:35.321Z,17.80
2022-07-26T21:30:03.912Z,17.80
2022-07-26T21:32:31.862Z,17.90
2022-07-26T21:34:59.031Z,18.10
2022-07-26T21:37:25.861Z,18.10
2022-07-26T21:39:52.572Z,18.20
2022-07-26T21:42:19.245Z,18.10
2022-07-26T21:44:45.963Z,17.90
2022-07-26T21:47:12.648Z,17.60
2022-07-26T21:49:39.392Z,17.60
2022-07-26T21:52:06.092Z,17.60
2022-07-26T21:54:32.824Z,17.60
2022-07-26T21:56:59.518Z,17.70
2022-07-26T21:59:26.254Z,17.80
2022-07-26T22:01:52.958Z,17.90
2022-07-26T22:04:19.743Z,17.90
2022-07-26T22:06:46.455Z,17.90
2022-07-26T22:09:13.604Z,18.00
2022-07-26T22:11:40.550Z,18.00
2022-07-26T22:14:08.517Z,17.70
2022-07-26T22:16:35.436Z,17.50
2022-07-26T22:19:02.414Z,17.50
2022-07-26T22:21:29.386Z,17.60
2022-07-26T22:23:56.419Z,17.40
2022-07-26T22:26:26.927Z,17.30
2022-07-26T22:28:53.769Z,17.40
2022-07-26T22:31:20.514Z,17.50
2022-07-26T22:33:47.248Z,17.60
2022-07-26T22:36:14.013Z,17.70
2022-07-26T22:38:40.873Z,17.80
2022-07-26T22:41:07.638Z,17.40
2022-07-26T22:43:34.385Z,17.20
2022-07-26T22:46:01.115Z,17.20
2022-07-26T22:48:27.812Z,17.30
2022-07-26T22:50:54.646Z,17.40
2022-07-26T22:53:21.451Z,17.50
2022-07-26T22:55:48.195Z,17.30
2022-07-26T22:58:14.972Z,17.10
2022-07-26T23:00:41.775Z,17.00
2022-07-26T23:03:16.903Z,17.00
2022-07-26T23:05:47.889Z,17.10
2022-07-26T23:08:44.392Z,17.10
2022-07-26T23:11:01.871Z,16.90
2022-07-26T23:13:28.758Z,16.90
2022-07-26T23:16:00.314Z,16.90
2022-07-26T23:18:27.816Z,17.00
2022-07-26T23:20:54.535Z,17.00
2022-07-26T23:23:21.338Z,17.00
2022-07-26T23:25:48.088Z,17.00
2022-07-26T23:28:36.288Z,17.10
2022-07-26T23:31:08.836Z,17.20
2022-07-26T23:33:51.301Z,17.10
2022-07-26T23:36:21.737Z,17.00
2022-07-26T23:38:48.454Z,16.90
2022-07-26T23:41:15.187Z,16.80
2022-07-26T23:43:41.912Z,16.90
2022-07-26T23:46:08.586Z,16.90
2022-07-26T23:48:35.333Z,16.90
2022-07-26T23:51:02.040Z,17.00
2022-07-26T23:53:28.738Z,17.10
2022-07-26T23:55:55.505Z,17.20
2022-07-26T23:58:22.227Z,17.20
