createdAt,value
2019-06-20T00:00:57.732Z,6.08
2019-06-20T00:06:01.404Z,5.60
2019-06-20T00:11:03.984Z,5.59
2019-06-20T00:16:06.457Z,5.24
2019-06-20T00:21:08.923Z,4.05
2019-06-20T00:26:11.457Z,3.94
2019-06-20T00:31:14.007Z,4.84
2019-06-20T00:36:16.632Z,5.38
2019-06-20T00:41:19.090Z,4.41
2019-06-20T00:46:21.604Z,6.21
2019-06-20T00:51:24.121Z,5.77
2019-06-20T00:56:26.625Z,7.16
2019-06-20T01:01:29.251Z,7.08
2019-06-20T01:06:31.745Z,7.07
2019-06-20T01:11:34.186Z,6.44
2019-06-20T01:16:37.004Z,6.37
2019-06-20T01:21:39.424Z,7.47
2019-06-20T01:26:41.965Z,9.65
2019-06-20T01:31:44.338Z,7.11
2019-06-20T01:36:46.847Z,5.72
2019-06-20T01:41:49.245Z,6.17
2019-06-20T01:46:51.759Z,9.58
2019-06-20T01:51:54.503Z,7.02
2019-06-20T01:56:56.983Z,6.80
2019-06-20T02:01:59.372Z,6.66
2019-06-20T02:07:01.812Z,8.16
2019-06-20T02:12:04.346Z,5.94
2019-06-20T02:17:07.130Z,6.20
2019-06-20T02:22:09.522Z,7.15
2019-06-20T02:27:12.036Z,5.21
2019-06-20T02:32:14.445Z,6.02
2019-06-20T02:37:17.787Z,6.81
2019-06-20T02:42:20.145Z,4.81
2019-06-20T02:47:22.864Z,6.80
2019-06-20T02:52:25.298Z,6.67
2019-06-20T02:57:30.714Z,4.55
2019-06-20T03:02:33.355Z,3.99
2019-06-20T03:07:35.844Z,4.37
2019-06-20T03:12:38.619Z,4.44
2019-06-20T03:17:41.164Z,6.09
2019-06-20T03:22:44.013Z,4.04
2019-06-20T03:27:46.667Z,3.52
2019-06-20T03:32:49.299Z,2.94
2019-06-20T03:37:52.043Z,3.68
2019-06-20T03:42:54.764Z,3.01
2019-06-20T03:47:57.382Z,3.82
2019-06-20T03:52:59.846Z,2.22
2019-06-20T03:58:02.579Z,2.34
2019-06-20T04:03:05.561Z,2.44
2019-06-20T04:08:08.604Z,1.97
2019-06-20T04:13:11.220Z,3.12
2019-06-20T04:18:13.773Z,4.65
2019-06-20T04:23:16.206Z,4.50
2019-06-20T04:28:18.864Z,2.54
2019-06-20T04:33:21.718Z,2.55
2019-06-20T04:38:24.254Z,3.42
2019-06-20T04:43:26.708Z,3.60
2019-06-20T04:48:29.148Z,3.98
2019-06-20T04:53:31.598Z,4.22
2019-06-20T04:58:34.590Z,2.86
2019-06-20T05:03:37.293Z,5.87
2019-06-20T05:08:40.108Z,5.27
2019-06-20T05:13:42.543Z,4.89
2019-06-20T05:18:45.138Z,4.64
2019-06-20T05:23:47.641Z,5.22
2019-06-20T05:28:50.355Z,6.35
2019-06-20T05:33:53.322Z,8.01
2019-06-20T05:38:56.017Z,7.14
2019-06-20T05:45:16.330Z,5.91
2019-06-20T05:50:22.030Z,5.80
2019-06-20T05:55:24.490Z,8.62
2019-06-20T06:00:28.070Z,5.93
2019-06-20T06:05:30.504Z,8.75
2019-06-20T06:10:33.073Z,10.17
2019-06-20T06:15:35.492Z,9.32
2019-06-20T06:20:38.320Z,7.47
2019-06-20T06:25:40.830Z,10.01
2019-06-20T06:30:44.037Z,7.98
2019-06-20T06:35:47.323Z,7.73
2019-06-20T06:40:50.174Z,6.33
2019-06-20T06:45:53.578Z,6.33
2019-06-20T06:50:56.208Z,7.15
2019-06-20T06:55:58.649Z,6.76
2019-06-20T07:01:02.431Z,7.14
2019-06-20T07:06:04.851Z,6.63
2019-06-20T07:11:08.521Z,9.00
2019-06-20T07:16:11.836Z,7.54
2019-06-20T07:21:14.813Z,7.14
2019-06-20T07:26:17.298Z,8.81
2019-06-20T07:31:19.921Z,6.98
2019-06-20T07:36:22.741Z,8.47
2019-06-20T07:41:25.798Z,7.43
2019-06-20T07:46:30.136Z,7.15
2019-06-20T07:51:31.260Z,6.39
2019-06-20T07:56:34.668Z,6.54
2019-06-20T08:01:39.168Z,5.69
2019-06-20T08:06:42.014Z,7.54
2019-06-20T08:11:45.257Z,7.40
2019-06-20T08:16:48.133Z,7.21
2019-06-20T08:21:51.654Z,6.26
2019-06-20T08:26:54.188Z,6.29
2019-06-20T08:31:57.972Z,6.45
2019-06-20T08:37:00.418Z,7.67
2019-06-20T08:42:02.142Z,6.76
2019-06-20T08:47:05.954Z,7.11
2019-06-20T08:52:09.126Z,7.13
2019-06-20T08:57:11.621Z,6.86
2019-06-20T09:02:14.658Z,6.33
2019-06-20T09:07:17.210Z,6.91
2019-06-20T09:12:19.886Z,7.66
2019-06-20T09:17:22.947Z,9.06
2019-06-20T09:22:27.220Z,10.59
2019-06-20T09:27:29.744Z,10.18
2019-06-20T09:32:32.442Z,9.23
2019-06-20T09:37:35.102Z,7.50
2019-06-20T09:42:38.572Z,6.28
2019-06-20T09:47:41.503Z,7.17
2019-06-20T09:52:44.120Z,7.96
2019-06-20T09:57:47.337Z,7.10
2019-06-20T10:02:50.355Z,6.94
2019-06-20T10:07:52.293Z,9.26
2019-06-20T10:12:53.892Z,7.90
2019-06-20T10:17:56.373Z,10.11
2019-06-20T10:22:58.934Z,9.83
2019-06-20T10:28:01.437Z,7.72
2019-06-20T10:33:04.381Z,6.95
2019-06-20T10:38:06.884Z,7.33
2019-06-20T10:43:09.839Z,6.94
2019-06-20T10:48:12.739Z,7.02
2019-06-20T10:53:15.518Z,7.09
2019-06-20T10:58:18.044Z,8.57
2019-06-20T11:03:20.797Z,7.31
2019-06-20T11:08:23.328Z,5.82
2019-06-20T11:13:25.860Z,7.58
2019-06-20T11:18:28.357Z,7.42
2019-06-20T11:23:30.868Z,6.22
2019-06-20T11:28:33.403Z,6.11
2019-06-20T11:33:37.112Z,6.37
2019-06-20T11:38:39.608Z,8.07
2019-06-20T11:43:40.710Z,6.54
2019-06-20T11:48:43.222Z,6.84
2019-06-20T11:53:45.894Z,5.77
2019-06-20T11:58:48.796Z,6.90
2019-06-20T12:03:51.518Z,5.62
2019-06-20T12:08:54.061Z,6.35
2019-06-20T12:13:56.756Z,5.70
2019-06-20T12:18:59.665Z,5.14
2019-06-20T12:24:02.269Z,4.96
2019-06-20T12:29:04.740Z,5.46
2019-06-20T12:34:08.093Z,5.03
2019-06-20T12:39:10.609Z,5.29
2019-06-20T12:44:13.202Z,4.43
2019-06-20T12:49:15.733Z,5.78
2019-06-20T12:54:18.293Z,5.73
2019-06-20T12:59:21.106Z,5.96
2019-06-20T13:04:23.917Z,6.88
2019-06-20T13:09:27.301Z,7.10
2019-06-20T13:14:31.533Z,8.21
2019-06-20T13:19:34.153Z,8.22
2019-06-20T13:24:37.963Z,7.67
2019-06-20T13:29:40.636Z,9.92
2019-06-20T13:34:42.854Z,8.33
2019-06-20T13:39:45.625Z,8.80
2019-06-20T13:44:46.081Z,8.49
2019-06-20T13:49:50.107Z,8.52
2019-06-20T13:54:51.176Z,10.13
2019-06-20T13:59:54.571Z,9.56
2019-06-20T14:04:56.179Z,9.98
2019-06-20T14:09:58.890Z,11.87
2019-06-20T14:15:01.843Z,9.34
2019-06-20T14:20:08.129Z,10.44
2019-06-20T14:25:07.878Z,7.29
2019-06-20T14:30:10.739Z,7.20
2019-06-20T14:35:13.742Z,8.08
2019-06-20T14:40:16.753Z,7.70
2019-06-20T14:45:19.868Z,8.33
2019-06-20T14:50:22.836Z,6.08
2019-06-20T14:55:26.503Z,6.34
2019-06-20T15:00:29.163Z,4.89
2019-06-20T15:05:34.798Z,5.52
2019-06-20T15:10:34.622Z,4.48
2019-06-20T15:15:37.585Z,4.69
2019-06-20T15:20:40.264Z,3.69
2019-06-20T15:25:43.724Z,3.61
2019-06-20T15:30:47.685Z,3.17
2019-06-20T15:35:50.670Z,3.61
2019-06-20T15:40:51.649Z,4.53
2019-06-20T15:45:54.182Z,4.01
2019-06-20T15:50:56.669Z,5.04
2019-06-20T15:55:59.607Z,4.52
2019-06-20T16:01:02.528Z,4.83
2019-06-20T16:06:05.195Z,5.05
2019-06-20T16:11:07.839Z,5.73
2019-06-20T16:16:10.423Z,4.14
2019-06-20T16:21:13.084Z,6.57
2019-06-20T16:26:15.886Z,4.89
2019-06-20T16:31:26.860Z,5.20
2019-06-20T16:36:20.674Z,5.00
2019-06-20T16:41:23.190Z,4.74
2019-06-20T16:46:26.096Z,4.84
2019-06-20T16:51:28.805Z,5.21
2019-06-20T16:56:32.576Z,3.75
2019-06-20T17:01:35.083Z,5.29
2019-06-20T17:06:38.264Z,5.07
2019-06-20T17:11:41.478Z,3.80
2019-06-20T17:16:44.663Z,3.67
2019-06-20T17:21:47.177Z,5.22
2019-06-20T17:26:50.453Z,3.89
2019-06-20T17:31:53.210Z,5.00
2019-06-20T17:36:56.508Z,5.46
2019-06-20T17:41:59.938Z,5.38
2019-06-20T17:47:02.829Z,6.41
2019-06-20T17:52:05.728Z,6.72
2019-06-20T17:57:08.626Z,4.86
2019-06-20T18:02:11.639Z,3.68
2019-06-20T18:07:15.056Z,4.08
2019-06-20T18:12:18.776Z,3.95
2019-06-20T18:17:22.045Z,4.45
2019-06-20T18:22:24.920Z,3.20
2019-06-20T18:27:27.613Z,3.55
2019-06-20T18:32:30.949Z,4.74
2019-06-20T18:37:33.925Z,2.76
2019-06-20T18:42:36.829Z,3.89
2019-06-20T18:47:39.444Z,3.97
2019-06-20T18:52:51.519Z,3.12
2019-06-20T18:57:44.339Z,3.99
2019-06-20T19:02:47.274Z,4.85
2019-06-20T19:07:50.114Z,3.72
2019-06-20T19:12:52.824Z,5.11
2019-06-20T19:17:55.516Z,4.75
2019-06-20T19:22:58.005Z,4.48
2019-06-20T19:28:00.879Z,6.09
2019-06-20T19:33:03.418Z,4.47
2019-06-20T19:38:06.158Z,4.21
2019-06-20T19:43:08.615Z,4.71
2019-06-20T19:48:11.257Z,4.96
2019-06-20T19:53:16.256Z,5.13
2019-06-20T19:58:19.430Z,4.05
2019-06-20T20:03:21.904Z,4.59
2019-06-20T20:08:24.504Z,3.91
2019-06-20T20:13:27.287Z,5.05
2019-06-20T20:18:30.291Z,5.22
2019-06-20T20:23:33.294Z,4.36
2019-06-20T20:28:36.091Z,4.52
2019-06-20T20:33:38.905Z,4.27
2019-06-20T20:38:41.569Z,5.82
2019-06-20T20:43:44.281Z,5.38
2019-06-20T20:48:46.894Z,4.61
2019-06-20T20:53:49.629Z,5.01
2019-06-20T20:58:52.651Z,5.59
2019-06-20T21:03:55.256Z,6.09
2019-06-20T21:08:57.891Z,5.66
2019-06-20T21:14:00.361Z,5.68
2019-06-20T21:19:03.101Z,6.64
2019-06-20T21:24:05.564Z,7.09
2019-06-20T21:29:08.523Z,7.80
2019-06-20T21:34:10.981Z,7.42
2019-06-20T21:39:13.866Z,7.30
2019-06-20T21:44:16.621Z,7.74
2019-06-20T21:49:19.886Z,7.68
2019-06-20T21:54:22.675Z,7.34
2019-06-20T21:59:25.284Z,6.44
2019-06-20T22:04:27.950Z,6.98
2019-06-20T22:09:30.898Z,7.27
2019-06-20T22:14:35.325Z,9.31
2019-06-20T22:19:39.877Z,10.85
2019-06-20T22:24:42.533Z,7.40
2019-06-20T22:29:46.188Z,9.57
2019-06-20T22:34:49.110Z,6.50
2019-06-20T22:39:51.946Z,8.63
2019-06-20T22:44:54.575Z,6.17
2019-06-20T22:49:57.436Z,6.77
2019-06-20T22:55:00.292Z,6.48
2019-06-20T23:00:03.312Z,8.03
2019-06-20T23:05:06.454Z,5.31
2019-06-20T23:10:11.084Z,3.47
2019-06-20T23:15:11.512Z,3.59
2019-06-20T23:20:14.251Z,3.10
2019-06-20T23:25:16.899Z,2.83
2019-06-20T23:30:19.496Z,2.98
2019-06-20T23:35:22.174Z,2.28
2019-06-20T23:40:25.517Z,3.21
2019-06-20T23:45:28.020Z,3.90
2019-06-20T23:50:30.839Z,1.70
2019-06-20T23:55:33.513Z,3.80
