createdAt,value
2018-05-23T00:02:14.152Z,71.76
2018-05-23T00:04:42.469Z,71.90
2018-05-23T00:07:11.513Z,71.97
2018-05-23T00:09:39.908Z,72.06
2018-05-23T00:12:08.231Z,72.08
2018-05-23T00:14:37.294Z,72.12
2018-05-23T00:17:05.602Z,72.22
2018-05-23T00:19:34.838Z,72.11
2018-05-23T00:22:03.214Z,72.29
2018-05-23T00:24:32.023Z,72.10
2018-05-23T00:27:00.331Z,71.81
2018-05-23T00:29:29.450Z,72.15
2018-05-23T00:31:58.521Z,72.14
2018-05-23T00:34:26.807Z,72.39
2018-05-23T00:36:55.879Z,72.41
2018-05-23T00:39:24.178Z,72.69
2018-05-23T00:41:53.264Z,72.93
2018-05-23T00:44:21.529Z,72.91
2018-05-23T00:46:49.836Z,72.78
2018-05-23T00:49:18.965Z,72.87
2018-05-23T00:51:47.214Z,72.84
2018-05-23T00:54:16.282Z,73.01
2018-05-23T00:56:44.580Z,73.00
2018-05-23T00:59:13.643Z,72.86
2018-05-23T01:01:41.952Z,72.99
2018-05-23T01:04:11.019Z,72.67
2018-05-23T01:06:39.330Z,72.83
2018-05-23T01:09:08.418Z,73.09
2018-05-23T01:11:37.957Z,73.35
2018-05-23T01:14:06.277Z,73.26
2018-05-23T01:16:34.588Z,73.46
2018-05-23T01:19:02.872Z,73.53
2018-05-23T01:21:31.233Z,73.81
2018-05-23T01:24:00.323Z,73.62
2018-05-23T01:26:29.393Z,73.79
2018-05-23T01:28:57.708Z,73.70
2018-05-23T01:31:26.789Z,73.75
2018-05-23T01:33:55.084Z,73.85
2018-05-23T01:36:24.207Z,73.68
2018-05-23T01:38:52.659Z,73.76
2018-05-23T01:41:21.721Z,73.77
2018-05-23T01:43:50.036Z,73.70
2018-05-23T01:46:18.333Z,73.47
2018-05-23T01:49:04.409Z,73.49
2018-05-23T01:51:33.474Z,73.41
2018-05-23T01:54:01.871Z,73.53
2018-05-23T01:56:30.128Z,73.02
2018-05-23T01:58:58.406Z,73.03
2018-05-23T02:01:26.721Z,72.87
2018-05-23T02:03:55.099Z,73.03
2018-05-23T02:06:23.426Z,72.72
2018-05-23T02:08:51.758Z,72.46
2018-05-23T02:11:20.900Z,72.32
2018-05-23T02:13:50.049Z,72.43
2018-05-23T02:16:19.164Z,72.48
2018-05-23T02:18:47.479Z,72.88
2018-05-23T02:21:15.806Z,72.33
2018-05-23T02:23:44.119Z,72.36
2018-05-23T02:26:13.189Z,72.25
2018-05-23T02:28:41.825Z,72.05
2018-05-23T02:31:10.140Z,72.17
2018-05-23T02:33:38.428Z,72.46
2018-05-23T02:36:06.744Z,72.21
2018-05-23T02:38:35.061Z,72.54
2018-05-23T02:41:04.123Z,72.38
2018-05-23T02:43:32.429Z,72.29
2018-05-23T02:46:01.481Z,72.22
2018-05-23T02:48:29.790Z,72.19
2018-05-23T02:50:58.097Z,72.46
2018-05-23T02:53:26.416Z,72.09
2018-05-23T02:55:54.685Z,72.48
2018-05-23T02:58:22.975Z,72.33
2018-05-23T03:00:51.274Z,72.58
2018-05-23T03:03:19.571Z,73.19
2018-05-23T03:05:48.592Z,72.54
2018-05-23T03:08:16.969Z,71.87
2018-05-23T03:10:45.415Z,72.11
2018-05-23T03:13:14.502Z,71.61
2018-05-23T03:15:42.742Z,71.55
2018-05-23T03:18:11.276Z,71.52
2018-05-23T03:20:40.311Z,71.11
2018-05-23T03:23:08.644Z,71.27
2018-05-23T03:25:37.684Z,71.99
2018-05-23T03:28:05.981Z,71.24
2018-05-23T03:30:34.349Z,71.49
2018-05-23T03:33:02.724Z,70.67
2018-05-23T03:35:30.968Z,71.01
2018-05-23T03:37:59.385Z,70.72
2018-05-23T03:40:27.688Z,70.76
2018-05-23T03:42:56.009Z,70.79
2018-05-23T03:45:24.318Z,70.74
2018-05-23T03:47:53.381Z,70.76
2018-05-23T03:50:21.705Z,70.81
2018-05-23T03:52:50.347Z,70.65
2018-05-23T03:55:18.725Z,70.63
2018-05-23T03:57:46.954Z,70.65
2018-05-23T04:00:33.025Z,70.70
2018-05-23T04:03:19.104Z,71.05
2018-05-23T04:08:58.795Z,71.58
2018-05-23T04:11:27.108Z,71.40
2018-05-23T04:13:56.193Z,70.78
2018-05-23T04:16:24.496Z,70.61
2018-05-23T04:18:53.110Z,70.98
2018-05-23T04:21:21.435Z,70.58
2018-05-23T04:23:49.734Z,70.07
2018-05-23T04:26:18.067Z,69.85
2018-05-23T04:28:46.401Z,69.60
2018-05-23T04:31:14.694Z,69.93
2018-05-23T04:33:42.976Z,69.66
2018-05-23T04:36:11.404Z,68.82
2018-05-23T04:38:40.382Z,67.96
2018-05-23T04:41:08.693Z,66.09
2018-05-23T04:43:37.751Z,67.22
2018-05-23T04:46:06.052Z,67.32
2018-05-23T04:48:35.107Z,66.59
2018-05-23T04:51:03.410Z,66.01
2018-05-23T04:53:31.765Z,64.54
2018-05-23T04:56:00.076Z,63.46
2018-05-23T04:58:28.402Z,64.26
2018-05-23T05:00:56.739Z,64.66
2018-05-23T05:03:25.805Z,65.05
2018-05-23T05:05:54.374Z,66.46
2018-05-23T05:08:22.717Z,66.25
2018-05-23T05:10:51.099Z,64.76
2018-05-23T05:13:19.431Z,64.11
2018-05-23T05:15:47.717Z,64.20
2018-05-23T05:18:16.003Z,63.50
2018-05-23T05:20:44.297Z,64.79
2018-05-23T05:23:13.376Z,64.30
2018-05-23T05:25:41.666Z,64.65
2018-05-23T05:28:10.739Z,63.46
2018-05-23T05:30:39.028Z,61.81
2018-05-23T05:33:07.336Z,63.61
2018-05-23T05:35:35.662Z,62.55
2018-05-23T05:38:03.977Z,61.90
2018-05-23T05:40:33.047Z,60.89
2018-05-23T05:43:01.346Z,61.45
2018-05-23T05:45:30.405Z,62.42
2018-05-23T05:47:59.194Z,61.36
2018-05-23T05:50:27.474Z,60.44
2018-05-23T05:52:55.776Z,59.47
2018-05-23T05:55:24.071Z,60.89
2018-05-23T05:57:53.132Z,60.93
2018-05-23T06:00:21.469Z,62.75
2018-05-23T06:02:49.754Z,63.44
2018-05-23T06:05:18.126Z,61.71
2018-05-23T06:07:47.151Z,60.39
2018-05-23T06:10:15.447Z,61.28
2018-05-23T06:12:43.797Z,59.60
2018-05-23T06:15:12.151Z,58.33
2018-05-23T06:17:40.443Z,58.56
2018-05-23T06:20:08.806Z,56.41
2018-05-23T06:22:37.155Z,57.20
2018-05-23T06:25:06.197Z,57.03
2018-05-23T06:27:34.577Z,57.63
2018-05-23T06:30:02.957Z,57.42
2018-05-23T06:32:31.331Z,58.26
2018-05-23T06:34:59.680Z,58.15
2018-05-23T06:37:28.014Z,57.47
2018-05-23T06:39:56.371Z,56.90
2018-05-23T06:42:25.416Z,55.29
2018-05-23T06:44:54.633Z,54.57
2018-05-23T06:47:22.965Z,53.05
2018-05-23T06:49:51.241Z,54.58
2018-05-23T06:52:19.568Z,54.88
2018-05-23T06:54:47.889Z,54.39
2018-05-23T06:57:16.216Z,55.04
2018-05-23T06:59:45.260Z,55.22
2018-05-23T07:02:13.684Z,54.07
2018-05-23T07:04:43.026Z,54.66
2018-05-23T07:07:11.343Z,55.30
2018-05-23T07:09:39.664Z,54.72
2018-05-23T07:12:07.984Z,56.43
2018-05-23T07:14:36.336Z,55.53
2018-05-23T07:17:05.004Z,56.27
2018-05-23T07:19:33.421Z,53.10
2018-05-23T07:22:01.758Z,49.47
2018-05-23T07:24:30.366Z,49.51
2018-05-23T07:26:58.682Z,49.68
2018-05-23T07:29:27.218Z,49.81
2018-05-23T07:31:55.617Z,47.74
2018-05-23T07:34:23.905Z,45.36
2018-05-23T07:36:52.220Z,42.59
2018-05-23T07:39:21.287Z,42.42
2018-05-23T07:41:49.589Z,38.39
2018-05-23T07:44:18.640Z,37.27
2018-05-23T07:46:46.951Z,38.84
2018-05-23T07:49:15.351Z,38.47
2018-05-23T07:51:44.467Z,36.48
2018-05-23T07:54:12.796Z,37.67
2018-05-23T07:56:41.182Z,39.42
2018-05-23T07:59:09.798Z,38.62
2018-05-23T08:01:38.840Z,40.98
2018-05-23T08:04:07.155Z,41.87
2018-05-23T08:06:36.252Z,42.45
2018-05-23T08:09:06.111Z,43.74
2018-05-23T08:11:34.460Z,43.45
2018-05-23T08:14:03.568Z,42.30
2018-05-23T08:16:31.856Z,43.26
2018-05-23T08:19:00.177Z,43.69
2018-05-23T08:21:28.512Z,41.78
2018-05-23T08:23:56.846Z,41.68
2018-05-23T08:26:25.923Z,42.40
2018-05-23T08:28:54.188Z,42.39
2018-05-23T08:31:23.369Z,42.14
2018-05-23T08:33:51.680Z,41.90
2018-05-23T08:36:20.036Z,41.96
2018-05-23T08:38:49.114Z,43.53
2018-05-23T08:41:17.398Z,43.98
2018-05-23T08:43:45.721Z,43.15
2018-05-23T08:46:14.318Z,45.42
2018-05-23T08:48:43.441Z,43.86
2018-05-23T08:51:11.904Z,43.88
2018-05-23T08:53:40.999Z,43.72
2018-05-23T08:56:09.319Z,43.16
2018-05-23T08:58:37.675Z,43.97
2018-05-23T09:01:06.010Z,44.25
2018-05-23T09:03:34.288Z,43.51
2018-05-23T09:06:02.609Z,41.57
2018-05-23T09:08:30.930Z,42.65
2018-05-23T09:10:59.274Z,44.17
2018-05-23T09:13:27.583Z,43.63
2018-05-23T09:15:55.907Z,42.25
2018-05-23T09:18:24.175Z,42.68
2018-05-23T09:20:52.556Z,41.83
2018-05-23T09:23:20.872Z,41.79
2018-05-23T09:25:49.241Z,40.94
2018-05-23T09:28:17.934Z,41.75
2018-05-23T09:30:46.234Z,42.69
2018-05-23T09:33:14.569Z,42.35
2018-05-23T09:35:42.892Z,41.68
2018-05-23T09:38:11.125Z,42.24
2018-05-23T09:40:39.484Z,42.29
2018-05-23T09:43:08.594Z,43.94
2018-05-23T09:45:36.889Z,44.52
2018-05-23T09:48:05.342Z,45.15
2018-05-23T09:50:34.437Z,45.20
2018-05-23T09:53:03.459Z,45.38
2018-05-23T09:55:31.775Z,45.78
2018-05-23T09:58:00.866Z,45.54
2018-05-23T10:00:29.156Z,44.93
2018-05-23T10:02:58.324Z,43.64
2018-05-23T10:05:26.617Z,43.94
2018-05-23T10:07:54.936Z,43.92
2018-05-23T10:10:23.977Z,43.44
2018-05-23T10:12:52.291Z,43.71
2018-05-23T10:15:21.620Z,43.95
2018-05-23T10:17:49.958Z,42.46
2018-05-23T10:20:18.273Z,43.10
2018-05-23T10:22:46.585Z,43.70
2018-05-23T10:25:14.948Z,44.25
2018-05-23T10:27:43.373Z,43.93
2018-05-23T10:30:11.711Z,43.27
2018-05-23T10:32:40.018Z,44.86
2018-05-23T10:35:08.317Z,42.68
2018-05-23T10:37:36.610Z,43.45
2018-05-23T10:40:05.747Z,44.06
2018-05-23T10:42:34.059Z,42.72
2018-05-23T10:45:02.365Z,43.15
2018-05-23T10:47:31.450Z,41.99
2018-05-23T10:50:00.520Z,42.29
2018-05-23T10:52:28.835Z,42.03
2018-05-23T10:54:57.918Z,41.29
2018-05-23T10:57:27.686Z,40.64
2018-05-23T10:59:56.057Z,42.04
2018-05-23T11:02:25.028Z,42.10
2018-05-23T11:04:53.352Z,41.22
2018-05-23T11:07:21.682Z,41.16
2018-05-23T11:09:49.998Z,41.96
2018-05-23T11:12:18.317Z,40.54
2018-05-23T11:14:47.537Z,40.31
2018-05-23T11:17:15.884Z,40.60
2018-05-23T11:19:44.215Z,39.92
2018-05-23T11:22:12.512Z,39.35
2018-05-23T11:24:40.838Z,40.81
2018-05-23T11:27:09.897Z,41.05
2018-05-23T11:29:38.330Z,39.14
2018-05-23T11:32:06.644Z,38.85
2018-05-23T11:34:34.971Z,37.81
2018-05-23T11:37:03.303Z,39.07
2018-05-23T11:39:31.628Z,38.72
2018-05-23T11:42:00.100Z,38.77
2018-05-23T11:44:28.678Z,39.24
2018-05-23T11:46:57.765Z,37.83
2018-05-23T11:49:27.072Z,37.61
2018-05-23T11:51:56.248Z,37.43
2018-05-23T11:54:24.553Z,37.63
2018-05-23T11:56:53.613Z,35.42
2018-05-23T11:59:21.899Z,36.81
2018-05-23T12:01:50.218Z,35.98
2018-05-23T12:04:19.256Z,36.67
2018-05-23T12:06:47.600Z,36.84
2018-05-23T12:09:15.907Z,36.17
2018-05-23T12:11:44.240Z,35.65
2018-05-23T12:14:12.543Z,34.36
2018-05-23T12:16:40.837Z,34.02
2018-05-23T12:19:09.215Z,33.41
2018-05-23T12:21:37.516Z,33.46
2018-05-23T12:24:06.162Z,33.45
2018-05-23T12:26:34.457Z,33.62
2018-05-23T12:29:02.787Z,34.00
2018-05-23T12:31:32.110Z,33.43
2018-05-23T12:34:00.438Z,32.67
2018-05-23T12:36:28.726Z,33.03
2018-05-23T12:38:57.033Z,32.57
2018-05-23T12:41:25.440Z,33.02
2018-05-23T12:43:53.829Z,32.91
2018-05-23T12:46:22.133Z,32.94
2018-05-23T12:48:50.452Z,32.81
2018-05-23T12:51:18.776Z,32.77
2018-05-23T12:53:47.141Z,33.12
2018-05-23T12:56:15.533Z,32.80
2018-05-23T12:58:43.861Z,32.63
2018-05-23T13:01:12.923Z,32.37
2018-05-23T13:03:41.251Z,32.80
2018-05-23T13:06:09.577Z,31.76
2018-05-23T13:08:37.891Z,32.85
2018-05-23T13:11:06.183Z,33.07
2018-05-23T13:13:34.538Z,35.20
2018-05-23T13:16:03.625Z,34.82
2018-05-23T13:18:32.685Z,34.04
2018-05-23T13:21:01.070Z,34.46
2018-05-23T13:23:29.396Z,34.50
2018-05-23T13:25:58.583Z,33.87
2018-05-23T13:28:26.798Z,34.15
2018-05-23T13:30:55.081Z,33.54
2018-05-23T13:33:24.146Z,34.95
2018-05-23T13:35:52.461Z,34.34
2018-05-23T13:38:20.729Z,33.38
2018-05-23T13:40:49.844Z,33.26
2018-05-23T13:43:18.113Z,32.53
2018-05-23T13:45:46.414Z,32.10
2018-05-23T13:48:14.788Z,31.67
2018-05-23T13:50:43.101Z,31.34
2018-05-23T13:53:12.179Z,31.70
2018-05-23T13:55:41.227Z,32.28
2018-05-23T13:58:09.540Z,32.02
2018-05-23T14:00:38.322Z,31.67
2018-05-23T14:03:06.632Z,31.98
2018-05-23T14:05:35.759Z,32.47
2018-05-23T14:08:04.073Z,32.79
2018-05-23T14:10:33.884Z,31.66
2018-05-23T14:13:02.209Z,31.71
2018-05-23T14:15:30.538Z,31.10
2018-05-23T14:17:58.861Z,31.42
2018-05-23T14:20:27.905Z,32.42
2018-05-23T14:22:56.243Z,31.94
2018-05-23T14:25:24.582Z,32.16
2018-05-23T14:27:52.925Z,31.91
2018-05-23T14:30:21.311Z,31.93
2018-05-23T14:32:49.594Z,32.33
2018-05-23T14:35:17.946Z,31.77
2018-05-23T14:37:46.227Z,32.52
2018-05-23T14:40:14.698Z,32.03
2018-05-23T14:42:43.398Z,31.62
2018-05-23T14:45:11.726Z,31.41
2018-05-23T14:47:40.032Z,31.46
2018-05-23T14:50:08.371Z,31.51
2018-05-23T14:52:36.679Z,31.13
2018-05-23T14:55:05.801Z,31.48
2018-05-23T14:57:34.113Z,31.42
2018-05-23T15:00:02.455Z,31.37
2018-05-23T15:02:30.842Z,31.32
2018-05-23T15:04:59.080Z,31.22
2018-05-23T15:07:28.266Z,31.01
2018-05-23T15:09:57.365Z,31.02
2018-05-23T15:12:27.277Z,31.29
2018-05-23T15:14:56.333Z,31.01
2018-05-23T15:17:24.629Z,30.41
2018-05-23T15:19:53.069Z,30.71
2018-05-23T15:22:21.358Z,30.60
2018-05-23T15:24:49.693Z,30.49
2018-05-23T15:27:18.773Z,30.50
2018-05-23T15:29:47.366Z,30.60
2018-05-23T15:32:16.420Z,30.62
2018-05-23T15:34:44.892Z,30.53
2018-05-23T15:37:14.058Z,30.70
2018-05-23T15:39:43.126Z,30.80
2018-05-23T15:42:11.455Z,30.26
2018-05-23T15:44:39.730Z,30.57
2018-05-23T15:47:08.060Z,30.24
2018-05-23T15:49:36.483Z,30.65
2018-05-23T15:52:04.820Z,30.50
2018-05-23T15:54:33.117Z,30.56
2018-05-23T15:57:02.339Z,30.66
2018-05-23T15:59:30.672Z,30.51
2018-05-23T16:01:58.991Z,30.48
2018-05-23T16:04:27.311Z,30.61
2018-05-23T16:06:55.658Z,30.37
2018-05-23T16:09:24.097Z,30.35
2018-05-23T16:11:52.349Z,30.33
2018-05-23T16:14:20.714Z,30.79
2018-05-23T16:16:49.584Z,30.71
2018-05-23T16:19:17.875Z,30.74
2018-05-23T16:21:46.169Z,30.82
2018-05-23T16:24:14.479Z,30.84
2018-05-23T16:26:43.543Z,30.88
2018-05-23T16:29:11.840Z,30.98
2018-05-23T16:31:40.183Z,31.06
2018-05-23T16:34:08.498Z,30.92
2018-05-23T16:36:36.760Z,30.94
2018-05-23T16:39:05.853Z,31.10
2018-05-23T16:41:34.167Z,31.12
2018-05-23T16:44:03.258Z,31.25
2018-05-23T16:46:32.440Z,31.40
2018-05-23T16:49:05.018Z,31.11
2018-05-23T16:51:33.350Z,31.17
2018-05-23T16:54:01.689Z,31.14
2018-05-23T16:56:30.825Z,30.97
2018-05-23T16:58:59.141Z,30.98
2018-05-23T17:01:27.469Z,31.11
2018-05-23T17:03:55.805Z,31.08
2018-05-23T17:06:24.186Z,31.17
2018-05-23T17:08:52.441Z,31.29
2018-05-23T17:11:20.888Z,31.51
2018-05-23T17:13:49.188Z,31.68
2018-05-23T17:16:17.514Z,31.75
2018-05-23T17:18:46.678Z,31.95
2018-05-23T17:21:14.945Z,31.76
2018-05-23T17:23:43.247Z,31.94
2018-05-23T17:26:11.596Z,32.34
2018-05-23T17:28:39.896Z,32.19
2018-05-23T17:31:08.213Z,32.39
2018-05-23T17:33:36.524Z,32.53
2018-05-23T17:36:05.577Z,32.51
2018-05-23T17:38:34.701Z,32.84
2018-05-23T17:41:02.979Z,32.65
2018-05-23T17:43:31.302Z,32.85
2018-05-23T17:45:59.610Z,32.81
2018-05-23T17:48:28.722Z,33.12
2018-05-23T17:50:57.266Z,32.94
2018-05-23T17:53:25.545Z,32.86
2018-05-23T17:55:54.660Z,32.98
2018-05-23T17:58:23.843Z,33.38
2018-05-23T18:00:52.907Z,33.46
2018-05-23T18:03:21.517Z,33.73
2018-05-23T18:05:49.902Z,33.93
2018-05-23T18:08:18.131Z,34.05
2018-05-23T18:10:46.430Z,34.47
2018-05-23T18:13:14.748Z,34.72
2018-05-23T18:15:43.779Z,35.07
2018-05-23T18:18:12.092Z,35.12
2018-05-23T18:20:40.421Z,35.30
2018-05-23T18:23:08.738Z,35.59
2018-05-23T18:25:37.060Z,35.74
2018-05-23T18:28:05.368Z,36.09
2018-05-23T18:30:33.709Z,36.49
2018-05-23T18:33:03.225Z,36.74
2018-05-23T18:35:31.552Z,36.81
2018-05-23T18:37:59.870Z,37.05
2018-05-23T18:40:28.928Z,37.38
2018-05-23T18:42:57.259Z,37.64
2018-05-23T18:45:25.677Z,37.83
2018-05-23T18:47:53.975Z,38.14
2018-05-23T18:50:22.288Z,38.39
2018-05-23T18:52:50.566Z,38.60
2018-05-23T18:55:19.665Z,38.59
2018-05-23T18:57:48.134Z,38.61
2018-05-23T19:00:17.228Z,38.83
2018-05-23T19:02:46.295Z,38.70
2018-05-23T19:05:14.709Z,38.63
2018-05-23T19:07:43.034Z,38.59
2018-05-23T19:10:11.382Z,38.62
2018-05-23T19:12:39.761Z,38.63
2018-05-23T19:15:08.132Z,38.74
2018-05-23T19:17:36.460Z,38.97
2018-05-23T19:20:05.146Z,39.09
2018-05-23T19:22:33.403Z,39.12
2018-05-23T19:25:01.709Z,39.18
2018-05-23T19:27:30.009Z,39.51
2018-05-23T19:29:59.116Z,39.53
2018-05-23T19:32:28.184Z,39.81
2018-05-23T19:34:56.456Z,40.04
2018-05-23T19:37:24.777Z,40.24
2018-05-23T19:39:53.349Z,40.63
2018-05-23T19:42:21.554Z,40.73
2018-05-23T19:44:49.863Z,41.06
2018-05-23T19:47:18.196Z,41.29
2018-05-23T19:49:46.505Z,41.10
2018-05-23T19:52:14.828Z,41.90
2018-05-23T19:54:43.903Z,41.14
2018-05-23T19:57:12.221Z,40.97
2018-05-23T19:59:41.255Z,41.15
2018-05-23T20:02:10.080Z,41.02
2018-05-23T20:04:39.053Z,40.79
2018-05-23T20:07:08.013Z,41.27
2018-05-23T20:09:36.343Z,41.14
2018-05-23T20:12:05.446Z,41.29
2018-05-23T20:14:34.625Z,41.16
2018-05-23T20:17:02.881Z,41.14
2018-05-23T20:19:31.229Z,41.10
2018-05-23T20:21:59.522Z,41.26
2018-05-23T20:24:27.845Z,41.60
2018-05-23T20:27:03.919Z,41.74
2018-05-23T20:29:33.076Z,41.89
2018-05-23T20:32:01.475Z,42.40
2018-05-23T20:34:29.810Z,42.29
2018-05-23T20:36:58.146Z,42.31
2018-05-23T20:39:26.456Z,42.68
2018-05-23T20:41:54.771Z,42.77
2018-05-23T20:44:23.066Z,42.77
2018-05-23T20:46:51.346Z,42.81
2018-05-23T20:49:20.389Z,42.75
2018-05-23T20:51:48.687Z,42.82
2018-05-23T20:54:16.973Z,43.02
2018-05-23T20:56:45.311Z,43.48
2018-05-23T20:59:13.607Z,43.49
2018-05-23T21:01:41.922Z,44.01
2018-05-23T21:04:10.201Z,43.88
2018-05-23T21:06:38.490Z,43.73
2018-05-23T21:09:07.586Z,43.59
2018-05-23T21:11:36.687Z,43.57
2018-05-23T21:14:04.974Z,43.88
2018-05-23T21:16:34.067Z,44.17
2018-05-23T21:19:03.110Z,44.67
2018-05-23T21:21:31.421Z,44.24
2018-05-23T21:23:59.736Z,44.41
2018-05-23T21:26:28.044Z,44.50
2018-05-23T21:28:56.361Z,44.58
2018-05-23T21:31:25.439Z,44.58
2018-05-23T21:33:53.756Z,44.52
2018-05-23T21:36:22.048Z,44.33
2018-05-23T21:38:50.346Z,44.38
2018-05-23T21:41:18.761Z,44.61
2018-05-23T21:43:47.102Z,44.71
2018-05-23T21:46:15.446Z,44.86
2018-05-23T21:48:43.805Z,45.05
2018-05-23T21:51:12.995Z,44.80
2018-05-23T21:53:41.373Z,45.29
2018-05-23T21:56:09.714Z,45.50
2018-05-23T21:58:38.045Z,45.92
2018-05-23T22:01:07.187Z,45.75
2018-05-23T22:03:35.504Z,45.67
2018-05-23T22:06:03.852Z,46.02
2018-05-23T22:08:32.181Z,45.88
2018-05-23T22:11:01.279Z,45.58
2018-05-23T22:13:29.588Z,45.56
2018-05-23T22:15:57.931Z,45.11
2018-05-23T22:18:27.026Z,45.19
2018-05-23T22:20:55.348Z,44.92
2018-05-23T22:23:24.395Z,44.68
2018-05-23T22:25:53.509Z,44.76
2018-05-23T22:28:21.914Z,44.46
2018-05-23T22:30:50.331Z,44.74
2018-05-23T22:33:18.880Z,44.39
2018-05-23T22:35:47.288Z,44.13
2018-05-23T22:38:15.672Z,43.95
2018-05-23T22:40:43.978Z,43.85
2018-05-23T22:43:12.283Z,44.02
2018-05-23T22:45:40.605Z,43.81
2018-05-23T22:48:08.919Z,43.86
2018-05-23T22:50:37.307Z,43.82
2018-05-23T22:53:05.626Z,44.01
2018-05-23T22:55:34.048Z,43.86
2018-05-23T22:58:05.582Z,44.21
2018-05-23T23:00:33.905Z,44.17
2018-05-23T23:03:02.287Z,44.17
2018-05-23T23:05:30.666Z,44.40
2018-05-23T23:07:58.999Z,44.42
2018-05-23T23:10:27.820Z,44.41
2018-05-23T23:12:56.127Z,44.02
2018-05-23T23:15:24.420Z,44.39
2018-05-23T23:17:52.727Z,44.03
2018-05-23T23:20:21.805Z,43.86
2018-05-23T23:22:50.157Z,43.88
2018-05-23T23:27:53.013Z,43.99
2018-05-23T23:30:21.286Z,44.25
2018-05-23T23:32:50.360Z,44.41
2018-05-23T23:35:18.680Z,44.55
2018-05-23T23:37:46.984Z,44.51
2018-05-23T23:40:15.277Z,44.71
2018-05-23T23:42:43.628Z,44.83
2018-05-23T23:45:11.984Z,45.03
2018-05-23T23:47:41.102Z,45.01
2018-05-23T23:50:09.345Z,44.92
2018-05-23T23:52:37.693Z,44.87
2018-05-23T23:55:07.500Z,45.20
2018-05-23T23:57:35.854Z,45.07
