createdAt,value
2018-09-12T00:02:00.067Z,78.56
2018-09-12T00:06:54.808Z,79.46
2018-09-12T00:11:49.559Z,79.61
2018-09-12T00:16:44.198Z,78.77
2018-09-12T00:21:38.875Z,79.73
2018-09-12T00:42:48.003Z,80.03
2018-09-12T00:47:42.618Z,79.47
2018-09-12T00:52:37.322Z,79.84
2018-09-12T00:57:31.941Z,80.53
2018-09-12T01:02:26.903Z,80.27
2018-09-12T01:07:21.533Z,81.11
2018-09-12T01:12:16.227Z,81.84
2018-09-12T01:33:25.588Z,82.08
2018-09-12T01:38:20.150Z,81.87
2018-09-12T01:43:14.800Z,82.10
2018-09-12T01:48:09.423Z,82.33
2018-09-12T01:53:04.066Z,81.77
2018-09-12T01:57:58.732Z,81.73
2018-09-12T02:02:53.395Z,82.02
2018-09-12T02:24:03.806Z,83.60
2018-09-12T02:28:58.408Z,83.89
2018-09-12T02:33:53.076Z,82.89
2018-09-12T02:38:47.792Z,82.64
2018-09-12T02:43:42.456Z,83.06
2018-09-12T02:48:37.112Z,82.83
2018-09-12T02:53:31.715Z,83.11
2018-09-12T03:14:40.990Z,83.73
2018-09-12T03:19:35.721Z,83.55
2018-09-12T03:24:30.440Z,84.04
2018-09-12T03:29:25.115Z,84.13
2018-09-12T03:34:19.722Z,84.74
2018-09-12T03:39:14.401Z,84.20
2018-09-12T03:44:09.698Z,84.91
2018-09-12T04:05:19.698Z,84.78
2018-09-12T04:10:14.395Z,84.52
2018-09-12T04:15:09.113Z,84.44
2018-09-12T04:20:04.451Z,84.54
2018-09-12T04:24:59.219Z,84.76
2018-09-12T04:29:54.446Z,84.81
2018-09-12T04:34:49.468Z,85.07
2018-09-12T04:55:59.358Z,84.81
2018-09-12T05:00:54.107Z,84.46
2018-09-12T05:05:49.067Z,84.11
2018-09-12T05:10:43.927Z,84.10
2018-09-12T05:15:39.372Z,82.17
2018-09-12T05:20:34.084Z,79.64
2018-09-12T05:25:28.865Z,75.40
2018-09-12T05:46:38.272Z,63.41
2018-09-12T05:51:32.770Z,60.93
2018-09-12T05:56:27.385Z,59.09
2018-09-12T06:01:21.930Z,57.19
2018-09-12T06:06:16.443Z,57.37
2018-09-12T06:11:10.956Z,56.35
2018-09-12T06:16:10.979Z,53.80
2018-09-12T06:37:22.577Z,52.22
2018-09-12T06:42:20.675Z,51.58
2018-09-12T06:47:15.658Z,52.59
2018-09-12T06:52:10.803Z,53.88
2018-09-12T06:57:06.972Z,55.69
2018-09-12T07:02:02.058Z,57.17
2018-09-12T07:06:58.201Z,58.98
2018-09-12T07:28:10.332Z,56.84
2018-09-12T07:33:06.019Z,56.47
2018-09-12T07:38:01.304Z,55.15
2018-09-12T07:42:59.088Z,55.04
2018-09-12T07:47:54.606Z,54.73
2018-09-12T07:52:49.853Z,53.55
2018-09-12T07:57:45.078Z,54.24
2018-09-12T08:18:56.006Z,52.74
2018-09-12T08:24:08.136Z,52.98
2018-09-12T08:29:35.347Z,51.92
2018-09-12T08:34:34.314Z,51.30
2018-09-12T08:39:32.023Z,50.60
2018-09-12T08:44:33.757Z,49.67
2018-09-12T09:05:44.216Z,49.68
2018-09-12T09:10:38.900Z,50.40
2018-09-12T09:15:33.517Z,50.35
2018-09-12T09:20:30.218Z,49.63
2018-09-12T09:25:26.279Z,52.30
2018-09-12T09:30:27.067Z,51.79
2018-09-12T09:35:23.539Z,52.72
2018-09-12T09:56:32.295Z,50.40
2018-09-12T10:01:42.387Z,51.08
2018-09-12T10:06:51.731Z,51.79
2018-09-12T10:12:02.789Z,50.36
2018-09-12T10:17:18.254Z,49.57
2018-09-12T10:22:13.562Z,49.14
2018-09-12T10:27:08.097Z,49.28
2018-09-12T10:48:40.244Z,50.48
2018-09-12T10:53:35.489Z,49.45
2018-09-12T10:58:30.413Z,50.33
2018-09-12T11:03:35.043Z,50.81
2018-09-12T11:08:30.152Z,49.98
2018-09-12T11:13:39.614Z,49.97
2018-09-12T11:18:34.676Z,50.36
2018-09-12T11:39:44.184Z,48.03
2018-09-12T11:44:38.701Z,48.53
2018-09-12T11:49:33.303Z,48.45
2018-09-12T11:55:01.289Z,47.66
2018-09-12T12:00:18.377Z,47.98
2018-09-12T12:05:36.734Z,47.27
2018-09-12T12:26:54.026Z,47.47
2018-09-12T12:31:50.709Z,46.22
2018-09-12T12:36:50.621Z,45.66
2018-09-12T12:41:55.035Z,45.67
2018-09-12T12:46:52.499Z,45.72
2018-09-12T12:51:48.485Z,44.35
2018-09-12T12:56:45.279Z,45.29
2018-09-12T13:17:54.421Z,42.63
2018-09-12T13:22:49.235Z,43.22
2018-09-12T13:27:44.220Z,43.68
2018-09-12T13:32:39.104Z,44.08
2018-09-12T13:37:33.579Z,43.84
2018-09-12T13:42:28.313Z,44.69
2018-09-12T13:47:23.706Z,45.61
2018-09-12T14:08:33.853Z,43.19
2018-09-12T14:13:47.366Z,42.96
2018-09-12T14:18:42.339Z,42.49
2018-09-12T14:23:37.065Z,42.58
2018-09-12T14:28:33.036Z,42.14
2018-09-12T14:33:27.956Z,43.22
2018-09-12T14:38:22.636Z,42.96
2018-09-12T14:59:32.103Z,44.30
2018-09-12T15:04:26.698Z,43.68
2018-09-12T15:09:21.762Z,43.31
2018-09-12T15:14:16.649Z,42.79
2018-09-12T15:19:11.342Z,42.13
2018-09-12T15:24:05.953Z,41.75
2018-09-12T15:29:00.730Z,41.03
2018-09-12T15:50:10.443Z,42.11
2018-09-12T15:55:05.028Z,42.64
2018-09-12T15:59:59.569Z,43.03
2018-09-12T16:04:54.220Z,42.71
2018-09-12T16:09:48.779Z,42.69
2018-09-12T16:14:43.273Z,43.65
2018-09-12T16:19:37.845Z,42.50
2018-09-12T16:40:47.598Z,40.60
2018-09-12T16:45:42.078Z,42.06
2018-09-12T16:50:36.813Z,42.47
2018-09-12T16:55:31.336Z,42.30
2018-09-12T17:00:26.542Z,41.35
2018-09-12T17:05:21.513Z,41.21
2018-09-12T17:16:08.350Z,41.47
2018-09-12T17:21:03.718Z,43.49
2018-09-12T17:25:58.337Z,44.80
2018-09-12T17:30:52.920Z,44.89
2018-09-12T17:35:47.749Z,46.20
2018-09-12T17:40:42.369Z,46.06
2018-09-12T17:45:36.908Z,47.19
2018-09-12T17:50:31.724Z,49.33
2018-09-12T17:55:26.821Z,51.54
2018-09-12T18:00:21.405Z,52.12
2018-09-12T18:05:15.988Z,52.23
2018-09-12T18:10:10.925Z,53.46
2018-09-12T18:15:05.946Z,53.56
2018-09-12T18:20:00.494Z,57.60
2018-09-12T18:24:55.046Z,58.87
2018-09-12T18:29:49.617Z,58.71
2018-09-12T18:34:44.281Z,60.47
2018-09-12T18:39:39.142Z,61.16
2018-09-12T18:44:33.717Z,60.74
2018-09-12T18:49:28.429Z,61.97
2018-09-12T18:54:23.218Z,59.99
2018-09-12T18:59:17.784Z,60.57
2018-09-12T19:04:12.343Z,60.62
2018-09-12T19:09:10.242Z,60.91
2018-09-12T19:14:05.020Z,61.42
2018-09-12T19:18:59.561Z,60.38
2018-09-12T19:23:54.144Z,60.66
2018-09-12T19:28:48.729Z,60.70
2018-09-12T19:33:43.309Z,61.00
2018-09-12T19:38:37.909Z,61.59
2018-09-12T19:43:32.502Z,61.99
2018-09-12T19:48:27.082Z,62.16
2018-09-12T19:53:21.666Z,61.68
2018-09-12T19:58:16.332Z,62.47
2018-09-12T20:03:10.872Z,62.89
2018-09-12T20:08:05.735Z,62.84
2018-09-12T20:13:00.381Z,62.61
2018-09-12T20:17:55.029Z,62.65
2018-09-12T20:22:49.588Z,62.68
2018-09-12T20:27:44.564Z,62.29
2018-09-12T20:32:39.084Z,61.70
2018-09-12T20:37:33.668Z,62.21
2018-09-12T20:42:28.162Z,62.84
2018-09-12T20:47:22.717Z,61.99
2018-09-12T20:52:17.421Z,63.42
2018-09-12T20:57:11.978Z,62.82
2018-09-12T21:02:06.761Z,62.41
2018-09-12T21:07:01.368Z,63.68
2018-09-12T21:11:56.231Z,64.72
2018-09-12T21:16:50.805Z,65.59
2018-09-12T21:21:45.336Z,67.04
2018-09-12T21:26:39.873Z,64.96
2018-09-12T21:31:34.416Z,65.57
2018-09-12T21:36:28.960Z,67.63
2018-09-12T21:41:23.772Z,68.23
2018-09-12T21:46:18.449Z,68.75
2018-09-12T21:51:13.012Z,68.68
2018-09-12T21:56:07.607Z,70.18
2018-09-12T22:01:02.181Z,70.48
2018-09-12T22:05:56.719Z,69.12
2018-09-12T22:10:51.287Z,68.78
2018-09-12T22:15:45.777Z,69.15
2018-09-12T22:20:40.306Z,68.23
2018-09-12T22:25:34.864Z,69.27
2018-09-12T22:30:29.396Z,69.22
2018-09-12T22:35:23.926Z,69.07
2018-09-12T22:40:18.476Z,68.13
2018-09-12T22:45:13.061Z,69.14
2018-09-12T22:50:07.851Z,69.50
2018-09-12T22:55:02.393Z,68.43
2018-09-12T22:59:56.953Z,69.18
2018-09-12T23:04:51.497Z,67.87
2018-09-12T23:09:46.043Z,68.32
2018-09-12T23:14:40.553Z,66.03
2018-09-12T23:19:35.061Z,66.21
2018-09-12T23:24:29.607Z,66.49
2018-09-12T23:29:24.265Z,63.23
2018-09-12T23:34:18.849Z,62.55
2018-09-12T23:39:14.540Z,64.13
2018-09-12T23:44:09.324Z,65.15
2018-09-12T23:49:03.881Z,67.00
2018-09-12T23:53:58.417Z,69.02
2018-09-12T23:58:52.950Z,71.68
