createdAt,value
2023-01-29T00:01:38.680Z,0.00
2023-01-29T00:04:06.624Z,0.00
2023-01-29T00:06:34.614Z,0.00
2023-01-29T00:09:02.891Z,0.00
2023-01-29T00:11:32.319Z,-0.10
2023-01-29T00:14:00.373Z,-0.10
2023-01-29T00:16:28.607Z,-0.10
2023-01-29T00:18:56.724Z,-0.10
2023-01-29T00:21:25.073Z,-0.10
2023-01-29T00:23:55.129Z,-0.20
2023-01-29T00:26:23.308Z,-0.20
2023-01-29T00:28:53.094Z,-0.20
2023-01-29T00:31:22.995Z,-0.20
2023-01-29T00:33:51.480Z,-0.20
2023-01-29T00:36:20.728Z,-0.20
2023-01-29T00:38:54.457Z,-0.20
2023-01-29T00:41:41.593Z,-0.20
2023-01-29T00:44:28.442Z,-0.20
2023-01-29T00:46:56.468Z,-0.20
2023-01-29T00:49:24.635Z,-0.20
2023-01-29T00:52:06.910Z,-0.20
2023-01-29T00:54:34.896Z,-0.20
2023-01-29T00:57:03.636Z,-0.20
2023-01-29T00:59:33.012Z,-0.20
2023-01-29T01:02:29.582Z,-0.30
2023-01-29T01:04:58.190Z,-0.20
2023-01-29T01:07:26.289Z,-0.20
2023-01-29T01:10:11.615Z,-0.30
2023-01-29T01:12:39.979Z,-0.30
2023-01-29T01:15:10.119Z,-0.30
2023-01-29T01:17:38.222Z,-0.30
2023-01-29T01:20:06.781Z,-0.30
2023-01-29T01:22:35.694Z,-0.30
2023-01-29T01:25:03.734Z,-0.30
2023-01-29T01:27:32.114Z,-0.30
2023-01-29T01:30:00.435Z,-0.30
2023-01-29T01:32:29.814Z,-0.30
2023-01-29T01:34:57.851Z,-0.30
2023-01-29T01:37:25.796Z,-0.30
2023-01-29T01:39:57.754Z,-0.30
2023-01-29T01:42:30.193Z,-0.30
2023-01-29T01:45:04.241Z,-0.30
2023-01-29T01:47:38.410Z,-0.30
2023-01-29T01:50:11.695Z,-0.30
2023-01-29T01:52:43.766Z,-0.30
2023-01-29T01:55:15.472Z,-0.30
2023-01-29T01:57:46.331Z,-0.30
2023-01-29T02:00:21.587Z,-0.30
2023-01-29T02:03:08.293Z,-0.30
2023-01-29T02:05:55.917Z,-0.20
2023-01-29T02:08:49.023Z,-0.20
2023-01-29T02:11:17.971Z,-0.20
2023-01-29T02:13:46.220Z,-0.30
2023-01-29T02:16:14.166Z,-0.20
2023-01-29T02:18:43.458Z,-0.20
2023-01-29T02:21:29.133Z,-0.30
2023-01-29T02:24:42.419Z,-0.20
2023-01-29T02:27:13.412Z,-0.30
2023-01-29T02:29:56.015Z,-0.30
2023-01-29T02:32:31.593Z,-0.30
2023-01-29T02:35:29.746Z,-0.30
2023-01-29T02:38:11.818Z,-0.30
2023-01-29T02:40:44.996Z,-0.40
2023-01-29T02:43:27.392Z,-0.40
2023-01-29T02:46:04.773Z,-0.40
2023-01-29T02:48:41.700Z,-0.40
2023-01-29T02:51:19.846Z,-0.40
2023-01-29T02:53:55.871Z,-0.50
2023-01-29T02:56:28.557Z,-0.50
2023-01-29T02:59:03.544Z,-0.60
2023-01-29T03:01:36.899Z,-0.70
2023-01-29T03:04:12.025Z,-0.80
2023-01-29T03:06:44.073Z,-0.80
2023-01-29T03:09:17.634Z,-0.90
2023-01-29T03:11:52.845Z,-0.90
2023-01-29T03:14:51.387Z,-1.00
2023-01-29T03:17:25.290Z,-1.00
2023-01-29T03:19:53.370Z,-1.10
2023-01-29T03:22:24.581Z,-1.10
2023-01-29T03:25:13.959Z,-1.20
2023-01-29T03:28:04.153Z,-1.30
2023-01-29T03:31:01.089Z,-1.40
2023-01-29T03:33:48.205Z,-1.50
2023-01-29T03:36:21.464Z,-1.60
2023-01-29T03:38:49.628Z,-1.70
2023-01-29T03:41:26.241Z,-1.80
2023-01-29T03:44:03.515Z,-1.90
2023-01-29T03:46:36.480Z,-2.00
2023-01-29T03:49:12.151Z,-2.00
2023-01-29T03:51:52.348Z,-2.10
2023-01-29T03:54:26.528Z,-2.10
2023-01-29T03:57:00.014Z,-2.20
2023-01-29T03:59:40.302Z,-2.20
2023-01-29T04:02:39.853Z,-2.30
2023-01-29T04:05:18.222Z,-2.30
2023-01-29T04:08:06.324Z,-2.30
2023-01-29T04:10:37.209Z,-2.40
2023-01-29T04:13:11.419Z,-2.40
2023-01-29T04:15:46.225Z,-2.50
2023-01-29T04:18:14.887Z,-2.50
2023-01-29T04:21:08.194Z,-2.50
2023-01-29T04:23:37.061Z,-2.50
2023-01-29T04:26:27.281Z,-2.60
2023-01-29T04:29:09.603Z,-2.60
2023-01-29T04:31:47.161Z,-2.60
2023-01-29T04:34:24.280Z,-2.60
2023-01-29T04:37:05.413Z,-2.70
2023-01-29T04:39:41.480Z,-2.70
2023-01-29T04:42:16.797Z,-2.70
2023-01-29T04:44:51.801Z,-2.70
2023-01-29T04:47:27.144Z,-2.70
2023-01-29T04:50:03.231Z,-2.80
2023-01-29T04:52:44.646Z,-2.80
2023-01-29T04:55:21.426Z,-2.80
2023-01-29T04:57:54.238Z,-2.90
2023-01-29T05:00:27.606Z,-2.90
2023-01-29T05:02:55.831Z,-3.00
2023-01-29T05:05:23.818Z,-3.00
2023-01-29T05:07:53.706Z,-3.00
2023-01-29T05:10:23.458Z,-3.00
2023-01-29T05:12:56.739Z,-3.00
2023-01-29T05:15:27.896Z,-3.10
2023-01-29T05:18:01.849Z,-3.10
2023-01-29T05:20:33.939Z,-3.10
2023-01-29T05:23:03.411Z,-3.20
2023-01-29T05:25:34.277Z,-3.10
2023-01-29T05:28:04.288Z,-3.20
2023-01-29T05:30:36.715Z,-3.20
2023-01-29T05:33:06.237Z,-3.20
2023-01-29T05:35:34.782Z,-3.20
2023-01-29T05:38:04.520Z,-3.20
2023-01-29T05:40:32.920Z,-3.20
2023-01-29T05:43:01.035Z,-3.20
2023-01-29T05:45:29.046Z,-3.20
2023-01-29T05:47:57.793Z,-3.20
2023-01-29T05:50:26.690Z,-3.20
2023-01-29T05:52:57.982Z,-3.20
2023-01-29T05:55:27.556Z,-3.20
2023-01-29T05:57:55.511Z,-3.20
2023-01-29T06:00:23.785Z,-3.10
2023-01-29T06:02:51.698Z,-3.20
2023-01-29T06:05:19.619Z,-3.10
2023-01-29T06:07:47.694Z,-3.20
2023-01-29T06:10:17.753Z,-3.20
2023-01-29T06:12:47.393Z,-3.20
2023-01-29T06:15:16.385Z,-3.20
2023-01-29T06:17:44.349Z,-3.10
2023-01-29T06:20:13.406Z,-3.20
2023-01-29T06:22:41.342Z,-3.20
2023-01-29T06:25:10.342Z,-3.20
2023-01-29T06:27:38.409Z,-3.20
2023-01-29T06:30:09.268Z,-3.20
2023-01-29T06:32:37.266Z,-3.20
2023-01-29T06:35:05.889Z,-3.20
2023-01-29T06:37:33.827Z,-3.20
2023-01-29T06:40:01.800Z,-3.20
2023-01-29T06:42:29.814Z,-3.30
2023-01-29T06:44:58.171Z,-3.30
2023-01-29T06:47:28.889Z,-3.30
2023-01-29T06:49:56.823Z,-3.30
2023-01-29T06:52:25.512Z,-3.30
2023-01-29T06:54:53.498Z,-3.30
2023-01-29T06:57:21.553Z,-3.40
2023-01-29T06:59:49.539Z,-3.40
2023-01-29T07:02:18.309Z,-3.50
2023-01-29T07:04:47.538Z,-3.50
2023-01-29T07:07:15.507Z,-3.50
2023-01-29T07:09:44.344Z,-3.50
2023-01-29T07:12:12.398Z,-3.50
2023-01-29T07:14:40.364Z,-3.50
2023-01-29T07:17:08.237Z,-3.50
2023-01-29T07:19:36.225Z,-3.50
2023-01-29T07:22:05.762Z,-3.50
2023-01-29T07:24:34.068Z,-3.40
2023-01-29T07:27:02.068Z,-3.20
2023-01-29T07:29:30.131Z,-3.10
2023-01-29T07:31:58.313Z,-3.00
2023-01-29T07:34:26.370Z,-2.90
2023-01-29T07:36:54.910Z,-2.80
2023-01-29T07:39:24.294Z,-2.80
2023-01-29T07:41:52.352Z,-2.70
2023-01-29T07:44:23.389Z,-2.70
2023-01-29T07:46:51.354Z,-2.70
2023-01-29T07:49:19.344Z,-2.70
2023-01-29T07:51:47.226Z,-2.60
2023-01-29T07:54:15.244Z,-2.60
2023-01-29T07:56:44.523Z,-2.50
2023-01-29T07:59:12.445Z,-2.50
2023-01-29T08:01:40.397Z,-2.50
2023-01-29T08:04:08.794Z,-2.50
2023-01-29T08:06:36.783Z,-2.40
2023-01-29T08:09:05.045Z,-2.40
2023-01-29T08:11:32.978Z,-2.40
2023-01-29T08:14:02.345Z,-2.30
2023-01-29T08:16:30.354Z,-2.30
2023-01-29T08:18:58.567Z,-2.30
2023-01-29T08:21:26.640Z,-2.20
2023-01-29T08:23:54.662Z,-2.20
2023-01-29T08:26:22.651Z,-2.10
2023-01-29T08:28:50.606Z,-2.00
2023-01-29T08:31:21.563Z,-2.00
2023-01-29T08:33:49.800Z,-1.90
2023-01-29T08:36:18.159Z,-1.80
2023-01-29T08:38:46.078Z,-1.70
2023-01-29T08:41:13.994Z,-1.60
2023-01-29T08:43:41.895Z,-1.50
2023-01-29T08:46:10.130Z,-1.40
2023-01-29T08:48:39.487Z,-1.30
2023-01-29T08:51:07.806Z,-1.20
2023-01-29T08:53:35.959Z,-1.20
2023-01-29T08:56:03.983Z,-1.10
2023-01-29T08:58:31.957Z,-1.00
2023-01-29T09:01:07.839Z,-1.00
2023-01-29T09:03:35.783Z,-1.00
2023-01-29T09:06:05.472Z,-0.90
2023-01-29T09:08:33.689Z,-0.80
2023-01-29T09:11:01.629Z,-0.80
2023-01-29T09:13:29.563Z,-0.70
2023-01-29T09:16:00.661Z,-0.70
2023-01-29T09:18:29.097Z,-0.60
2023-01-29T09:20:57.448Z,-0.50
2023-01-29T09:23:26.841Z,-0.40
2023-01-29T09:25:54.766Z,-0.20
2023-01-29T09:28:22.761Z,-0.10
2023-01-29T09:30:50.912Z,0.00
2023-01-29T09:33:19.754Z,0.10
2023-01-29T09:35:47.849Z,0.20
2023-01-29T09:38:15.888Z,0.40
2023-01-29T09:40:55.634Z,0.60
2023-01-29T09:43:28.602Z,0.80
2023-01-29T09:46:01.494Z,0.90
2023-01-29T09:48:33.662Z,1.00
2023-01-29T09:51:05.646Z,1.10
2023-01-29T09:53:40.370Z,1.30
2023-01-29T09:56:14.167Z,1.40
2023-01-29T09:58:44.106Z,1.60
2023-01-29T10:01:17.375Z,1.70
2023-01-29T10:04:08.612Z,1.90
2023-01-29T10:06:48.878Z,2.00
2023-01-29T10:09:48.781Z,2.10
2023-01-29T10:12:37.428Z,2.10
2023-01-29T10:15:18.870Z,2.10
2023-01-29T10:18:00.455Z,2.00
2023-01-29T10:20:53.583Z,2.00
2023-01-29T10:23:27.600Z,1.90
2023-01-29T10:25:56.417Z,1.80
2023-01-29T10:28:31.330Z,1.80
2023-01-29T10:31:05.244Z,1.80
2023-01-29T10:33:49.372Z,1.80
2023-01-29T10:36:33.200Z,1.80
2023-01-29T10:39:01.655Z,1.70
2023-01-29T10:41:54.123Z,1.60
2023-01-29T10:44:34.688Z,1.50
2023-01-29T10:47:17.605Z,1.40
2023-01-29T10:50:13.647Z,1.40
2023-01-29T10:52:58.046Z,1.30
2023-01-29T10:55:38.561Z,1.30
2023-01-29T10:58:16.902Z,1.20
2023-01-29T11:00:47.142Z,1.20
2023-01-29T11:03:27.390Z,1.20
2023-01-29T11:06:04.031Z,1.20
2023-01-29T11:08:41.423Z,1.20
2023-01-29T11:11:10.599Z,1.20
2023-01-29T11:13:44.472Z,1.30
2023-01-29T11:16:13.948Z,1.30
2023-01-29T11:18:59.398Z,1.40
2023-01-29T11:21:29.171Z,1.40
2023-01-29T11:24:08.779Z,1.50
2023-01-29T11:26:40.324Z,1.60
2023-01-29T11:29:38.533Z,1.70
2023-01-29T11:32:12.636Z,1.70
2023-01-29T11:34:59.386Z,1.70
2023-01-29T11:37:34.795Z,1.70
2023-01-29T11:40:03.058Z,1.60
2023-01-29T11:42:35.002Z,1.60
2023-01-29T11:45:03.684Z,1.50
2023-01-29T11:47:33.710Z,1.50
2023-01-29T11:50:03.686Z,1.40
2023-01-29T11:52:37.905Z,1.40
2023-01-29T11:55:14.788Z,1.30
2023-01-29T11:57:47.253Z,1.30
2023-01-29T12:00:24.409Z,1.30
2023-01-29T12:02:56.844Z,1.20
2023-01-29T12:05:27.081Z,1.20
2023-01-29T12:07:57.247Z,1.30
2023-01-29T12:10:33.971Z,1.30
2023-01-29T12:13:21.377Z,1.30
2023-01-29T12:15:50.915Z,1.30
2023-01-29T12:18:30.870Z,1.40
2023-01-29T12:21:03.382Z,1.40
2023-01-29T12:23:37.307Z,1.50
2023-01-29T12:26:10.519Z,1.50
2023-01-29T12:28:46.170Z,1.60
2023-01-29T12:31:32.674Z,1.60
2023-01-29T12:34:12.036Z,1.70
2023-01-29T12:36:47.095Z,1.70
2023-01-29T12:39:18.558Z,1.60
2023-01-29T12:41:50.570Z,1.60
2023-01-29T12:44:23.546Z,1.60
2023-01-29T12:46:55.819Z,1.50
2023-01-29T12:49:29.630Z,1.50
2023-01-29T12:52:03.255Z,1.40
2023-01-29T12:54:39.392Z,1.40
2023-01-29T12:57:13.861Z,1.30
2023-01-29T12:59:47.459Z,1.20
2023-01-29T13:02:25.409Z,1.20
2023-01-29T13:05:00.389Z,1.10
2023-01-29T13:07:33.371Z,1.10
2023-01-29T13:10:08.619Z,1.00
2023-01-29T13:12:38.356Z,1.10
2023-01-29T13:15:16.673Z,1.00
2023-01-29T13:17:48.626Z,1.00
2023-01-29T13:20:24.112Z,1.10
2023-01-29T13:22:55.413Z,1.10
2023-01-29T13:25:23.482Z,1.10
2023-01-29T13:27:52.480Z,1.10
2023-01-29T13:30:32.124Z,1.10
2023-01-29T13:33:10.285Z,1.20
2023-01-29T13:35:42.943Z,1.20
2023-01-29T13:38:25.946Z,1.30
2023-01-29T13:41:03.058Z,1.30
2023-01-29T13:43:37.687Z,1.30
2023-01-29T13:46:10.416Z,1.30
2023-01-29T13:48:43.674Z,1.30
2023-01-29T13:51:20.221Z,1.40
2023-01-29T13:53:56.373Z,1.40
2023-01-29T13:56:42.589Z,1.60
2023-01-29T13:59:25.890Z,1.60
2023-01-29T14:02:22.628Z,1.70
2023-01-29T14:04:50.675Z,1.70
2023-01-29T14:07:49.845Z,1.60
2023-01-29T14:10:20.996Z,1.60
2023-01-29T14:12:51.685Z,1.50
2023-01-29T14:15:31.739Z,1.50
2023-01-29T14:18:17.284Z,1.40
2023-01-29T14:21:00.761Z,1.30
2023-01-29T14:23:41.561Z,1.30
2023-01-29T14:26:32.147Z,1.20
2023-01-29T14:29:05.160Z,1.20
2023-01-29T14:31:45.074Z,1.20
2023-01-29T14:34:21.550Z,1.20
2023-01-29T14:36:55.277Z,1.20
2023-01-29T14:39:34.137Z,1.20
2023-01-29T14:42:05.812Z,1.20
2023-01-29T14:45:12.287Z,1.10
2023-01-29T14:48:32.830Z,1.20
2023-01-29T14:51:10.466Z,1.10
2023-01-29T14:53:56.949Z,1.10
2023-01-29T14:56:33.257Z,1.10
2023-01-29T14:59:14.325Z,1.10
2023-01-29T15:01:49.132Z,1.10
2023-01-29T15:04:22.351Z,1.00
2023-01-29T15:06:56.700Z,1.00
2023-01-29T15:09:36.685Z,1.10
2023-01-29T15:12:15.285Z,1.00
2023-01-29T15:14:50.934Z,1.10
2023-01-29T15:17:25.888Z,1.00
2023-01-29T15:19:53.981Z,1.00
2023-01-29T15:22:23.346Z,1.00
2023-01-29T15:25:06.102Z,1.00
2023-01-29T15:27:36.217Z,1.00
2023-01-29T15:30:08.096Z,1.00
2023-01-29T15:32:38.532Z,0.90
2023-01-29T15:35:11.056Z,0.90
2023-01-29T15:37:39.600Z,0.90
2023-01-29T15:40:15.639Z,0.90
2023-01-29T15:42:48.396Z,0.80
2023-01-29T15:45:25.692Z,0.80
2023-01-29T15:47:56.197Z,0.80
2023-01-29T15:50:24.614Z,0.70
2023-01-29T15:52:54.703Z,0.70
2023-01-29T15:55:24.818Z,0.60
2023-01-29T15:57:55.199Z,0.60
2023-01-29T16:00:27.125Z,0.60
2023-01-29T16:02:55.542Z,0.60
2023-01-29T16:05:33.071Z,0.50
2023-01-29T16:08:01.885Z,0.50
2023-01-29T16:10:32.062Z,0.50
2023-01-29T16:13:02.056Z,0.40
2023-01-29T16:15:32.866Z,0.40
2023-01-29T16:18:02.489Z,0.30
2023-01-29T16:20:38.396Z,0.30
2023-01-29T16:23:07.925Z,0.20
2023-01-29T16:25:39.260Z,0.10
2023-01-29T16:28:11.143Z,0.10
2023-01-29T16:30:40.190Z,0.00
2023-01-29T16:33:12.490Z,0.00
2023-01-29T16:35:41.402Z,-0.10
2023-01-29T16:38:25.480Z,-0.10
2023-01-29T16:41:16.328Z,-0.10
2023-01-29T16:43:55.456Z,-0.20
2023-01-29T16:46:32.846Z,-0.20
2023-01-29T16:49:01.683Z,-0.30
2023-01-29T16:51:32.023Z,-0.30
2023-01-29T16:54:02.559Z,-0.30
2023-01-29T16:56:33.127Z,-0.40
2023-01-29T16:59:05.041Z,-0.40
2023-01-29T17:01:35.293Z,-0.40
2023-01-29T17:04:11.105Z,-0.40
2023-01-29T17:06:41.484Z,-0.50
2023-01-29T17:09:09.688Z,-0.50
2023-01-29T17:11:39.469Z,-0.50
2023-01-29T17:14:11.327Z,-0.50
2023-01-29T17:16:51.339Z,-0.50
2023-01-29T17:19:21.625Z,-0.60
2023-01-29T17:21:49.662Z,-0.60
2023-01-29T17:24:20.405Z,-0.60
2023-01-29T17:26:48.919Z,-0.60
2023-01-29T17:29:21.103Z,-0.60
2023-01-29T17:31:49.102Z,-0.60
2023-01-29T17:34:18.678Z,-0.60
2023-01-29T17:36:47.003Z,-0.70
2023-01-29T17:39:19.127Z,-0.70
2023-01-29T17:41:49.561Z,-0.70
2023-01-29T17:44:19.395Z,-0.70
2023-01-29T17:46:50.892Z,-0.70
2023-01-29T17:49:24.755Z,-0.70
2023-01-29T17:51:53.313Z,-0.70
2023-01-29T17:54:22.258Z,-0.80
2023-01-29T17:56:51.297Z,-0.80
2023-01-29T17:59:23.268Z,-0.80
2023-01-29T18:01:51.744Z,-0.80
2023-01-29T18:04:20.019Z,-0.80
2023-01-29T18:06:50.729Z,-0.80
2023-01-29T18:09:21.368Z,-0.90
2023-01-29T18:11:51.983Z,-0.80
2023-01-29T18:14:21.508Z,-0.50
2023-01-29T18:16:49.645Z,-0.90
2023-01-29T18:19:23.384Z,-1.00
2023-01-29T18:21:52.921Z,-1.00
2023-01-29T18:24:21.575Z,-1.10
2023-01-29T18:26:51.294Z,-1.20
2023-01-29T18:32:54.497Z,-1.30
2023-01-29T18:35:22.871Z,-1.30
2023-01-29T18:37:51.401Z,-1.30
2023-01-29T18:40:19.859Z,-1.40
2023-01-29T18:42:51.061Z,-1.40
2023-01-29T18:45:19.501Z,-1.50
2023-01-29T18:47:48.688Z,-1.50
2023-01-29T18:50:18.980Z,-1.50
2023-01-29T18:52:47.040Z,-1.50
2023-01-29T18:55:15.458Z,-1.60
2023-01-29T18:57:43.709Z,-1.60
2023-01-29T19:00:31.771Z,-1.60
2023-01-29T19:02:59.749Z,-1.70
2023-01-29T19:05:29.131Z,-1.70
2023-01-29T19:07:57.146Z,-1.70
2023-01-29T19:10:25.131Z,-1.70
2023-01-29T19:12:53.077Z,-1.80
2023-01-29T19:15:22.640Z,-1.80
2023-01-29T19:17:50.822Z,-1.80
2023-01-29T19:20:19.497Z,-1.80
2023-01-29T19:22:49.008Z,-1.80
2023-01-29T19:25:17.703Z,-1.90
2023-01-29T19:27:46.552Z,-1.90
2023-01-29T19:30:14.965Z,-1.90
2023-01-29T19:32:42.992Z,-1.90
2023-01-29T19:35:10.972Z,-1.90
2023-01-29T19:37:39.102Z,-1.90
2023-01-29T19:40:09.938Z,-2.00
2023-01-29T19:42:38.404Z,-2.00
2023-01-29T19:45:07.504Z,-2.00
2023-01-29T19:47:39.952Z,-2.00
2023-01-29T19:50:08.576Z,-2.00
2023-01-29T19:52:50.234Z,-2.00
2023-01-29T19:55:22.297Z,-2.00
2023-01-29T19:57:52.795Z,-2.10
2023-01-29T20:00:21.517Z,-2.10
2023-01-29T20:02:49.536Z,-2.10
2023-01-29T20:05:18.833Z,-2.10
2023-01-29T20:07:49.945Z,-2.00
2023-01-29T20:10:18.796Z,-2.10
2023-01-29T20:12:48.422Z,-2.10
2023-01-29T20:15:17.109Z,-2.20
2023-01-29T20:17:46.052Z,-2.00
2023-01-29T20:20:15.093Z,-2.20
2023-01-29T20:22:43.210Z,-2.20
2023-01-29T20:25:13.503Z,-2.10
2023-01-29T20:27:41.646Z,-2.10
2023-01-29T20:30:12.819Z,-2.00
2023-01-29T20:32:41.020Z,-2.00
2023-01-29T20:35:10.393Z,-1.90
2023-01-29T20:37:38.479Z,-1.90
2023-01-29T20:40:07.476Z,-1.80
2023-01-29T20:42:35.438Z,-1.80
2023-01-29T20:45:03.488Z,-1.80
2023-01-29T20:47:33.272Z,-1.80
2023-01-29T20:50:08.244Z,-1.80
2023-01-29T20:52:36.446Z,-1.80
2023-01-29T20:55:05.662Z,-1.80
2023-01-29T20:57:33.839Z,-1.80
2023-01-29T21:00:04.653Z,-1.80
2023-01-29T21:02:34.208Z,-1.70
2023-01-29T21:05:04.594Z,-1.60
2023-01-29T21:07:32.955Z,-1.50
2023-01-29T21:10:00.989Z,-1.50
2023-01-29T21:12:29.210Z,-1.40
2023-01-29T21:14:58.218Z,-1.40
2023-01-29T21:17:28.093Z,-1.40
2023-01-29T21:19:57.591Z,-1.40
2023-01-29T21:22:25.818Z,-1.40
2023-01-29T21:24:53.846Z,-1.40
2023-01-29T21:27:21.822Z,-1.30
2023-01-29T21:29:49.971Z,-1.30
2023-01-29T21:32:18.987Z,-1.20
2023-01-29T21:34:47.168Z,-1.20
2023-01-29T21:37:16.753Z,-1.10
2023-01-29T21:39:45.802Z,-1.10
2023-01-29T21:42:31.242Z,-1.10
2023-01-29T21:44:59.276Z,-1.00
2023-01-29T21:47:27.427Z,-1.10
2023-01-29T21:49:55.584Z,-1.00
2023-01-29T21:52:25.029Z,-1.10
2023-01-29T21:54:53.061Z,-1.10
2023-01-29T21:57:21.186Z,-1.10
2023-01-29T21:59:53.009Z,-1.10
2023-01-29T22:02:23.018Z,-1.10
2023-01-29T22:04:52.471Z,-1.10
2023-01-29T22:07:20.500Z,-1.10
2023-01-29T22:09:49.888Z,-1.00
2023-01-29T22:12:18.335Z,-0.90
2023-01-29T22:14:47.482Z,-0.90
2023-01-29T22:17:16.511Z,-0.80
2023-01-29T22:19:44.807Z,-0.80
2023-01-29T22:22:14.573Z,-0.70
2023-01-29T22:24:44.744Z,-0.70
2023-01-29T22:27:15.261Z,-0.70
2023-01-29T22:29:43.615Z,-0.60
2023-01-29T22:32:13.655Z,-0.60
2023-01-29T22:34:41.606Z,-0.50
2023-01-29T22:37:09.690Z,-0.60
2023-01-29T22:39:37.757Z,-0.50
2023-01-29T22:42:06.095Z,-0.50
2023-01-29T22:44:35.481Z,-0.50
2023-01-29T22:47:03.598Z,-0.50
2023-01-29T22:49:32.532Z,-0.50
2023-01-29T22:52:20.008Z,-0.40
2023-01-29T22:54:48.177Z,-0.40
2023-01-29T22:57:16.909Z,-0.40
2023-01-29T22:59:46.405Z,-0.40
2023-01-29T23:02:14.434Z,-0.40
2023-01-29T23:04:42.525Z,-0.40
2023-01-29T23:07:11.290Z,-0.30
2023-01-29T23:09:39.388Z,-0.40
2023-01-29T23:12:07.888Z,-0.40
2023-01-29T23:14:36.064Z,-0.30
2023-01-29T23:17:05.387Z,-0.30
2023-01-29T23:19:33.685Z,-0.30
2023-01-29T23:22:01.920Z,-0.30
2023-01-29T23:24:30.006Z,-0.30
2023-01-29T23:27:15.459Z,-0.30
2023-01-29T23:29:44.488Z,-0.30
2023-01-29T23:32:16.195Z,-0.30
2023-01-29T23:34:44.440Z,-0.30
2023-01-29T23:37:12.927Z,-0.30
2023-01-29T23:39:40.945Z,-0.30
2023-01-29T23:42:08.843Z,-0.30
2023-01-29T23:44:36.769Z,-0.30
2023-01-29T23:47:05.961Z,-0.30
2023-01-29T23:49:35.405Z,-0.30
2023-01-29T23:52:03.677Z,-0.40
2023-01-29T23:54:32.020Z,-0.40
2023-01-29T23:57:00.047Z,-0.40
2023-01-29T23:59:28.829Z,-0.40
