createdAt,value
2023-09-19T00:00:29.176Z,19.45
2023-09-19T00:03:21.395Z,19.60
2023-09-19T00:05:57.044Z,22.17
2023-09-19T00:08:29.300Z,19.92
2023-09-19T00:11:07.075Z,17.55
2023-09-19T00:13:44.712Z,19.70
2023-09-19T00:16:16.777Z,19.30
2023-09-19T00:18:50.692Z,25.27
2023-09-19T00:21:22.288Z,19.05
2023-09-19T00:23:54.304Z,21.80
2023-09-19T00:26:27.314Z,19.17
2023-09-19T00:29:10.253Z,19.00
2023-09-19T00:31:44.401Z,18.60
2023-09-19T00:34:22.074Z,21.70
2023-09-19T00:36:57.455Z,20.20
2023-09-19T00:39:36.492Z,18.63
2023-09-19T00:42:09.842Z,21.08
2023-09-19T00:44:44.280Z,17.67
2023-09-19T00:47:21.173Z,22.10
2023-09-19T00:49:59.530Z,18.10
2023-09-19T00:52:34.620Z,18.70
2023-09-19T00:55:07.102Z,18.13
2023-09-19T00:57:39.630Z,18.17
2023-09-19T01:00:17.195Z,19.33
2023-09-19T01:02:49.706Z,19.73
2023-09-19T01:05:25.962Z,18.95
2023-09-19T01:08:00.311Z,18.60
2023-09-19T01:10:34.749Z,22.95
2023-09-19T01:13:13.958Z,21.83
2023-09-19T01:15:56.348Z,21.65
2023-09-19T01:18:40.104Z,20.80
2023-09-19T01:21:20.025Z,19.73
2023-09-19T01:24:27.194Z,20.45
2023-09-19T01:27:31.447Z,18.90
2023-09-19T01:30:14.448Z,21.42
2023-09-19T01:32:48.039Z,20.08
2023-09-19T01:35:22.448Z,23.20
2023-09-19T01:38:01.132Z,18.40
2023-09-19T01:40:33.792Z,16.55
2023-09-19T01:43:13.139Z,17.98
2023-09-19T01:45:57.304Z,19.67
2023-09-19T01:48:50.425Z,21.95
2023-09-19T01:51:33.404Z,20.33
2023-09-19T01:54:07.873Z,26.23
2023-09-19T01:56:44.370Z,18.13
2023-09-19T01:59:21.977Z,18.75
2023-09-19T02:02:22.437Z,19.58
2023-09-19T02:04:52.035Z,17.45
2023-09-19T02:07:33.001Z,17.83
2023-09-19T02:10:07.413Z,21.67
2023-09-19T02:12:39.710Z,18.20
2023-09-19T02:15:17.382Z,21.05
2023-09-19T02:17:53.008Z,19.75
2023-09-19T02:20:24.620Z,23.00
2023-09-19T02:22:59.304Z,19.77
2023-09-19T02:25:32.255Z,19.15
2023-09-19T02:28:05.024Z,19.00
2023-09-19T02:30:37.580Z,17.95
2023-09-19T02:33:11.940Z,20.50
2023-09-19T02:35:44.294Z,17.60
2023-09-19T02:38:22.969Z,19.73
2023-09-19T02:40:57.201Z,20.20
2023-09-19T02:43:35.363Z,19.25
2023-09-19T02:46:11.278Z,19.83
2023-09-19T02:48:46.119Z,21.70
2023-09-19T02:51:26.048Z,17.88
2023-09-19T02:54:09.515Z,19.88
2023-09-19T02:56:42.002Z,19.50
2023-09-19T02:59:33.084Z,19.77
2023-09-19T03:02:12.301Z,20.85
2023-09-19T03:04:52.811Z,18.65
2023-09-19T03:07:29.282Z,18.90
2023-09-19T03:10:02.604Z,20.52
2023-09-19T03:12:37.372Z,20.90
2023-09-19T03:15:10.254Z,19.15
2023-09-19T03:17:50.218Z,17.77
2023-09-19T03:20:28.928Z,23.42
2023-09-19T03:23:01.914Z,19.00
2023-09-19T03:25:35.495Z,19.02
2023-09-19T03:28:07.709Z,19.33
2023-09-19T03:30:40.175Z,19.85
2023-09-19T03:33:13.476Z,19.25
2023-09-19T03:35:56.553Z,22.85
2023-09-19T03:38:30.949Z,18.58
2023-09-19T03:41:19.061Z,19.38
2023-09-19T03:43:55.202Z,19.65
2023-09-19T03:46:27.146Z,15.63
2023-09-19T03:49:04.111Z,18.70
2023-09-19T03:51:39.148Z,18.27
2023-09-19T03:54:10.620Z,22.15
2023-09-19T03:56:44.273Z,19.55
2023-09-19T03:59:16.112Z,26.42
2023-09-19T04:02:13.293Z,16.15
2023-09-19T04:04:44.652Z,20.70
2023-09-19T04:07:18.872Z,19.10
2023-09-19T04:09:58.634Z,16.38
2023-09-19T04:12:33.620Z,17.55
2023-09-19T04:15:08.061Z,18.92
2023-09-19T04:17:39.580Z,19.38
2023-09-19T04:20:16.608Z,20.02
2023-09-19T04:22:51.183Z,22.23
2023-09-19T04:25:22.882Z,19.70
2023-09-19T04:27:54.378Z,22.75
2023-09-19T04:30:29.650Z,18.80
2023-09-19T04:33:05.084Z,18.75
2023-09-19T04:35:40.585Z,20.30
2023-09-19T04:38:17.208Z,21.70
2023-09-19T04:40:51.375Z,18.48
2023-09-19T04:43:23.662Z,19.08
2023-09-19T04:45:57.257Z,17.23
2023-09-19T04:48:30.549Z,19.58
2023-09-19T04:51:03.874Z,22.10
2023-09-19T04:53:38.851Z,19.75
2023-09-19T04:56:22.463Z,20.52
2023-09-19T04:58:56.194Z,16.92
2023-09-19T05:01:27.781Z,23.33
2023-09-19T05:03:59.916Z,19.35
2023-09-19T05:06:32.068Z,21.73
2023-09-19T05:09:07.058Z,22.35
2023-09-19T05:11:40.509Z,16.92
2023-09-19T05:14:14.398Z,20.60
2023-09-19T05:16:52.264Z,24.92
2023-09-19T05:19:36.584Z,16.63
2023-09-19T05:22:10.629Z,21.33
2023-09-19T05:24:47.535Z,34.08
2023-09-19T05:27:19.521Z,19.02
2023-09-19T05:29:52.261Z,23.55
2023-09-19T05:32:24.711Z,21.02
2023-09-19T05:34:59.440Z,18.65
2023-09-19T05:37:31.583Z,19.05
2023-09-19T05:40:09.240Z,20.90
2023-09-19T05:42:42.658Z,24.38
2023-09-19T05:45:16.005Z,38.85
2023-09-19T05:47:50.729Z,18.75
2023-09-19T05:50:22.786Z,18.20
2023-09-19T05:52:59.783Z,21.88
2023-09-19T05:55:34.536Z,32.30
2023-09-19T05:58:06.746Z,30.98
2023-09-19T06:00:39.636Z,16.83
2023-09-19T06:03:13.462Z,19.88
2023-09-19T06:05:53.292Z,17.17
2023-09-19T06:08:25.417Z,20.40
2023-09-19T06:11:01.094Z,18.45
2023-09-19T06:13:34.968Z,17.08
2023-09-19T06:16:07.146Z,19.58
2023-09-19T06:18:39.353Z,18.27
2023-09-19T06:21:12.488Z,20.08
2023-09-19T06:23:49.189Z,20.05
2023-09-19T06:26:30.948Z,19.92
2023-09-19T06:29:08.901Z,15.10
2023-09-19T06:31:46.770Z,19.45
2023-09-19T06:34:22.474Z,15.27
2023-09-19T06:37:06.013Z,22.15
2023-09-19T06:39:40.308Z,33.40
2023-09-19T06:42:15.109Z,25.95
2023-09-19T06:45:07.268Z,20.30
2023-09-19T06:47:38.773Z,19.63
2023-09-19T06:50:17.358Z,22.02
2023-09-19T06:52:51.839Z,15.52
2023-09-19T06:55:26.773Z,18.90
2023-09-19T06:58:07.822Z,18.15
2023-09-19T07:00:40.476Z,22.60
2023-09-19T07:03:15.710Z,21.48
2023-09-19T07:05:47.253Z,19.50
2023-09-19T07:08:21.418Z,23.63
2023-09-19T07:10:54.202Z,17.40
2023-09-19T07:13:29.161Z,21.65
2023-09-19T07:16:03.762Z,15.80
2023-09-19T07:18:36.093Z,20.70
2023-09-19T07:21:09.033Z,19.15
2023-09-19T07:23:41.434Z,18.05
2023-09-19T07:26:21.639Z,19.35
2023-09-19T07:28:57.749Z,16.13
2023-09-19T07:31:32.475Z,19.58
2023-09-19T07:34:05.363Z,15.90
2023-09-19T07:36:39.236Z,15.70
2023-09-19T07:39:22.851Z,16.75
2023-09-19T07:41:58.322Z,16.73
2023-09-19T07:44:39.635Z,17.70
2023-09-19T07:47:13.225Z,17.92
2023-09-19T07:49:52.045Z,13.55
2023-09-19T07:52:24.377Z,15.30
2023-09-19T07:55:05.915Z,12.07
2023-09-19T07:57:37.706Z,17.65
2023-09-19T08:00:14.643Z,18.48
2023-09-19T08:02:49.598Z,17.05
2023-09-19T08:05:42.932Z,17.83
2023-09-19T08:08:15.120Z,22.88
2023-09-19T08:10:57.809Z,17.08
2023-09-19T08:13:32.704Z,15.57
2023-09-19T08:16:08.227Z,21.98
2023-09-19T08:18:50.172Z,18.90
2023-09-19T08:21:29.909Z,16.38
2023-09-19T08:24:01.376Z,17.55
2023-09-19T08:26:39.211Z,19.48
2023-09-19T08:29:11.968Z,15.23
2023-09-19T08:31:52.479Z,22.60
2023-09-19T08:34:23.793Z,19.65
2023-09-19T08:36:57.765Z,22.92
2023-09-19T08:39:35.105Z,20.30
2023-09-19T08:42:12.944Z,18.95
2023-09-19T08:44:47.119Z,17.92
2023-09-19T08:47:38.439Z,16.98
2023-09-19T08:52:53.990Z,21.02
2023-09-19T08:55:28.480Z,19.92
2023-09-19T08:58:08.926Z,17.75
2023-09-19T09:00:45.924Z,15.07
2023-09-19T09:03:23.159Z,22.27
2023-09-19T09:05:55.863Z,18.17
2023-09-19T09:08:32.168Z,16.13
2023-09-19T09:15:42.399Z,19.50
2023-09-19T09:16:52.917Z,15.43
2023-09-19T09:18:16.419Z,21.10
2023-09-19T09:20:55.524Z,15.77
2023-09-19T09:23:31.629Z,17.15
2023-09-19T09:26:05.484Z,19.85
2023-09-19T09:28:41.014Z,17.73
2023-09-19T09:31:41.719Z,17.05
2023-09-19T09:34:15.502Z,18.52
2023-09-19T09:36:56.857Z,18.60
2023-09-19T09:39:41.699Z,16.77
2023-09-19T09:42:35.777Z,21.33
2023-09-19T09:45:31.109Z,16.85
2023-09-19T09:48:15.823Z,17.35
2023-09-19T09:50:58.157Z,21.38
2023-09-19T09:53:35.500Z,19.90
2023-09-19T09:56:11.310Z,23.60
2023-09-19T09:58:59.774Z,17.90
2023-09-19T10:01:32.986Z,19.38
2023-09-19T10:04:10.367Z,20.02
2023-09-19T10:06:53.249Z,17.50
2023-09-19T10:09:53.064Z,21.05
2023-09-19T10:12:37.043Z,18.48
2023-09-19T10:15:15.476Z,19.70
2023-09-19T10:17:52.112Z,19.98
2023-09-19T10:20:42.009Z,20.00
2023-09-19T10:23:24.923Z,24.35
2023-09-19T10:26:03.679Z,19.25
2023-09-19T10:28:37.138Z,18.83
2023-09-19T10:31:11.248Z,17.85
2023-09-19T10:33:50.667Z,18.25
2023-09-19T10:36:23.292Z,30.05
2023-09-19T10:38:59.472Z,23.75
2023-09-19T10:41:40.464Z,21.40
2023-09-19T10:44:14.318Z,19.30
2023-09-19T10:46:46.778Z,24.25
2023-09-19T10:49:18.099Z,28.48
2023-09-19T10:51:51.526Z,27.85
2023-09-19T10:54:31.408Z,22.65
2023-09-19T10:57:11.622Z,29.50
2023-09-19T11:00:23.473Z,36.17
2023-09-19T11:03:32.397Z,30.38
2023-09-19T11:06:20.624Z,28.55
2023-09-19T11:09:26.756Z,31.60
2023-09-19T11:11:59.007Z,32.45
2023-09-19T11:14:47.703Z,32.60
2023-09-19T11:17:44.683Z,30.80
2023-09-19T11:20:41.301Z,30.50
2023-09-19T11:23:24.214Z,24.08
2023-09-19T11:26:01.319Z,26.08
2023-09-19T11:28:32.648Z,28.73
2023-09-19T11:31:36.170Z,24.90
2023-09-19T11:34:47.540Z,24.77
2023-09-19T11:38:09.525Z,21.13
2023-09-19T11:40:58.825Z,21.58
2023-09-19T11:43:44.397Z,23.83
2023-09-19T11:46:25.962Z,21.40
2023-09-19T11:49:17.414Z,22.80
2023-09-19T11:51:52.224Z,27.92
2023-09-19T11:54:25.855Z,29.92
2023-09-19T11:57:05.903Z,25.73
2023-09-19T11:59:43.485Z,35.08
2023-09-19T12:02:28.716Z,23.48
2023-09-19T12:05:02.318Z,25.90
2023-09-19T12:07:34.287Z,22.98
2023-09-19T12:10:20.328Z,29.98
2023-09-19T12:13:04.481Z,31.33
2023-09-19T12:15:51.634Z,29.10
2023-09-19T12:18:46.753Z,24.85
2023-09-19T12:21:29.386Z,30.92
2023-09-19T12:24:17.863Z,29.10
2023-09-19T12:26:57.062Z,31.10
2023-09-19T12:29:47.899Z,23.35
2023-09-19T12:32:38.740Z,27.35
2023-09-19T12:35:21.895Z,24.48
2023-09-19T12:38:00.062Z,26.30
2023-09-19T12:40:36.467Z,24.98
2023-09-19T12:43:11.050Z,25.92
2023-09-19T12:45:52.032Z,22.05
2023-09-19T12:48:31.548Z,25.92
2023-09-19T12:51:14.366Z,24.95
2023-09-19T12:53:55.380Z,27.27
2023-09-19T12:56:28.847Z,23.02
2023-09-19T12:59:08.218Z,28.90
2023-09-19T13:01:44.861Z,29.63
2023-09-19T13:04:28.008Z,26.35
2023-09-19T13:07:02.721Z,26.10
2023-09-19T13:09:36.963Z,25.20
2023-09-19T13:12:09.304Z,27.08
2023-09-19T13:14:48.465Z,21.80
2023-09-19T13:17:30.983Z,21.52
2023-09-19T13:20:08.561Z,21.20
2023-09-19T13:22:46.789Z,20.95
2023-09-19T13:25:20.114Z,17.95
2023-09-19T13:28:05.077Z,17.92
2023-09-19T13:30:37.619Z,20.52
2023-09-19T13:33:22.687Z,25.05
2023-09-19T13:36:00.600Z,25.67
2023-09-19T13:38:36.182Z,30.20
2023-09-19T13:41:11.436Z,36.67
2023-09-19T13:43:50.384Z,36.42
2023-09-19T13:46:30.778Z,31.88
2023-09-19T13:49:13.466Z,33.72
2023-09-19T13:51:46.061Z,34.67
2023-09-19T13:54:17.878Z,34.13
2023-09-19T13:56:53.329Z,32.08
2023-09-19T13:59:29.093Z,31.48
2023-09-19T14:02:01.347Z,34.15
2023-09-19T14:04:40.364Z,27.08
2023-09-19T14:07:16.055Z,24.25
2023-09-19T14:09:47.547Z,21.00
2023-09-19T14:12:20.134Z,20.25
2023-09-19T14:14:53.512Z,17.98
2023-09-19T14:17:25.995Z,17.52
2023-09-19T14:20:00.987Z,20.60
2023-09-19T14:22:33.277Z,16.38
2023-09-19T14:25:10.439Z,16.85
2023-09-19T14:27:46.320Z,19.10
2023-09-19T14:30:18.543Z,15.50
2023-09-19T14:32:52.435Z,16.00
2023-09-19T14:38:30.345Z,20.95
2023-09-19T14:41:08.068Z,18.17
2023-09-19T14:43:42.556Z,18.80
2023-09-19T14:46:20.639Z,22.02
2023-09-19T14:48:55.202Z,20.45
2023-09-19T14:51:30.059Z,37.55
2023-09-19T14:54:05.352Z,26.10
2023-09-19T14:56:37.277Z,24.10
2023-09-19T14:59:09.210Z,22.52
2023-09-19T15:01:44.559Z,21.13
2023-09-19T15:04:19.625Z,24.05
2023-09-19T15:06:56.366Z,21.05
2023-09-19T15:09:29.305Z,25.63
2023-09-19T15:12:02.544Z,21.83
2023-09-19T15:14:35.256Z,21.10
2023-09-19T15:17:12.928Z,23.70
2023-09-19T15:19:44.339Z,20.50
2023-09-19T15:22:19.338Z,19.85
2023-09-19T15:24:51.862Z,21.80
2023-09-19T15:27:29.944Z,22.83
2023-09-19T15:30:02.593Z,24.60
2023-09-19T15:32:34.469Z,27.10
2023-09-19T15:35:07.538Z,28.88
2023-09-19T15:37:43.885Z,27.58
2023-09-19T15:40:32.413Z,32.60
2023-09-19T15:43:04.485Z,26.67
2023-09-19T15:45:41.454Z,31.02
2023-09-19T15:48:13.224Z,36.08
2023-09-19T15:50:45.816Z,37.25
2023-09-19T15:53:32.867Z,32.60
2023-09-19T15:56:14.760Z,33.17
2023-09-19T15:58:49.642Z,26.08
2023-09-19T16:01:22.012Z,29.40
2023-09-19T16:03:54.493Z,26.40
2023-09-19T16:06:27.962Z,28.55
2023-09-19T16:09:05.793Z,23.35
2023-09-19T16:11:39.992Z,25.30
2023-09-19T16:14:18.152Z,21.77
2023-09-19T16:16:51.759Z,23.33
2023-09-19T16:19:24.886Z,29.48
2023-09-19T16:21:57.667Z,24.63
2023-09-19T16:24:58.353Z,28.23
2023-09-19T16:30:34.348Z,28.48
2023-09-19T16:33:08.900Z,27.95
2023-09-19T16:35:44.932Z,31.30
2023-09-19T16:38:22.163Z,31.75
2023-09-19T16:40:59.407Z,28.08
2023-09-19T16:43:39.951Z,24.63
2023-09-19T16:46:14.004Z,22.33
2023-09-19T16:49:03.121Z,25.00
2023-09-19T16:51:39.315Z,26.45
2023-09-19T16:54:11.268Z,30.30
2023-09-19T16:56:48.457Z,33.80
2023-09-19T17:02:08.934Z,31.23
2023-09-19T17:04:46.772Z,30.45
2023-09-19T17:07:17.697Z,27.00
2023-09-19T17:09:52.120Z,27.20
2023-09-19T17:12:25.042Z,25.92
2023-09-19T17:15:00.648Z,26.58
2023-09-19T17:17:32.905Z,31.13
2023-09-19T17:20:04.989Z,22.92
2023-09-19T17:22:39.297Z,28.45
2023-09-19T17:25:16.278Z,28.48
2023-09-19T17:27:50.790Z,30.17
2023-09-19T17:30:25.277Z,22.67
2023-09-19T17:32:59.074Z,28.73
2023-09-19T17:35:30.895Z,30.70
2023-09-19T17:38:05.277Z,30.95
2023-09-19T17:40:47.844Z,35.58
2023-09-19T17:43:19.159Z,31.70
2023-09-19T17:45:53.583Z,30.92
2023-09-19T17:48:25.394Z,31.83
2023-09-19T17:51:10.034Z,24.58
2023-09-19T17:53:42.473Z,28.88
2023-09-19T17:56:19.430Z,29.88
2023-09-19T17:58:56.700Z,26.08
2023-09-19T18:01:33.980Z,28.97
2023-09-19T18:07:35.888Z,29.17
2023-09-19T18:10:35.482Z,32.33
2023-09-19T18:13:16.197Z,28.35
2023-09-19T18:16:11.795Z,25.88
2023-09-19T18:19:31.150Z,29.83
2023-09-19T18:22:55.522Z,27.27
2023-09-19T18:26:11.118Z,28.10
2023-09-19T18:28:48.971Z,27.08
2023-09-19T18:31:23.845Z,26.67
2023-09-19T18:33:55.456Z,28.38
2023-09-19T18:36:34.271Z,33.33
2023-09-19T18:39:09.631Z,28.48
2023-09-19T18:41:48.738Z,31.63
2023-09-19T18:44:20.837Z,28.63
2023-09-19T18:46:52.557Z,34.20
2023-09-19T18:49:28.924Z,32.35
2023-09-19T18:52:00.569Z,29.73
2023-09-19T18:54:33.127Z,26.67
2023-09-19T18:57:10.435Z,34.03
2023-09-19T18:59:50.692Z,30.30
2023-09-19T19:02:25.496Z,26.80
2023-09-19T19:05:02.076Z,33.15
2023-09-19T19:07:38.580Z,30.08
2023-09-19T19:10:11.423Z,31.83
2023-09-19T19:12:48.997Z,31.58
2023-09-19T19:15:25.183Z,33.03
2023-09-19T19:18:06.481Z,25.90
2023-09-19T19:20:42.616Z,24.70
2023-09-19T19:23:25.413Z,32.33
2023-09-19T19:26:13.987Z,29.25
2023-09-19T19:28:54.082Z,26.75
2023-09-19T19:31:29.461Z,29.58
2023-09-19T19:34:06.387Z,22.40
2023-09-19T19:36:41.108Z,26.60
2023-09-19T19:39:18.560Z,21.23
2023-09-19T19:41:52.503Z,27.42
2023-09-19T19:44:29.476Z,24.52
2023-09-19T19:47:03.462Z,25.70
2023-09-19T19:49:39.909Z,25.48
2023-09-19T19:52:11.623Z,21.00
2023-09-19T19:54:51.695Z,26.15
2023-09-19T19:57:24.609Z,26.08
2023-09-19T20:00:01.515Z,23.85
2023-09-19T20:02:37.273Z,22.40
2023-09-19T20:05:09.507Z,25.45
2023-09-19T20:07:40.671Z,23.83
2023-09-19T20:10:16.673Z,24.80
2023-09-19T20:12:56.287Z,26.42
2023-09-19T20:15:36.258Z,28.50
2023-09-19T20:18:09.601Z,24.33
2023-09-19T20:20:41.716Z,25.50
2023-09-19T20:23:13.563Z,24.33
2023-09-19T20:25:46.630Z,25.13
2023-09-19T20:28:18.625Z,29.80
2023-09-19T20:30:52.811Z,26.33
2023-09-19T20:33:34.483Z,25.38
2023-09-19T20:36:09.728Z,26.27
2023-09-19T20:38:45.017Z,23.35
2023-09-19T20:41:16.512Z,17.70
2023-09-19T20:43:48.564Z,20.85
2023-09-19T20:46:25.009Z,24.77
2023-09-19T20:48:58.167Z,16.83
2023-09-19T20:51:38.326Z,17.35
2023-09-19T20:54:18.192Z,23.67
2023-09-19T20:56:56.213Z,23.08
2023-09-19T20:59:36.300Z,19.13
2023-09-19T21:02:19.551Z,17.58
2023-09-19T21:04:56.238Z,21.40
2023-09-19T21:07:30.705Z,16.25
2023-09-19T21:10:03.970Z,17.05
2023-09-19T21:12:38.009Z,15.68
2023-09-19T21:15:10.583Z,16.90
2023-09-19T21:17:47.840Z,18.55
2023-09-19T21:20:27.674Z,20.67
2023-09-19T21:23:00.508Z,19.45
2023-09-19T21:25:33.703Z,18.90
2023-09-19T21:28:09.331Z,16.48
2023-09-19T21:30:40.810Z,16.98
2023-09-19T21:33:17.462Z,15.73
2023-09-19T21:35:49.566Z,18.02
2023-09-19T21:38:22.034Z,17.85
2023-09-19T21:40:53.969Z,19.40
2023-09-19T21:43:36.748Z,14.98
2023-09-19T21:46:08.248Z,18.45
2023-09-19T21:48:50.013Z,12.38
2023-09-19T21:51:21.991Z,11.30
2023-09-19T21:54:03.589Z,18.52
2023-09-19T21:56:36.985Z,17.63
2023-09-19T21:59:12.257Z,19.00
2023-09-19T22:01:43.771Z,18.13
2023-09-19T22:04:19.647Z,15.38
2023-09-19T22:06:51.752Z,17.75
2023-09-19T22:09:24.123Z,17.23
2023-09-19T22:14:34.376Z,23.30
2023-09-19T22:17:10.138Z,19.10
2023-09-19T22:19:46.215Z,17.27
2023-09-19T22:22:20.254Z,14.35
2023-09-19T22:24:58.563Z,20.23
2023-09-19T22:27:31.896Z,16.90
2023-09-19T22:30:13.255Z,21.15
2023-09-19T22:35:22.061Z,18.50
2023-09-19T22:38:08.199Z,17.60
2023-09-19T22:40:53.052Z,18.05
2023-09-19T22:43:28.257Z,20.40
2023-09-19T22:46:00.705Z,24.02
2023-09-19T22:48:33.023Z,21.70
2023-09-19T22:51:15.373Z,22.23
2023-09-19T22:53:52.696Z,21.23
2023-09-19T22:56:35.112Z,30.67
2023-09-19T22:59:08.018Z,20.63
2023-09-19T23:01:47.386Z,24.90
2023-09-19T23:04:17.019Z,23.77
2023-09-19T23:06:53.947Z,33.20
2023-09-19T23:09:28.427Z,20.00
2023-09-19T23:12:04.580Z,15.82
2023-09-19T23:14:41.781Z,26.15
2023-09-19T23:17:22.828Z,22.63
2023-09-19T23:20:04.234Z,17.55
2023-09-19T23:22:42.424Z,15.27
2023-09-19T23:25:14.973Z,23.83
2023-09-19T23:27:54.630Z,21.67
2023-09-19T23:30:31.295Z,20.02
2023-09-19T23:33:03.935Z,15.25
2023-09-19T23:35:39.046Z,19.77
2023-09-19T23:38:13.489Z,17.85
2023-09-19T23:40:52.412Z,19.75
2023-09-19T23:43:25.382Z,16.83
2023-09-19T23:45:58.105Z,17.38
2023-09-19T23:48:31.332Z,15.80
2023-09-19T23:51:04.884Z,17.30
2023-09-19T23:53:40.352Z,18.30
2023-09-19T23:56:16.131Z,15.60
2023-09-19T23:58:49.288Z,16.58
