createdAt,value
2019-04-04T00:00:28.498Z,99703.17
2019-04-04T00:02:57.008Z,99693.55
2019-04-04T00:05:26.256Z,99689.56
2019-04-04T00:07:54.813Z,99694.16
2019-04-04T00:10:23.277Z,99699.98
2019-04-04T00:12:51.705Z,99678.33
2019-04-04T00:15:20.258Z,99691.31
2019-04-04T00:17:49.281Z,99678.23
2019-04-04T00:20:17.743Z,99669.95
2019-04-04T00:22:46.216Z,99654.12
2019-04-04T00:25:14.683Z,99669.42
2019-04-04T00:27:43.947Z,99690.14
2019-04-04T00:30:13.349Z,99697.98
2019-04-04T00:32:41.828Z,99701.23
2019-04-04T00:35:10.319Z,99710.25
2019-04-04T00:37:41.030Z,99679.88
2019-04-04T00:40:11.167Z,99641.75
2019-04-04T00:42:39.248Z,99614.03
2019-04-04T00:45:07.758Z,99591.17
2019-04-04T00:47:36.243Z,99582.22
2019-04-04T00:50:06.652Z,99576.63
2019-04-04T00:52:35.484Z,99586.58
2019-04-04T00:55:04.634Z,99644.87
2019-04-04T00:57:33.381Z,99657.59
2019-04-04T01:00:01.871Z,99668.13
2019-04-04T01:02:30.363Z,99630.31
2019-04-04T01:05:01.243Z,99520.79
2019-04-04T01:07:29.359Z,99606.48
2019-04-04T01:09:57.874Z,99595.00
2019-04-04T01:12:26.341Z,99610.67
2019-04-04T01:14:55.234Z,99632.69
2019-04-04T01:17:23.712Z,99636.83
2019-04-04T01:19:52.193Z,99654.55
2019-04-04T01:22:20.637Z,99643.88
2019-04-04T01:24:49.111Z,99642.00
2019-04-04T01:27:17.578Z,99634.48
2019-04-04T01:29:46.075Z,99641.39
2019-04-04T01:32:15.116Z,99640.17
2019-04-04T01:34:44.721Z,99634.18
2019-04-04T01:37:13.218Z,99636.14
2019-04-04T01:39:41.686Z,99630.03
2019-04-04T01:42:10.163Z,99631.52
2019-04-04T01:44:40.168Z,99620.37
2019-04-04T01:47:09.114Z,99609.74
2019-04-04T01:49:37.604Z,99615.25
2019-04-04T01:52:06.079Z,99616.31
2019-04-04T01:54:34.559Z,99603.34
2019-04-04T01:57:03.047Z,99597.72
2019-04-04T01:59:31.531Z,99585.64
2019-04-04T02:02:00.081Z,99582.38
2019-04-04T02:04:28.547Z,99577.75
2019-04-04T02:06:58.804Z,99579.69
2019-04-04T02:09:27.212Z,99581.78
2019-04-04T02:11:55.669Z,99577.06
2019-04-04T02:14:24.175Z,99579.77
2019-04-04T02:16:52.640Z,99577.73
2019-04-04T02:19:22.899Z,99567.42
2019-04-04T02:21:51.357Z,99571.22
2019-04-04T02:24:19.804Z,99562.12
2019-04-04T02:26:48.383Z,99551.30
2019-04-04T02:29:16.908Z,99555.33
2019-04-04T02:31:53.010Z,99565.92
2019-04-04T02:34:19.192Z,99564.80
2019-04-04T02:36:49.367Z,99556.80
2019-04-04T02:39:18.226Z,99556.36
2019-04-04T02:41:48.364Z,99534.20
2019-04-04T02:44:16.927Z,99524.20
2019-04-04T02:46:45.801Z,99524.81
2019-04-04T02:49:14.469Z,99520.14
2019-04-04T02:51:42.985Z,99511.11
2019-04-04T02:54:11.524Z,99515.92
2019-04-04T02:56:40.026Z,99520.92
2019-04-04T02:59:08.475Z,99533.25
2019-04-04T03:01:36.960Z,99532.41
2019-04-04T03:04:05.485Z,99538.56
2019-04-04T03:06:33.984Z,99531.14
2019-04-04T03:09:02.451Z,99528.73
2019-04-04T03:11:31.204Z,99526.03
2019-04-04T03:14:03.373Z,99547.12
2019-04-04T03:16:29.939Z,99553.46
2019-04-04T03:18:58.386Z,99543.55
2019-04-04T03:21:26.873Z,99536.86
2019-04-04T03:23:55.412Z,99535.73
2019-04-04T03:26:23.906Z,99539.52
2019-04-04T03:28:52.362Z,99538.16
2019-04-04T03:31:20.906Z,99540.34
2019-04-04T03:33:49.381Z,99555.91
2019-04-04T03:36:17.868Z,99571.05
2019-04-04T03:38:47.341Z,99583.77
2019-04-04T03:41:16.376Z,99584.09
2019-04-04T03:43:48.014Z,99588.20
2019-04-04T03:46:15.009Z,99592.30
2019-04-04T03:48:43.493Z,99591.04
2019-04-04T03:51:12.236Z,99590.30
2019-04-04T03:53:48.732Z,99587.82
2019-04-04T03:56:14.594Z,99586.84
2019-04-04T03:58:43.044Z,99601.72
2019-04-04T04:01:13.171Z,99612.45
2019-04-04T04:03:41.824Z,99602.28
2019-04-04T04:06:10.335Z,99605.35
2019-04-04T04:08:38.748Z,99610.02
2019-04-04T04:11:07.230Z,99607.08
2019-04-04T04:13:35.704Z,99602.84
2019-04-04T04:16:04.218Z,99606.71
2019-04-04T04:18:32.643Z,99585.69
2019-04-04T04:21:01.137Z,99590.16
2019-04-04T04:23:29.980Z,99584.14
2019-04-04T04:25:58.454Z,99579.66
2019-04-04T04:28:26.934Z,99587.13
2019-04-04T04:30:55.719Z,99593.89
2019-04-04T04:33:24.173Z,99594.55
2019-04-04T04:35:52.649Z,99604.42
2019-04-04T04:38:25.623Z,99608.06
2019-04-04T04:40:51.590Z,99605.94
2019-04-04T04:43:20.078Z,99594.67
2019-04-04T04:45:48.568Z,99591.91
2019-04-04T04:48:17.069Z,99595.77
2019-04-04T04:50:45.543Z,99597.64
2019-04-04T04:53:14.040Z,99595.80
2019-04-04T04:55:42.498Z,99586.80
2019-04-04T04:58:11.260Z,99574.34
2019-04-04T05:00:39.790Z,99571.94
2019-04-04T05:03:08.291Z,99595.20
2019-04-04T05:05:36.758Z,99618.19
2019-04-04T05:08:05.241Z,99635.38
2019-04-04T05:10:33.693Z,99641.90
2019-04-04T05:13:02.177Z,99629.29
2019-04-04T05:15:32.376Z,99621.47
2019-04-04T05:18:00.987Z,99621.50
2019-04-04T05:20:29.924Z,99621.53
2019-04-04T05:22:58.736Z,99624.59
2019-04-04T05:25:30.864Z,99631.70
2019-04-04T05:27:57.405Z,99637.52
2019-04-04T05:30:25.892Z,99633.05
2019-04-04T05:32:56.496Z,99624.00
2019-04-04T05:35:24.894Z,99629.05
2019-04-04T05:37:53.369Z,99626.34
2019-04-04T05:40:23.567Z,99631.90
2019-04-04T05:42:52.164Z,99624.62
2019-04-04T05:45:20.665Z,99609.97
2019-04-04T05:47:49.137Z,99632.98
2019-04-04T05:50:17.618Z,99632.67
2019-04-04T05:52:46.153Z,99631.75
2019-04-04T05:55:14.596Z,99630.48
2019-04-04T05:57:43.062Z,99632.88
2019-04-04T06:00:14.255Z,99634.78
2019-04-04T06:02:43.185Z,99635.20
2019-04-04T06:05:12.636Z,99642.05
2019-04-04T06:07:41.119Z,99639.73
2019-04-04T06:10:12.010Z,99628.39
2019-04-04T06:12:39.845Z,99620.88
2019-04-04T06:15:08.346Z,99629.22
2019-04-04T06:17:38.755Z,99626.22
2019-04-04T06:20:07.655Z,99632.98
2019-04-04T06:22:36.127Z,99626.65
2019-04-04T06:25:05.272Z,99629.88
2019-04-04T06:27:33.798Z,99630.17
2019-04-04T06:30:02.281Z,99636.84
2019-04-04T06:32:31.022Z,99634.83
2019-04-04T06:35:00.092Z,99636.88
2019-04-04T06:37:28.569Z,99644.16
2019-04-04T06:39:58.842Z,99645.32
2019-04-04T06:42:27.530Z,99636.75
2019-04-04T06:44:56.030Z,99631.56
2019-04-04T06:47:25.624Z,99639.35
2019-04-04T06:49:54.749Z,99618.09
2019-04-04T06:52:23.583Z,99613.00
2019-04-04T06:54:52.108Z,99602.47
2019-04-04T06:57:20.588Z,99605.11
2019-04-04T06:59:51.096Z,99601.95
2019-04-04T07:02:19.555Z,99598.70
2019-04-04T07:04:48.054Z,99597.53
2019-04-04T07:07:16.569Z,99590.21
2019-04-04T07:09:45.059Z,99587.70
2019-04-04T07:12:22.247Z,99579.70
2019-04-04T07:14:45.867Z,99582.47
2019-04-04T07:17:16.294Z,99587.77
2019-04-04T07:19:46.263Z,99598.63
2019-04-04T07:22:14.619Z,99613.16
2019-04-04T07:24:43.117Z,99634.67
2019-04-04T07:27:11.616Z,99654.62
2019-04-04T07:29:40.465Z,99657.34
2019-04-04T07:32:10.103Z,99658.08
2019-04-04T07:34:38.635Z,99657.11
2019-04-04T07:37:07.099Z,99649.36
2019-04-04T07:39:35.575Z,99649.16
2019-04-04T07:42:04.076Z,99649.25
2019-04-04T07:44:32.540Z,99646.30
2019-04-04T07:47:01.050Z,99644.56
2019-04-04T07:49:29.552Z,99645.90
2019-04-04T07:51:58.004Z,99633.05
2019-04-04T07:54:26.799Z,99616.25
2019-04-04T07:56:55.325Z,99610.20
2019-04-04T07:59:23.808Z,99602.38
2019-04-04T08:01:52.269Z,99611.94
2019-04-04T08:04:20.746Z,99615.44
2019-04-04T08:06:49.233Z,99609.50
2019-04-04T08:09:17.705Z,99604.84
2019-04-04T08:11:46.191Z,99596.95
2019-04-04T08:14:14.738Z,99586.03
2019-04-04T08:16:43.221Z,99585.30
2019-04-04T08:19:12.315Z,99586.78
2019-04-04T08:21:40.798Z,99593.03
2019-04-04T08:24:09.287Z,99586.05
2019-04-04T08:26:37.787Z,99581.75
2019-04-04T08:29:06.294Z,99594.77
2019-04-04T08:31:35.023Z,99611.48
2019-04-04T08:34:03.487Z,99615.55
2019-04-04T08:36:31.970Z,99613.08
2019-04-04T08:39:00.437Z,99271.56
2019-04-04T08:41:28.897Z,99615.88
2019-04-04T08:43:57.363Z,99625.95
2019-04-04T08:46:25.855Z,99650.80
2019-04-04T08:48:54.400Z,99662.12
2019-04-04T08:51:23.306Z,99661.96
2019-04-04T08:53:51.757Z,99653.82
2019-04-04T08:56:20.234Z,99650.91
2019-04-04T08:58:51.582Z,99654.42
2019-04-04T09:01:18.919Z,99659.25
2019-04-04T09:03:47.401Z,99661.38
2019-04-04T09:06:15.849Z,99656.33
2019-04-04T09:08:44.321Z,99659.49
2019-04-04T09:11:12.797Z,99653.16
2019-04-04T09:13:41.298Z,99645.11
2019-04-04T09:16:09.782Z,99652.63
2019-04-04T09:18:38.521Z,99657.66
2019-04-04T09:21:07.322Z,99660.73
2019-04-04T09:23:35.813Z,99668.06
2019-04-04T09:26:05.726Z,99675.52
2019-04-04T09:28:34.601Z,99669.02
2019-04-04T09:31:03.088Z,99664.80
2019-04-04T09:33:31.543Z,99673.69
2019-04-04T09:36:00.077Z,99594.75
2019-04-04T09:38:29.254Z,99680.42
2019-04-04T09:40:57.826Z,99674.00
2019-04-04T09:43:26.300Z,99666.83
2019-04-04T09:45:54.753Z,99661.57
2019-04-04T09:48:23.251Z,99664.20
2019-04-04T09:50:51.709Z,99658.88
2019-04-04T09:53:20.202Z,99659.24
2019-04-04T09:55:48.689Z,99662.48
2019-04-04T09:58:17.185Z,99657.81
2019-04-04T10:00:47.626Z,99663.00
2019-04-04T10:03:16.100Z,99657.30
2019-04-04T10:05:44.559Z,99647.93
2019-04-04T10:08:13.383Z,99649.29
2019-04-04T10:10:41.897Z,99640.55
2019-04-04T10:13:10.380Z,99633.02
2019-04-04T10:15:38.865Z,99642.59
2019-04-04T10:18:07.438Z,99650.59
2019-04-04T10:20:36.003Z,99648.09
2019-04-04T10:23:04.455Z,99644.17
2019-04-04T10:25:32.942Z,99656.97
2019-04-04T10:28:01.460Z,99648.70
2019-04-04T10:30:30.156Z,99657.61
2019-04-04T10:32:58.637Z,99649.68
2019-04-04T10:35:27.119Z,99648.69
2019-04-04T10:37:55.633Z,99650.67
2019-04-04T10:40:24.061Z,99647.56
2019-04-04T10:42:52.612Z,99653.06
2019-04-04T10:45:21.089Z,99657.89
2019-04-04T10:47:49.580Z,99657.97
2019-04-04T10:50:18.062Z,99658.58
2019-04-04T10:52:47.267Z,99649.60
2019-04-04T10:55:15.725Z,99652.18
2019-04-04T10:57:44.199Z,99649.41
2019-04-04T11:00:12.665Z,99645.44
2019-04-04T11:02:41.462Z,99642.55
2019-04-04T11:05:10.253Z,99641.50
2019-04-04T11:07:38.750Z,99637.12
2019-04-04T11:10:07.241Z,99640.14
2019-04-04T11:12:35.749Z,99643.83
2019-04-04T11:15:04.563Z,99657.00
2019-04-04T11:17:33.039Z,99645.63
2019-04-04T11:20:01.523Z,99650.37
2019-04-04T11:22:30.014Z,99644.40
2019-04-04T11:24:58.503Z,99643.23
2019-04-04T11:27:27.343Z,99635.08
2019-04-04T11:29:55.794Z,99644.89
2019-04-04T11:32:24.278Z,99638.62
2019-04-04T11:34:53.654Z,99654.09
2019-04-04T11:37:22.387Z,99646.02
2019-04-04T11:39:54.800Z,99646.47
2019-04-04T11:42:21.075Z,99651.16
2019-04-04T11:44:49.763Z,99657.39
2019-04-04T11:47:18.871Z,99664.53
2019-04-04T11:49:47.380Z,99668.40
2019-04-04T11:52:15.905Z,99673.52
2019-04-04T11:55:00.730Z,99672.30
2019-04-04T11:57:29.298Z,99662.17
2019-04-04T11:59:57.793Z,99666.07
2019-04-04T12:02:28.115Z,99676.41
2019-04-04T12:04:57.870Z,99681.08
2019-04-04T12:07:26.531Z,99682.92
2019-04-04T12:10:06.706Z,99692.19
2019-04-04T12:12:25.236Z,99686.37
2019-04-04T12:14:53.707Z,99685.39
2019-04-04T12:17:22.208Z,99693.68
2019-04-04T12:19:50.665Z,99695.94
2019-04-04T12:22:19.152Z,99697.92
2019-04-04T12:24:47.655Z,99701.47
2019-04-04T12:27:16.126Z,99699.88
2019-04-04T12:29:44.629Z,99698.09
2019-04-04T12:32:13.105Z,99707.17
2019-04-04T12:34:41.597Z,99698.71
2019-04-04T12:37:10.389Z,99692.83
2019-04-04T12:39:38.878Z,99697.40
2019-04-04T12:42:07.346Z,99693.50
2019-04-04T12:44:35.847Z,99688.42
2019-04-04T12:47:04.324Z,99685.84
2019-04-04T12:49:32.813Z,99686.44
2019-04-04T12:52:01.301Z,99682.67
2019-04-04T12:54:29.766Z,99682.81
2019-04-04T12:56:58.251Z,99683.03
2019-04-04T12:59:26.758Z,99674.19
2019-04-04T13:01:55.252Z,99668.67
2019-04-04T13:04:31.519Z,99665.30
2019-04-04T13:06:53.963Z,99673.77
2019-04-04T13:09:22.505Z,99673.13
2019-04-04T13:11:50.986Z,99670.73
2019-04-04T13:14:19.451Z,99667.39
2019-04-04T13:16:47.984Z,99667.80
2019-04-04T13:19:16.472Z,99667.34
2019-04-04T13:21:45.292Z,99668.06
2019-04-04T13:24:13.785Z,99683.47
2019-04-04T13:26:42.288Z,99697.92
2019-04-04T13:29:10.839Z,99695.41
2019-04-04T13:31:39.291Z,99691.23
2019-04-04T13:34:07.773Z,99692.78
2019-04-04T13:36:36.864Z,99686.40
2019-04-04T13:39:09.186Z,99691.20
2019-04-04T13:41:37.717Z,99694.81
2019-04-04T13:44:06.213Z,99691.44
2019-04-04T13:46:34.674Z,99690.83
2019-04-04T13:49:03.170Z,99698.13
2019-04-04T13:51:31.685Z,99699.88
2019-04-04T13:54:00.584Z,99701.06
2019-04-04T13:56:29.435Z,99693.50
2019-04-04T13:59:00.941Z,99692.14
2019-04-04T14:01:28.153Z,99695.63
2019-04-04T14:03:56.618Z,99692.08
2019-04-04T14:06:25.422Z,99685.16
2019-04-04T14:08:53.898Z,99681.66
2019-04-04T14:11:22.376Z,99677.34
2019-04-04T14:13:50.903Z,99677.69
2019-04-04T14:16:19.377Z,99677.38
2019-04-04T14:18:47.866Z,99675.64
2019-04-04T14:21:16.326Z,99670.56
2019-04-04T14:23:45.355Z,99667.81
2019-04-04T14:26:14.287Z,99668.83
2019-04-04T14:28:43.115Z,99669.98
2019-04-04T14:31:11.598Z,99674.66
2019-04-04T14:33:40.089Z,99665.30
2019-04-04T14:36:08.606Z,99669.70
2019-04-04T14:38:37.098Z,99673.25
2019-04-04T14:41:11.396Z,99663.08
2019-04-04T14:43:35.775Z,99660.63
2019-04-04T14:46:04.511Z,99661.99
2019-04-04T14:48:33.135Z,99673.00
2019-04-04T14:51:01.649Z,99669.70
2019-04-04T14:53:30.142Z,99665.60
2019-04-04T14:55:58.642Z,99671.35
2019-04-04T14:58:27.133Z,99660.66
2019-04-04T15:00:55.716Z,99659.02
2019-04-04T15:03:24.194Z,99645.83
2019-04-04T15:05:52.697Z,99651.06
2019-04-04T15:08:21.253Z,99641.72
2019-04-04T15:10:49.698Z,99635.14
2019-04-04T15:13:18.208Z,99631.58
2019-04-04T15:16:10.288Z,99634.56
2019-04-04T15:18:38.776Z,99646.38
2019-04-04T15:21:07.479Z,99651.02
2019-04-04T15:23:35.956Z,99646.36
2019-04-04T15:26:04.551Z,99645.73
2019-04-04T15:28:33.046Z,99650.69
2019-04-04T15:31:01.530Z,99656.17
2019-04-04T15:33:30.043Z,99651.48
2019-04-04T15:35:58.551Z,99652.31
2019-04-04T15:38:27.451Z,99648.73
2019-04-04T15:40:55.935Z,99649.30
2019-04-04T15:43:24.435Z,99655.84
2019-04-04T15:45:52.930Z,99661.59
2019-04-04T15:48:21.685Z,99654.11
2019-04-04T15:50:50.171Z,99659.02
2019-04-04T15:53:18.717Z,99663.80
2019-04-04T15:55:47.212Z,99661.66
2019-04-04T15:58:15.708Z,99654.80
2019-04-04T16:00:44.389Z,99665.50
2019-04-04T16:03:12.886Z,99674.66
2019-04-04T16:05:41.357Z,99672.80
2019-04-04T16:08:09.905Z,99671.30
2019-04-04T16:10:38.398Z,99674.77
2019-04-04T16:13:06.947Z,99672.05
2019-04-04T16:15:35.414Z,99668.65
2019-04-04T16:18:03.921Z,99669.92
2019-04-04T16:20:32.398Z,99661.47
2019-04-04T16:23:00.902Z,99667.70
2019-04-04T16:25:29.407Z,99669.82
2019-04-04T16:27:57.887Z,99665.73
2019-04-04T16:30:26.360Z,99673.89
2019-04-04T16:32:55.090Z,99683.17
2019-04-04T16:35:23.859Z,99679.88
2019-04-04T16:37:52.580Z,99683.86
2019-04-04T16:40:21.045Z,99692.98
2019-04-04T16:42:49.539Z,99703.03
2019-04-04T16:45:19.261Z,99697.23
2019-04-04T16:47:48.036Z,99703.46
2019-04-04T16:50:16.547Z,99711.17
2019-04-04T16:52:45.026Z,99711.06
2019-04-04T16:55:13.497Z,99706.29
2019-04-04T16:57:43.545Z,99706.07
2019-04-04T17:00:12.220Z,99712.71
2019-04-04T17:02:40.764Z,99706.30
2019-04-04T17:05:11.086Z,99703.21
2019-04-04T17:07:40.055Z,99707.92
2019-04-04T17:10:09.597Z,99712.56
2019-04-04T17:12:38.350Z,99711.45
2019-04-04T17:15:07.086Z,99726.24
2019-04-04T17:17:35.655Z,99736.34
2019-04-04T17:20:05.067Z,99740.42
2019-04-04T17:22:33.559Z,99752.84
2019-04-04T17:25:02.042Z,99758.31
2019-04-04T17:27:30.524Z,99758.58
2019-04-04T17:29:59.056Z,99766.70
2019-04-04T17:32:27.471Z,99773.93
2019-04-04T17:34:55.944Z,99773.91
2019-04-04T17:37:24.421Z,99779.20
2019-04-04T17:39:53.327Z,99787.55
2019-04-04T17:42:28.975Z,99786.41
2019-04-04T17:44:52.617Z,99629.77
2019-04-04T17:47:21.325Z,99792.51
2019-04-04T17:49:50.241Z,99797.63
2019-04-04T17:52:18.821Z,99807.38
2019-04-04T17:54:47.710Z,99811.58
2019-04-04T17:57:16.804Z,99819.24
2019-04-04T17:59:45.270Z,99823.31
2019-04-04T18:02:13.745Z,99823.67
2019-04-04T18:04:48.216Z,99826.22
2019-04-04T18:07:12.845Z,99818.41
2019-04-04T18:09:41.351Z,99821.20
2019-04-04T18:12:09.918Z,99829.73
2019-04-04T18:14:38.382Z,99841.53
2019-04-04T18:17:06.847Z,99847.69
2019-04-04T18:19:35.860Z,99852.24
2019-04-04T18:22:04.643Z,99860.84
2019-04-04T18:24:33.389Z,99870.59
2019-04-04T18:27:01.927Z,99879.86
2019-04-04T18:29:30.378Z,99886.23
2019-04-04T18:31:58.873Z,99891.38
2019-04-04T18:34:27.335Z,99899.95
2019-04-04T18:36:55.795Z,99904.84
2019-04-04T18:39:26.459Z,99901.22
2019-04-04T18:41:54.519Z,99905.22
2019-04-04T18:44:23.013Z,99904.33
2019-04-04T18:46:51.453Z,99909.89
2019-04-04T18:49:19.972Z,99905.53
2019-04-04T18:51:48.526Z,99908.69
2019-04-04T18:54:17.113Z,99901.59
2019-04-04T18:56:45.596Z,99904.98
2019-04-04T18:59:14.094Z,99910.13
2019-04-04T19:01:42.593Z,99909.13
2019-04-04T19:04:11.098Z,99903.53
2019-04-04T19:06:39.571Z,99899.53
2019-04-04T19:09:15.240Z,99888.75
2019-04-04T19:11:40.939Z,99884.53
2019-04-04T19:14:09.485Z,99888.08
2019-04-04T19:16:38.001Z,99884.17
2019-04-04T19:19:06.479Z,99884.44
2019-04-04T19:21:34.962Z,99882.55
2019-04-04T19:24:03.455Z,99882.63
2019-04-04T19:26:31.945Z,99883.84
2019-04-04T19:29:00.480Z,99878.70
2019-04-04T19:31:28.936Z,99872.30
2019-04-04T19:33:57.739Z,99880.81
2019-04-04T19:36:26.228Z,99872.58
2019-04-04T19:38:54.701Z,99874.75
2019-04-04T19:41:23.160Z,99874.70
2019-04-04T19:43:51.712Z,99868.88
2019-04-04T19:46:20.201Z,99861.84
2019-04-04T19:48:48.674Z,99863.80
2019-04-04T19:51:17.608Z,99861.87
2019-04-04T19:53:46.116Z,99870.98
2019-04-04T19:56:14.607Z,99865.66
2019-04-04T19:58:43.193Z,99861.32
2019-04-04T20:01:11.734Z,99865.58
2019-04-04T20:03:40.178Z,99880.20
2019-04-04T20:06:08.677Z,99884.27
2019-04-04T20:08:37.544Z,99891.03
2019-04-04T20:11:06.139Z,99887.91
2019-04-04T20:13:34.631Z,99889.78
2019-04-04T20:16:03.146Z,99892.81
2019-04-04T20:18:31.927Z,99883.66
2019-04-04T20:21:00.402Z,99880.25
2019-04-04T20:23:28.845Z,99875.20
2019-04-04T20:25:57.330Z,99879.27
2019-04-04T20:28:25.803Z,99878.66
2019-04-04T20:30:54.671Z,99877.48
2019-04-04T20:33:23.163Z,99882.11
2019-04-04T20:35:51.632Z,99875.85
2019-04-04T20:38:20.132Z,99871.27
2019-04-04T20:40:48.615Z,99870.24
2019-04-04T20:43:17.075Z,99869.50
2019-04-04T20:45:45.562Z,99864.08
2019-04-04T20:48:14.028Z,99862.86
2019-04-04T20:50:42.621Z,99861.93
2019-04-04T20:53:11.121Z,99870.48
2019-04-04T20:55:39.593Z,99868.09
2019-04-04T20:58:08.073Z,99874.34
2019-04-04T21:00:36.551Z,99878.86
2019-04-04T21:03:05.315Z,99879.47
2019-04-04T21:05:34.079Z,99871.87
2019-04-04T21:08:02.583Z,99878.02
2019-04-04T21:10:31.035Z,99876.67
2019-04-04T21:12:59.809Z,99874.61
2019-04-04T21:15:28.713Z,99876.99
2019-04-04T21:17:57.214Z,99875.12
2019-04-04T21:20:25.814Z,99870.83
2019-04-04T21:22:54.378Z,99887.08
2019-04-04T21:25:22.874Z,99892.59
2019-04-04T21:27:51.329Z,99891.89
2019-04-04T21:30:19.819Z,99900.97
2019-04-04T21:32:48.295Z,99904.48
2019-04-04T21:35:16.804Z,99902.52
2019-04-04T21:37:45.270Z,99904.20
2019-04-04T21:40:13.761Z,99904.29
2019-04-04T21:42:42.278Z,99902.55
2019-04-04T21:45:10.806Z,99903.41
2019-04-04T21:47:39.299Z,99895.61
2019-04-04T21:50:08.056Z,99896.44
2019-04-04T21:52:36.605Z,99895.51
2019-04-04T21:55:05.204Z,99891.96
2019-04-04T21:57:33.731Z,99900.82
2019-04-04T22:00:02.274Z,99906.36
2019-04-04T22:02:30.831Z,99915.72
2019-04-04T22:04:59.554Z,99927.58
2019-04-04T22:07:28.121Z,99928.00
2019-04-04T22:09:56.587Z,99928.74
2019-04-04T22:12:25.071Z,99926.30
2019-04-04T22:14:53.550Z,99925.30
2019-04-04T22:17:22.121Z,99924.69
2019-04-04T22:19:50.614Z,99926.33
2019-04-04T22:22:20.394Z,99929.45
2019-04-04T22:24:49.169Z,99935.80
2019-04-04T22:27:17.656Z,99936.21
2019-04-04T22:29:46.252Z,99935.59
2019-04-04T22:32:14.722Z,99938.41
2019-04-04T22:34:43.508Z,99943.30
2019-04-04T22:37:11.961Z,99946.22
2019-04-04T22:39:40.501Z,99948.08
2019-04-04T22:42:08.971Z,99962.26
2019-04-04T22:44:37.463Z,99970.56
2019-04-04T22:47:05.943Z,99971.69
2019-04-04T22:49:34.454Z,99967.33
2019-04-04T22:52:02.932Z,99968.05
2019-04-04T22:54:31.399Z,99966.81
2019-04-04T22:56:59.892Z,99973.06
2019-04-04T22:59:28.394Z,99973.88
2019-04-04T23:01:57.184Z,99967.23
2019-04-04T23:04:25.637Z,99980.58
2019-04-04T23:06:54.118Z,99977.98
2019-04-04T23:09:22.571Z,99976.26
2019-04-04T23:11:51.061Z,99973.55
2019-04-04T23:14:19.582Z,99974.62
2019-04-04T23:16:48.368Z,99973.88
2019-04-04T23:19:16.858Z,99979.80
2019-04-04T23:21:45.346Z,99976.88
2019-04-04T23:24:13.780Z,99978.34
2019-04-04T23:26:42.261Z,99977.94
2019-04-04T23:29:10.773Z,99982.31
2019-04-04T23:31:39.235Z,99978.27
2019-04-04T23:34:07.727Z,99972.56
2019-04-04T23:36:36.241Z,99977.34
2019-04-04T23:39:06.694Z,99979.00
2019-04-04T23:41:35.437Z,99976.92
2019-04-04T23:44:03.918Z,99973.38
2019-04-04T23:46:32.390Z,99971.22
2019-04-04T23:49:00.869Z,99964.13
2019-04-04T23:51:29.419Z,99969.30
2019-04-04T23:53:57.906Z,99975.95
2019-04-04T23:56:26.395Z,99977.09
2019-04-04T23:58:54.878Z,99983.77
