createdAt,value
2018-01-10T00:00:29.904Z,999.34
2018-01-10T00:01:29.897Z,999.32
2018-01-10T00:02:29.891Z,999.32
2018-01-10T00:03:29.884Z,999.33
2018-01-10T00:04:29.877Z,999.34
2018-01-10T00:05:29.870Z,999.35
2018-01-10T00:06:29.866Z,999.32
2018-01-10T00:07:29.858Z,999.33
2018-01-10T00:08:29.852Z,999.34
2018-01-10T00:09:29.847Z,999.36
2018-01-10T00:10:29.845Z,999.33
2018-01-10T00:11:29.833Z,999.34
2018-01-10T00:12:29.825Z,999.36
2018-01-10T00:13:29.819Z,999.29
2018-01-10T00:14:29.812Z,999.33
2018-01-10T00:15:29.805Z,999.28
2018-01-10T00:16:29.804Z,999.27
2018-01-10T00:17:29.793Z,999.24
2018-01-10T00:18:29.787Z,999.23
2018-01-10T00:19:29.780Z,999.25
2018-01-10T00:20:29.773Z,999.25
2018-01-10T00:21:29.767Z,999.27
2018-01-10T00:22:29.761Z,999.26
2018-01-10T00:23:29.755Z,999.24
2018-01-10T00:24:29.754Z,999.24
2018-01-10T00:25:29.742Z,999.19
2018-01-10T00:26:29.736Z,999.25
2018-01-10T00:27:29.729Z,999.18
2018-01-10T00:28:29.723Z,999.27
2018-01-10T00:29:29.715Z,999.26
2018-01-10T00:30:29.711Z,999.23
2018-01-10T00:31:29.704Z,999.20
2018-01-10T00:32:29.697Z,999.22
2018-01-10T00:33:29.699Z,999.22
2018-01-10T00:34:29.685Z,999.20
2018-01-10T00:35:29.679Z,999.19
2018-01-10T00:36:29.672Z,999.19
2018-01-10T00:37:29.670Z,999.20
2018-01-10T00:38:29.661Z,999.20
2018-01-10T00:39:29.655Z,999.14
2018-01-10T00:40:29.648Z,999.18
2018-01-10T00:41:29.644Z,999.19
2018-01-10T00:42:29.636Z,999.20
2018-01-10T00:43:29.630Z,999.17
2018-01-10T00:44:29.623Z,999.19
2018-01-10T00:45:29.618Z,999.18
2018-01-10T00:46:29.612Z,999.16
2018-01-10T00:47:29.606Z,999.18
2018-01-10T00:48:29.598Z,999.20
2018-01-10T00:49:29.593Z,999.20
2018-01-10T00:50:29.588Z,999.21
2018-01-10T00:51:29.585Z,999.18
2018-01-10T00:52:29.575Z,999.16
2018-01-10T00:53:29.569Z,999.17
2018-01-10T00:54:29.562Z,999.17
2018-01-10T00:55:29.557Z,999.17
2018-01-10T00:56:29.551Z,999.21
2018-01-10T00:57:29.543Z,999.18
2018-01-10T00:58:29.539Z,999.19
2018-01-10T00:59:29.533Z,999.19
2018-01-10T01:00:29.526Z,999.20
2018-01-10T01:01:29.520Z,999.16
2018-01-10T01:02:29.514Z,999.25
2018-01-10T01:03:29.507Z,999.21
2018-01-10T01:04:29.502Z,999.24
2018-01-10T01:05:29.497Z,999.25
2018-01-10T01:06:29.491Z,999.27
2018-01-10T01:07:29.485Z,999.27
2018-01-10T01:08:29.478Z,999.30
2018-01-10T01:09:29.474Z,999.23
2018-01-10T01:10:29.467Z,999.28
2018-01-10T01:11:29.464Z,999.26
2018-01-10T01:12:29.455Z,999.24
2018-01-10T01:13:29.449Z,999.24
2018-01-10T01:14:29.449Z,999.25
2018-01-10T01:15:29.438Z,999.25
2018-01-10T01:16:29.432Z,999.25
2018-01-10T01:17:29.425Z,999.31
2018-01-10T01:18:29.424Z,999.28
2018-01-10T01:19:29.414Z,999.29
2018-01-10T01:20:29.407Z,999.30
2018-01-10T01:21:29.401Z,999.29
2018-01-10T01:22:29.397Z,999.33
2018-01-10T01:23:29.390Z,999.30
2018-01-10T01:24:29.385Z,999.33
2018-01-10T01:25:29.378Z,999.31
2018-01-10T01:26:29.373Z,999.33
2018-01-10T01:27:29.370Z,999.33
2018-01-10T01:28:29.360Z,999.29
2018-01-10T01:29:29.356Z,999.28
2018-01-10T01:30:29.350Z,999.30
2018-01-10T01:31:29.345Z,999.31
2018-01-10T01:32:29.338Z,999.31
2018-01-10T01:33:29.335Z,999.31
2018-01-10T01:34:29.328Z,999.29
2018-01-10T01:35:29.322Z,999.30
2018-01-10T01:36:29.315Z,999.28
2018-01-10T01:37:29.310Z,999.28
2018-01-10T01:38:29.304Z,999.28
2018-01-10T01:39:29.297Z,999.32
2018-01-10T01:40:29.291Z,999.28
2018-01-10T01:41:29.286Z,999.30
2018-01-10T01:42:29.281Z,999.32
2018-01-10T01:43:29.276Z,999.29
2018-01-10T01:44:29.269Z,999.30
2018-01-10T01:45:29.264Z,999.31
2018-01-10T01:46:29.259Z,999.30
2018-01-10T01:47:29.253Z,999.35
2018-01-10T01:48:29.246Z,999.30
2018-01-10T01:49:29.241Z,999.31
2018-01-10T01:50:29.235Z,999.28
2018-01-10T01:51:29.230Z,999.33
2018-01-10T01:52:29.223Z,999.29
2018-01-10T01:53:29.218Z,999.28
2018-01-10T01:54:29.212Z,999.29
2018-01-10T01:55:29.206Z,999.30
2018-01-10T01:56:29.198Z,999.33
2018-01-10T01:57:29.194Z,999.36
2018-01-10T01:58:29.189Z,999.33
2018-01-10T01:59:29.184Z,999.33
2018-01-10T02:00:29.177Z,999.33
2018-01-10T02:01:29.172Z,999.34
2018-01-10T02:02:29.166Z,999.33
2018-01-10T02:03:29.161Z,999.36
2018-01-10T02:04:29.155Z,999.34
2018-01-10T02:05:29.151Z,999.34
2018-01-10T02:06:29.145Z,999.32
2018-01-10T02:07:29.139Z,999.26
2018-01-10T02:08:29.133Z,999.27
2018-01-10T02:09:29.127Z,999.21
2018-01-10T02:10:29.121Z,999.21
2018-01-10T02:11:29.116Z,999.19
2018-01-10T02:12:29.109Z,999.18
2018-01-10T02:13:29.105Z,999.18
2018-01-10T02:14:29.099Z,999.14
2018-01-10T02:15:29.093Z,999.15
2018-01-10T02:16:29.087Z,999.14
2018-01-10T02:17:29.082Z,999.17
2018-01-10T02:18:29.084Z,999.15
2018-01-10T02:19:29.073Z,999.15
2018-01-10T02:20:29.066Z,999.15
2018-01-10T02:21:29.060Z,999.11
2018-01-10T02:22:29.055Z,999.09
2018-01-10T02:23:29.049Z,999.07
2018-01-10T02:24:29.042Z,999.11
2018-01-10T02:25:29.038Z,999.10
2018-01-10T02:26:29.031Z,999.08
2018-01-10T02:27:29.027Z,999.06
2018-01-10T02:28:29.019Z,999.04
2018-01-10T02:29:29.014Z,999.08
2018-01-10T02:30:29.009Z,999.03
2018-01-10T02:31:29.004Z,999.06
2018-01-10T02:32:29.000Z,999.05
2018-01-10T02:33:28.991Z,999.09
2018-01-10T02:34:28.987Z,999.10
2018-01-10T02:35:28.981Z,999.07
2018-01-10T02:36:28.975Z,999.03
2018-01-10T02:37:28.969Z,999.07
2018-01-10T02:38:28.963Z,999.08
2018-01-10T02:39:28.959Z,999.05
2018-01-10T02:40:28.952Z,999.05
2018-01-10T02:41:28.945Z,999.09
2018-01-10T02:42:28.941Z,999.11
2018-01-10T02:43:28.939Z,999.09
2018-01-10T02:44:28.929Z,999.08
2018-01-10T02:45:28.922Z,999.05
2018-01-10T02:46:28.916Z,999.03
2018-01-10T02:47:28.912Z,999.01
2018-01-10T02:48:28.905Z,999.01
2018-01-10T02:49:28.899Z,999.01
2018-01-10T02:50:28.893Z,998.99
2018-01-10T02:51:28.891Z,998.99
2018-01-10T02:52:28.881Z,998.96
2018-01-10T02:53:28.875Z,998.99
2018-01-10T02:54:28.870Z,998.98
2018-01-10T02:55:28.863Z,998.96
2018-01-10T02:56:28.858Z,999.00
2018-01-10T02:57:28.852Z,998.96
2018-01-10T02:58:28.845Z,998.96
2018-01-10T02:59:28.840Z,998.97
2018-01-10T03:00:28.833Z,998.97
2018-01-10T03:01:28.827Z,998.96
2018-01-10T03:02:28.822Z,998.97
2018-01-10T03:03:28.817Z,999.01
2018-01-10T03:04:28.811Z,999.01
2018-01-10T03:05:28.804Z,999.01
2018-01-10T03:06:28.798Z,999.01
2018-01-10T03:07:28.793Z,998.97
2018-01-10T03:08:28.785Z,998.99
2018-01-10T03:09:28.781Z,998.99
2018-01-10T03:10:28.776Z,999.03
2018-01-10T03:11:28.769Z,999.01
2018-01-10T03:12:28.764Z,998.99
2018-01-10T03:13:28.757Z,998.96
2018-01-10T03:14:28.751Z,998.97
2018-01-10T03:15:28.747Z,998.98
2018-01-10T03:16:28.739Z,998.94
2018-01-10T03:17:28.734Z,998.96
2018-01-10T03:18:28.728Z,998.95
2018-01-10T03:19:28.724Z,998.91
2018-01-10T03:20:28.720Z,998.92
2018-01-10T03:21:28.710Z,998.91
2018-01-10T03:22:28.704Z,998.90
2018-01-10T03:23:28.700Z,998.90
2018-01-10T03:24:28.694Z,998.90
2018-01-10T03:25:28.687Z,998.93
2018-01-10T03:26:28.682Z,998.94
2018-01-10T03:27:28.677Z,998.89
2018-01-10T03:28:28.670Z,998.87
2018-01-10T03:29:28.666Z,998.88
2018-01-10T03:30:28.661Z,998.90
2018-01-10T03:31:28.656Z,998.94
2018-01-10T03:32:28.647Z,998.88
2018-01-10T03:33:28.642Z,998.88
2018-01-10T03:34:28.636Z,998.89
2018-01-10T03:35:28.631Z,998.95
2018-01-10T03:36:28.624Z,998.92
2018-01-10T03:37:28.619Z,998.96
2018-01-10T03:38:28.613Z,998.95
2018-01-10T03:39:28.607Z,998.95
2018-01-10T03:40:28.601Z,998.99
2018-01-10T03:41:28.596Z,998.94
2018-01-10T03:42:28.589Z,998.95
2018-01-10T03:43:28.584Z,998.95
2018-01-10T03:44:28.578Z,998.95
2018-01-10T03:45:28.572Z,998.93
2018-01-10T03:46:28.568Z,998.93
2018-01-10T03:47:28.561Z,998.89
2018-01-10T03:48:28.556Z,998.92
2018-01-10T03:49:28.551Z,998.92
2018-01-10T03:50:28.545Z,998.91
2018-01-10T03:51:28.539Z,998.93
2018-01-10T03:52:28.533Z,998.93
2018-01-10T03:53:28.528Z,998.93
2018-01-10T03:54:28.521Z,998.91
2018-01-10T03:55:28.516Z,998.94
2018-01-10T03:56:28.510Z,998.96
2018-01-10T03:57:28.505Z,998.94
2018-01-10T03:58:28.499Z,998.94
2018-01-10T03:59:28.493Z,998.97
2018-01-10T04:00:28.486Z,998.98
2018-01-10T04:01:28.482Z,998.98
2018-01-10T04:02:28.474Z,999.00
2018-01-10T04:03:28.470Z,999.00
2018-01-10T04:04:28.465Z,999.01
2018-01-10T04:05:28.459Z,998.97
2018-01-10T04:06:28.453Z,998.99
2018-01-10T04:07:28.448Z,998.98
2018-01-10T04:08:28.442Z,998.94
2018-01-10T04:09:28.437Z,998.99
2018-01-10T04:10:28.431Z,998.94
2018-01-10T04:11:28.425Z,998.90
2018-01-10T04:12:28.420Z,998.92
2018-01-10T04:13:28.414Z,998.92
2018-01-10T04:14:28.409Z,998.92
2018-01-10T04:15:28.403Z,998.93
2018-01-10T04:16:28.396Z,998.90
2018-01-10T04:17:28.392Z,998.92
2018-01-10T04:18:28.384Z,998.86
2018-01-10T04:19:28.380Z,998.87
2018-01-10T04:20:28.374Z,998.85
2018-01-10T04:21:28.419Z,998.87
2018-01-10T04:22:28.363Z,998.87
2018-01-10T04:23:28.359Z,998.86
2018-01-10T04:24:28.353Z,998.84
2018-01-10T04:25:28.347Z,998.87
2018-01-10T04:26:28.340Z,998.85
2018-01-10T04:27:28.335Z,998.82
2018-01-10T04:28:28.330Z,998.80
2018-01-10T04:29:28.325Z,998.78
2018-01-10T04:30:28.318Z,998.78
2018-01-10T04:31:28.313Z,998.78
2018-01-10T04:32:28.306Z,998.82
2018-01-10T04:33:28.301Z,998.76
2018-01-10T04:34:28.297Z,998.78
2018-01-10T04:35:28.290Z,998.71
2018-01-10T04:36:28.285Z,998.69
2018-01-10T04:37:28.279Z,998.73
2018-01-10T04:38:28.275Z,998.76
2018-01-10T04:39:28.270Z,998.72
2018-01-10T04:40:28.263Z,998.72
2018-01-10T04:41:28.256Z,998.72
2018-01-10T04:42:28.250Z,998.71
2018-01-10T04:43:28.246Z,998.71
2018-01-10T04:44:28.241Z,998.71
2018-01-10T04:45:28.239Z,998.70
2018-01-10T04:46:28.229Z,998.74
2018-01-10T04:47:28.223Z,998.71
2018-01-10T04:48:28.217Z,998.73
2018-01-10T04:49:28.213Z,998.72
2018-01-10T04:50:28.206Z,998.70
2018-01-10T04:51:28.202Z,998.69
2018-01-10T04:52:28.195Z,998.70
2018-01-10T04:53:28.191Z,998.64
2018-01-10T04:54:28.185Z,998.65
2018-01-10T04:55:28.182Z,998.62
2018-01-10T04:56:28.176Z,998.61
2018-01-10T04:57:28.168Z,998.64
2018-01-10T04:58:28.163Z,998.63
2018-01-10T04:59:28.157Z,998.66
2018-01-10T05:00:28.151Z,998.66
2018-01-10T05:01:28.146Z,998.64
2018-01-10T05:02:28.140Z,998.66
2018-01-10T05:03:28.136Z,998.68
2018-01-10T05:04:28.129Z,998.64
2018-01-10T05:05:28.124Z,998.59
2018-01-10T05:06:28.120Z,998.63
2018-01-10T05:07:28.114Z,998.63
2018-01-10T05:08:28.109Z,998.65
2018-01-10T05:09:28.108Z,998.62
2018-01-10T05:10:28.098Z,998.65
2018-01-10T05:11:28.131Z,998.65
2018-01-10T05:12:28.086Z,998.69
2018-01-10T05:13:28.080Z,998.65
2018-01-10T05:14:28.101Z,998.66
2018-01-10T05:15:28.070Z,998.67
2018-01-10T05:16:28.064Z,998.71
2018-01-10T05:17:28.060Z,998.70
2018-01-10T05:18:28.054Z,998.71
2018-01-10T05:19:28.048Z,998.75
2018-01-10T05:20:28.043Z,998.70
2018-01-10T05:21:28.038Z,998.73
2018-01-10T05:22:28.032Z,998.78
2018-01-10T05:23:28.031Z,998.76
2018-01-10T05:24:28.021Z,998.71
2018-01-10T05:25:28.017Z,998.70
2018-01-10T05:26:28.010Z,998.71
2018-01-10T05:27:28.005Z,998.75
2018-01-10T05:28:27.999Z,998.71
2018-01-10T05:29:27.995Z,998.70
2018-01-10T05:30:27.989Z,998.76
2018-01-10T05:31:27.984Z,998.71
2018-01-10T05:32:27.978Z,998.72
2018-01-10T05:33:27.973Z,998.73
2018-01-10T05:34:27.968Z,998.73
2018-01-10T05:35:27.962Z,998.70
2018-01-10T05:36:27.956Z,998.69
2018-01-10T05:37:27.955Z,998.68
2018-01-10T05:38:27.946Z,998.70
2018-01-10T05:39:27.940Z,998.69
2018-01-10T05:40:27.934Z,998.70
2018-01-10T05:41:27.930Z,998.66
2018-01-10T05:42:27.924Z,998.70
2018-01-10T05:43:27.919Z,998.69
2018-01-10T05:44:27.914Z,998.70
2018-01-10T05:45:27.909Z,998.67
2018-01-10T05:46:27.903Z,998.65
2018-01-10T05:47:27.897Z,998.65
2018-01-10T05:48:27.893Z,998.66
2018-01-10T05:49:27.886Z,998.66
2018-01-10T05:50:27.880Z,998.62
2018-01-10T05:51:27.878Z,998.67
2018-01-10T05:52:27.869Z,998.64
2018-01-10T05:53:27.863Z,998.61
2018-01-10T05:54:27.859Z,998.62
2018-01-10T05:55:27.855Z,998.62
2018-01-10T05:56:27.849Z,998.60
2018-01-10T05:57:27.842Z,998.59
2018-01-10T05:58:27.839Z,998.59
2018-01-10T05:59:27.833Z,998.57
2018-01-10T06:00:27.827Z,998.55
2018-01-10T06:01:27.821Z,998.56
2018-01-10T06:02:27.817Z,998.55
2018-01-10T06:03:27.811Z,998.57
2018-01-10T06:04:27.806Z,998.56
2018-01-10T06:05:27.799Z,998.58
2018-01-10T06:06:27.794Z,998.56
2018-01-10T06:07:27.790Z,998.56
2018-01-10T06:08:27.784Z,998.60
2018-01-10T06:09:27.780Z,998.63
2018-01-10T06:10:27.774Z,998.62
2018-01-10T06:11:27.769Z,998.60
2018-01-10T06:12:27.763Z,998.62
2018-01-10T06:13:27.758Z,998.62
2018-01-10T06:14:27.752Z,998.61
2018-01-10T06:15:27.747Z,998.59
2018-01-10T06:16:27.742Z,998.61
2018-01-10T06:17:27.736Z,998.66
2018-01-10T06:18:27.731Z,998.65
2018-01-10T06:19:27.727Z,998.67
2018-01-10T06:20:27.720Z,998.69
2018-01-10T06:21:27.715Z,998.64
2018-01-10T06:22:27.709Z,998.66
2018-01-10T06:23:27.706Z,998.67
2018-01-10T06:24:27.698Z,998.65
2018-01-10T06:25:27.692Z,998.66
2018-01-10T06:26:27.689Z,998.67
2018-01-10T06:27:27.683Z,998.67
2018-01-10T06:28:27.676Z,998.67
2018-01-10T06:29:27.672Z,998.69
2018-01-10T06:30:27.666Z,998.72
2018-01-10T06:31:27.662Z,998.72
2018-01-10T06:32:27.655Z,998.71
2018-01-10T06:33:27.651Z,998.73
2018-01-10T06:34:27.646Z,998.74
2018-01-10T06:35:27.641Z,998.75
2018-01-10T06:36:27.634Z,998.74
2018-01-10T06:37:27.628Z,998.73
2018-01-10T06:38:27.624Z,998.74
2018-01-10T06:39:27.619Z,998.74
2018-01-10T06:40:27.612Z,998.74
2018-01-10T06:41:27.606Z,998.73
2018-01-10T06:42:27.601Z,998.73
2018-01-10T06:43:27.597Z,998.75
2018-01-10T06:44:27.593Z,998.71
2018-01-10T06:45:27.586Z,998.76
2018-01-10T06:46:27.581Z,998.78
2018-01-10T06:47:27.577Z,998.75
2018-01-10T06:48:27.570Z,998.74
2018-01-10T06:49:27.565Z,998.77
2018-01-10T06:50:27.560Z,998.75
2018-01-10T06:51:27.554Z,998.76
2018-01-10T06:52:27.549Z,998.76
2018-01-10T06:53:27.543Z,998.74
2018-01-10T06:54:27.537Z,998.75
2018-01-10T06:55:27.533Z,998.72
2018-01-10T06:56:27.526Z,998.73
2018-01-10T06:57:27.521Z,998.73
2018-01-10T06:58:27.515Z,998.76
2018-01-10T06:59:27.510Z,998.74
2018-01-10T07:00:27.505Z,998.73
2018-01-10T07:01:27.501Z,998.73
2018-01-10T07:02:27.495Z,998.74
2018-01-10T07:03:27.490Z,998.73
2018-01-10T07:04:27.488Z,998.77
2018-01-10T07:05:27.478Z,998.76
2018-01-10T07:06:27.472Z,998.78
2018-01-10T07:07:27.468Z,998.76
2018-01-10T07:08:27.461Z,998.75
2018-01-10T07:09:27.456Z,998.76
2018-01-10T07:10:27.450Z,998.76
2018-01-10T07:11:27.447Z,998.76
2018-01-10T07:12:27.441Z,998.75
2018-01-10T07:13:27.436Z,998.78
2018-01-10T07:14:27.430Z,998.73
2018-01-10T07:15:27.424Z,998.73
2018-01-10T07:16:27.418Z,998.76
2018-01-10T07:17:27.413Z,998.77
2018-01-10T07:18:27.408Z,998.71
2018-01-10T07:19:27.407Z,998.70
2018-01-10T07:20:27.398Z,998.70
2018-01-10T07:21:27.391Z,998.73
2018-01-10T07:22:27.387Z,998.76
2018-01-10T07:23:27.382Z,998.76
2018-01-10T07:24:27.377Z,998.75
2018-01-10T07:25:27.372Z,998.72
2018-01-10T07:26:27.366Z,998.72
2018-01-10T07:27:27.364Z,998.79
2018-01-10T07:28:27.354Z,998.75
2018-01-10T07:29:27.350Z,998.72
2018-01-10T07:30:27.344Z,998.78
2018-01-10T07:31:27.340Z,998.77
2018-01-10T07:32:27.334Z,998.76
2018-01-10T07:33:27.328Z,998.78
2018-01-10T07:34:27.323Z,998.80
2018-01-10T07:35:27.318Z,998.88
2018-01-10T07:36:27.312Z,998.84
2018-01-10T07:37:27.307Z,998.85
2018-01-10T07:38:27.308Z,998.84
2018-01-10T07:39:27.297Z,998.86
2018-01-10T07:40:27.293Z,998.80
2018-01-10T07:41:27.286Z,998.81
2018-01-10T07:42:27.281Z,998.86
2018-01-10T07:43:27.276Z,998.84
2018-01-10T07:44:27.269Z,998.85
2018-01-10T07:45:27.264Z,998.84
2018-01-10T07:46:27.260Z,998.86
2018-01-10T07:47:27.255Z,998.87
2018-01-10T07:48:27.250Z,998.89
2018-01-10T07:49:27.243Z,998.91
2018-01-10T07:50:27.240Z,998.89
2018-01-10T07:51:27.235Z,998.90
2018-01-10T07:52:27.229Z,998.90
2018-01-10T07:53:27.223Z,998.91
2018-01-10T07:54:27.218Z,998.89
2018-01-10T07:55:27.248Z,998.89
2018-01-10T07:56:27.207Z,998.91
2018-01-10T07:57:27.202Z,998.89
2018-01-10T07:58:27.198Z,998.96
2018-01-10T07:59:27.193Z,998.93
2018-01-10T08:00:27.186Z,998.96
2018-01-10T08:01:27.181Z,998.97
2018-01-10T08:02:27.178Z,998.99
2018-01-10T08:03:27.173Z,998.98
2018-01-10T08:04:27.165Z,999.04
2018-01-10T08:05:27.162Z,999.02
2018-01-10T08:06:27.156Z,999.03
2018-01-10T08:07:27.150Z,999.01
2018-01-10T08:08:27.145Z,999.01
2018-01-10T08:09:27.141Z,999.03
2018-01-10T08:10:27.136Z,999.01
2018-01-10T08:11:27.130Z,999.05
2018-01-10T08:12:27.126Z,999.07
2018-01-10T08:13:27.121Z,999.06
2018-01-10T08:14:27.117Z,999.05
2018-01-10T08:15:27.112Z,999.04
2018-01-10T08:16:27.106Z,999.04
2018-01-10T08:17:27.100Z,999.04
2018-01-10T08:18:27.095Z,999.01
2018-01-10T08:19:27.091Z,998.99
2018-01-10T08:20:27.085Z,998.99
2018-01-10T08:21:27.084Z,998.97
2018-01-10T08:22:27.075Z,999.02
2018-01-10T08:23:27.071Z,999.01
2018-01-10T08:24:27.066Z,999.04
2018-01-10T08:25:27.060Z,999.04
2018-01-10T08:26:27.055Z,999.08
2018-01-10T08:27:27.050Z,999.07
2018-01-10T08:28:27.044Z,999.03
2018-01-10T08:29:27.040Z,999.04
2018-01-10T08:30:27.037Z,999.08
2018-01-10T08:31:27.030Z,999.05
2018-01-10T08:32:27.024Z,999.04
2018-01-10T08:33:27.020Z,999.04
2018-01-10T08:34:27.015Z,999.01
2018-01-10T08:35:27.011Z,999.06
2018-01-10T08:36:27.005Z,999.08
2018-01-10T08:37:27.001Z,999.11
2018-01-10T08:38:27.001Z,999.11
2018-01-10T08:39:26.990Z,999.10
2018-01-10T08:40:26.987Z,999.10
2018-01-10T08:41:26.982Z,999.13
2018-01-10T08:42:26.977Z,999.13
2018-01-10T08:43:26.972Z,999.16
2018-01-10T08:44:26.967Z,999.17
2018-01-10T08:45:26.962Z,999.15
2018-01-10T08:46:26.957Z,999.15
2018-01-10T08:47:26.952Z,999.16
2018-01-10T08:48:26.946Z,999.14
2018-01-10T08:49:26.943Z,999.15
2018-01-10T08:50:26.939Z,999.16
2018-01-10T08:51:26.934Z,999.16
2018-01-10T08:52:26.928Z,999.17
2018-01-10T08:53:26.923Z,999.17
2018-01-10T08:54:26.919Z,999.19
2018-01-10T08:55:26.914Z,999.18
2018-01-10T08:56:26.909Z,999.19
2018-01-10T08:57:26.904Z,999.21
2018-01-10T08:58:26.901Z,999.25
2018-01-10T08:59:26.897Z,999.24
2018-01-10T09:00:26.891Z,999.30
2018-01-10T09:01:26.888Z,999.32
2018-01-10T09:02:26.881Z,999.31
2018-01-10T09:03:26.877Z,999.31
2018-01-10T09:04:26.877Z,999.27
2018-01-10T09:05:26.868Z,999.30
2018-01-10T09:06:26.864Z,999.28
2018-01-10T09:07:26.858Z,999.28
2018-01-10T09:08:26.852Z,999.33
2018-01-10T09:09:26.851Z,999.29
2018-01-10T09:10:26.843Z,999.29
2018-01-10T09:11:26.840Z,999.31
2018-01-10T09:12:26.835Z,999.33
2018-01-10T09:13:26.830Z,999.31
2018-01-10T09:14:26.825Z,999.29
2018-01-10T09:15:26.821Z,999.33
2018-01-10T09:16:26.817Z,999.34
2018-01-10T09:17:26.812Z,999.35
2018-01-10T09:18:26.807Z,999.34
2018-01-10T09:19:26.803Z,999.40
2018-01-10T09:20:26.796Z,999.39
2018-01-10T09:21:26.793Z,999.40
2018-01-10T09:22:26.789Z,999.38
2018-01-10T09:23:26.786Z,999.36
2018-01-10T09:24:26.779Z,999.39
2018-01-10T09:25:26.775Z,999.37
2018-01-10T09:26:26.771Z,999.34
2018-01-10T09:27:26.765Z,999.39
2018-01-10T09:28:26.760Z,999.37
2018-01-10T09:29:26.757Z,999.40
2018-01-10T09:30:26.753Z,999.40
2018-01-10T09:31:26.748Z,999.35
2018-01-10T09:32:26.742Z,999.37
2018-01-10T09:33:26.739Z,999.37
2018-01-10T09:34:26.735Z,999.33
2018-01-10T09:35:26.729Z,999.39
2018-01-10T09:36:26.724Z,999.36
2018-01-10T09:37:26.721Z,999.36
2018-01-10T09:38:26.715Z,999.36
2018-01-10T09:39:26.712Z,999.33
2018-01-10T09:40:26.707Z,999.33
2018-01-10T09:41:26.704Z,999.33
2018-01-10T09:42:26.697Z,999.37
2018-01-10T09:43:26.693Z,999.35
2018-01-10T09:44:26.690Z,999.34
2018-01-10T09:45:26.684Z,999.33
2018-01-10T09:46:26.680Z,999.29
2018-01-10T09:47:26.678Z,999.34
2018-01-10T09:48:26.671Z,999.26
2018-01-10T09:49:26.668Z,999.32
2018-01-10T09:50:26.664Z,999.28
2018-01-10T09:51:26.659Z,999.27
2018-01-10T09:52:26.653Z,999.26
2018-01-10T09:53:26.650Z,999.31
2018-01-10T09:54:26.647Z,999.29
2018-01-10T09:55:26.641Z,999.31
2018-01-10T09:56:26.637Z,999.34
2018-01-10T09:57:26.632Z,999.32
2018-01-10T09:58:26.628Z,999.32
2018-01-10T09:59:26.624Z,999.32
2018-01-10T10:00:26.620Z,999.30
2018-01-10T10:01:26.616Z,999.31
2018-01-10T10:02:26.612Z,999.27
2018-01-10T10:03:26.608Z,999.27
2018-01-10T10:04:26.604Z,999.25
2018-01-10T10:05:26.599Z,999.28
2018-01-10T10:06:26.595Z,999.23
2018-01-10T10:07:26.592Z,999.26
2018-01-10T10:08:26.587Z,999.22
2018-01-10T10:09:26.583Z,999.24
2018-01-10T10:10:26.578Z,999.23
2018-01-10T10:11:26.573Z,999.22
2018-01-10T10:12:26.570Z,999.19
2018-01-10T10:13:26.566Z,999.18
2018-01-10T10:14:26.562Z,999.21
2018-01-10T10:15:26.559Z,999.22
2018-01-10T10:16:26.556Z,999.19
2018-01-10T10:17:26.549Z,999.22
2018-01-10T10:18:26.546Z,999.16
2018-01-10T10:19:26.543Z,999.17
2018-01-10T10:20:26.537Z,999.13
2018-01-10T10:21:26.534Z,999.13
2018-01-10T10:22:26.529Z,999.18
2018-01-10T10:23:26.525Z,999.15
2018-01-10T10:24:26.522Z,999.17
2018-01-10T10:25:26.517Z,999.10
2018-01-10T10:26:26.515Z,999.10
2018-01-10T10:27:26.511Z,999.14
2018-01-10T10:28:26.509Z,999.14
2018-01-10T10:29:26.503Z,999.11
2018-01-10T10:30:26.499Z,999.08
2018-01-10T10:31:26.495Z,999.07
2018-01-10T10:32:26.491Z,999.11
2018-01-10T10:33:26.486Z,999.07
2018-01-10T10:34:26.483Z,999.07
2018-01-10T10:35:26.479Z,999.05
2018-01-10T10:36:26.476Z,999.03
2018-01-10T10:37:26.471Z,999.03
2018-01-10T10:38:26.468Z,998.97
2018-01-10T10:39:26.463Z,998.97
2018-01-10T10:40:26.459Z,998.99
2018-01-10T10:41:26.461Z,999.02
2018-01-10T10:42:26.455Z,998.98
2018-01-10T10:43:26.448Z,998.97
2018-01-10T10:44:26.449Z,998.99
2018-01-10T10:45:26.440Z,999.01
2018-01-10T10:46:26.443Z,998.98
2018-01-10T10:47:26.433Z,998.99
2018-01-10T10:48:26.429Z,998.99
2018-01-10T10:49:26.424Z,998.93
2018-01-10T10:50:26.421Z,998.95
2018-01-10T10:51:26.417Z,998.97
2018-01-10T10:52:26.412Z,998.94
2018-01-10T10:53:26.408Z,998.91
2018-01-10T10:54:26.406Z,998.91
2018-01-10T10:55:26.402Z,998.92
2018-01-10T10:56:26.398Z,998.87
2018-01-10T10:57:26.395Z,998.86
2018-01-10T10:58:26.391Z,998.86
2018-01-10T10:59:26.386Z,998.89
2018-01-10T11:00:26.387Z,998.89
2018-01-10T11:01:26.379Z,998.84
2018-01-10T11:02:26.376Z,998.84
2018-01-10T11:03:26.372Z,998.85
2018-01-10T11:04:26.367Z,998.84
2018-01-10T11:05:26.364Z,998.83
2018-01-10T11:06:26.361Z,998.88
2018-01-10T11:07:26.357Z,998.90
2018-01-10T11:08:26.354Z,998.84
2018-01-10T11:09:26.350Z,998.89
2018-01-10T11:10:26.345Z,998.82
2018-01-10T11:11:26.342Z,998.85
2018-01-10T11:12:26.338Z,998.85
2018-01-10T11:13:26.336Z,998.96
2018-01-10T11:14:26.333Z,998.88
2018-01-10T11:15:26.331Z,998.84
2018-01-10T11:16:26.327Z,998.81
2018-01-10T11:17:26.322Z,998.90
2018-01-10T11:18:26.321Z,998.86
2018-01-10T11:19:26.320Z,998.91
2018-01-10T11:20:26.311Z,998.83
2018-01-10T11:21:26.315Z,998.76
2018-01-10T11:22:26.305Z,998.75
2018-01-10T11:23:26.304Z,998.76
2018-01-10T11:24:26.300Z,998.78
2018-01-10T11:25:26.294Z,998.73
2018-01-10T11:26:26.293Z,998.71
2018-01-10T11:27:26.291Z,998.69
2018-01-10T11:31:49.678Z,998.64
2018-01-10T11:32:49.674Z,998.63
2018-01-10T11:33:49.673Z,998.62
2018-01-10T11:34:49.668Z,998.57
2018-01-10T11:35:49.665Z,998.58
2018-01-10T11:36:49.662Z,998.55
2018-01-10T11:37:49.660Z,998.54
2018-01-10T11:38:49.657Z,998.56
2018-01-10T11:39:49.654Z,998.54
2018-01-10T11:40:49.651Z,998.52
2018-01-10T11:41:49.648Z,998.50
2018-01-10T11:42:49.645Z,998.52
2018-01-10T11:43:49.643Z,998.52
2018-01-10T11:44:49.640Z,998.55
2018-01-10T11:45:49.638Z,998.64
2018-01-10T11:46:49.634Z,998.58
2018-01-10T11:47:49.630Z,998.62
2018-01-10T11:48:49.628Z,998.64
2018-01-10T11:49:49.629Z,998.73
2018-01-10T11:50:49.622Z,998.48
2018-01-10T11:51:49.619Z,998.58
2018-01-10T11:52:49.617Z,998.74
2018-01-10T11:53:49.615Z,998.64
2018-01-10T11:54:49.665Z,998.50
2018-01-10T11:55:49.611Z,998.56
2018-01-10T11:56:49.607Z,998.69
2018-01-10T11:57:49.606Z,998.54
2018-01-10T11:58:49.603Z,998.40
2018-01-10T11:59:49.600Z,998.43
2018-01-10T12:00:49.598Z,998.41
2018-01-10T12:01:49.596Z,998.42
2018-01-10T12:02:49.592Z,998.43
2018-01-10T12:03:49.591Z,998.41
2018-01-10T12:04:49.590Z,998.38
2018-01-10T12:05:49.587Z,998.39
2018-01-10T12:06:49.585Z,998.41
2018-01-10T12:07:49.582Z,998.38
2018-01-10T12:08:49.581Z,998.38
2018-01-10T12:09:49.580Z,998.35
2018-01-10T12:10:49.576Z,998.36
2018-01-10T12:11:49.574Z,998.35
2018-01-10T12:12:49.573Z,998.35
2018-01-10T12:13:49.568Z,998.32
2018-01-10T12:14:49.565Z,998.31
2018-01-10T12:15:49.563Z,998.31
2018-01-10T12:16:49.561Z,998.32
2018-01-10T12:17:49.558Z,998.31
2018-01-10T12:18:49.556Z,998.33
2018-01-10T12:19:49.553Z,998.34
2018-01-10T12:20:49.550Z,998.33
2018-01-10T12:21:49.548Z,998.30
2018-01-10T12:22:49.545Z,998.30
2018-01-10T12:23:49.543Z,998.25
2018-01-10T12:24:49.559Z,998.28
2018-01-10T12:25:49.537Z,998.21
2018-01-10T12:26:49.532Z,998.24
2018-01-10T12:27:49.532Z,998.24
2018-01-10T12:28:49.529Z,998.22
2018-01-10T12:29:49.526Z,998.18
2018-01-10T12:30:49.529Z,998.22
2018-01-10T12:31:49.524Z,998.19