createdAt,value
2023-01-19T00:00:30.160Z,210
2023-01-19T00:05:30.096Z,215
2023-01-19T00:10:30.093Z,220
2023-01-19T00:15:30.093Z,225
2023-01-19T00:20:30.093Z,215
2023-01-19T00:25:30.103Z,220
2023-01-19T00:30:30.112Z,227.5
2023-01-19T00:35:30.102Z,220
2023-01-19T00:40:30.087Z,220
2023-01-19T00:45:30.139Z,202.5
2023-01-19T00:50:30.094Z,202.5
2023-01-19T00:55:30.104Z,205
2023-01-19T01:00:30.091Z,220
2023-01-19T01:05:30.103Z,235
2023-01-19T01:10:30.096Z,235
2023-01-19T01:15:30.107Z,247.5
2023-01-19T01:20:30.095Z,255
2023-01-19T01:25:30.096Z,267.5
2023-01-19T01:30:30.097Z,265
2023-01-19T01:35:30.105Z,257.5
2023-01-19T01:40:30.099Z,212.5
2023-01-19T01:45:30.146Z,195
2023-01-19T01:50:30.084Z,220
2023-01-19T01:55:30.093Z,260
2023-01-19T02:00:30.091Z,257.5
2023-01-19T02:05:30.097Z,265
2023-01-19T02:10:30.091Z,260
2023-01-19T02:15:30.101Z,262.5
2023-01-19T02:20:30.093Z,267.5
2023-01-19T02:25:30.103Z,260
2023-01-19T02:30:30.125Z,250
2023-01-19T02:35:30.102Z,270
2023-01-19T02:40:30.110Z,265
2023-01-19T02:45:30.095Z,265
2023-01-19T02:50:31.639Z,265
2023-01-19T02:55:30.111Z,267.5
2023-01-19T03:00:30.100Z,270
2023-01-19T03:05:30.103Z,270
2023-01-19T03:10:30.096Z,267.5
2023-01-19T03:15:30.136Z,262.5
2023-01-19T03:20:30.090Z,267.5
2023-01-19T03:25:30.101Z,267.5
2023-01-19T03:30:30.091Z,270
2023-01-19T03:35:30.099Z,270
2023-01-19T03:40:30.105Z,270
2023-01-19T03:45:30.085Z,257.5
2023-01-19T03:50:30.115Z,265
2023-01-19T03:55:30.107Z,270
2023-01-19T04:00:30.092Z,267.5
2023-01-19T04:05:30.104Z,265
2023-01-19T04:10:30.111Z,265
2023-01-19T04:15:30.094Z,267.5
2023-01-19T04:20:30.097Z,267.5
2023-01-19T04:25:30.121Z,265
2023-01-19T04:30:30.097Z,270
2023-01-19T04:35:30.093Z,272.5
2023-01-19T04:40:30.096Z,265
2023-01-19T04:45:30.105Z,272.5
2023-01-19T04:50:30.111Z,272.5
2023-01-19T04:55:30.093Z,262.5
2023-01-19T05:00:30.094Z,270
2023-01-19T05:05:30.112Z,265
2023-01-19T05:10:30.094Z,267.5
2023-01-19T05:15:30.094Z,270
2023-01-19T05:20:30.098Z,262.5
2023-01-19T05:25:30.096Z,275
2023-01-19T05:30:30.093Z,267.5
2023-01-19T05:35:36.106Z,265
2023-01-19T05:40:30.089Z,247.5
2023-01-19T05:45:30.094Z,240
2023-01-19T05:50:30.104Z,232.5
2023-01-19T05:55:30.102Z,227.5
2023-01-19T06:00:30.094Z,200
2023-01-19T06:05:30.101Z,210
2023-01-19T06:10:30.103Z,217.5
2023-01-19T06:15:30.094Z,220
2023-01-19T06:20:30.091Z,232.5
2023-01-19T06:25:30.109Z,225
2023-01-19T06:30:30.092Z,202.5
2023-01-19T06:35:30.103Z,195
2023-01-19T06:40:30.090Z,192.5
2023-01-19T06:45:30.110Z,200
2023-01-19T06:50:30.092Z,195
2023-01-19T06:55:30.090Z,215
2023-01-19T07:00:30.089Z,207.5
2023-01-19T07:05:30.100Z,285
2023-01-19T07:11:21.976Z,285
2023-01-19T07:15:30.095Z,245
2023-01-19T07:20:30.092Z,262.5
2023-01-19T07:25:30.093Z,272.5
2023-01-19T07:30:30.136Z,257.5
2023-01-19T07:35:30.098Z,255
2023-01-19T07:40:30.088Z,255
2023-01-19T07:45:30.091Z,262.5
2023-01-19T07:50:30.102Z,262.5
2023-01-19T07:55:30.097Z,272.5
2023-01-19T08:00:30.094Z,250
2023-01-19T08:05:30.086Z,257.5
2023-01-19T08:10:30.102Z,245
2023-01-19T08:15:30.123Z,252.5
2023-01-19T08:20:30.096Z,252.5
2023-01-19T08:25:30.093Z,235
2023-01-19T08:30:30.093Z,235
2023-01-19T08:35:30.093Z,167.5
2023-01-19T08:40:30.085Z,115
2023-01-19T08:45:30.085Z,115
2023-01-19T08:50:30.085Z,110
2023-01-19T08:55:30.098Z,110
2023-01-19T09:00:30.083Z,110
2023-01-19T09:05:30.091Z,20
2023-01-19T09:10:30.097Z,175
2023-01-19T09:15:30.098Z,177.5
2023-01-19T09:20:30.086Z,307.5
2023-01-19T09:25:30.091Z,212.5
2023-01-19T09:30:30.201Z,95
2023-01-19T09:35:30.094Z,80
2023-01-19T09:40:30.088Z,72.5
2023-01-19T09:45:30.095Z,217.5
2023-01-19T09:50:30.093Z,212.5
2023-01-19T09:55:30.126Z,202.5
2023-01-19T10:00:30.130Z,200
2023-01-19T10:05:30.091Z,220
2023-01-19T10:10:30.093Z,212.5
2023-01-19T10:15:30.104Z,215
2023-01-19T10:20:30.088Z,215
2023-01-19T10:25:30.184Z,210
2023-01-19T10:30:30.104Z,200
2023-01-19T10:35:30.096Z,202.5
2023-01-19T10:40:30.132Z,205
2023-01-19T10:45:30.188Z,207.5
2023-01-19T10:50:30.100Z,217.5
2023-01-19T10:55:30.142Z,210
2023-01-19T11:00:30.164Z,205
2023-01-19T11:05:30.100Z,210
2023-01-19T11:10:30.112Z,220
2023-01-19T11:15:30.092Z,220
2023-01-19T11:20:30.092Z,220
2023-01-19T11:25:30.093Z,220
2023-01-19T11:30:30.089Z,217.5
2023-01-19T11:35:30.100Z,227.5
2023-01-19T11:40:30.095Z,245
2023-01-19T11:45:30.142Z,242.5
2023-01-19T11:50:30.099Z,242.5
2023-01-19T11:55:30.100Z,237.5
2023-01-19T12:00:30.108Z,240
2023-01-19T12:05:30.109Z,227.5
2023-01-19T12:10:30.105Z,232.5
2023-01-19T12:15:30.103Z,237.5
2023-01-19T12:20:30.106Z,235
2023-01-19T12:25:30.099Z,227.5
2023-01-19T12:30:30.199Z,230
2023-01-19T12:35:30.088Z,230
2023-01-19T12:40:30.101Z,227.5
2023-01-19T12:45:35.102Z,232.5
2023-01-19T12:50:30.088Z,220
2023-01-19T12:55:30.090Z,222.5
2023-01-19T13:00:30.089Z,225
2023-01-19T13:05:32.479Z,227.5
2023-01-19T13:10:30.085Z,220
2023-01-19T13:15:30.162Z,220
2023-01-19T13:20:30.091Z,222.5
2023-01-19T13:25:30.105Z,217.5
2023-01-19T13:30:30.178Z,225
2023-01-19T13:35:30.110Z,217.5
2023-01-19T13:40:30.103Z,215
2023-01-19T13:45:30.101Z,217.5
2023-01-19T13:50:30.090Z,225
2023-01-19T13:55:30.136Z,220
2023-01-19T14:00:30.107Z,222.5
2023-01-19T14:05:30.149Z,217.5
2023-01-19T14:10:30.112Z,215
2023-01-19T14:15:30.120Z,217.5
2023-01-19T14:20:30.274Z,225
2023-01-19T14:25:30.089Z,220
2023-01-19T14:30:30.112Z,212.5
2023-01-19T14:35:30.104Z,220
2023-01-19T14:40:30.092Z,215
2023-01-19T14:45:30.091Z,217.5
2023-01-19T14:50:30.110Z,220
2023-01-19T14:55:30.091Z,227.5
2023-01-19T15:00:30.175Z,225
2023-01-19T15:05:30.095Z,225
2023-01-19T15:10:30.086Z,225
2023-01-19T15:15:30.118Z,227.5
2023-01-19T15:20:30.099Z,222.5
2023-01-19T15:25:30.097Z,222.5
2023-01-19T15:30:30.111Z,225
2023-01-19T15:35:30.112Z,225
2023-01-19T15:40:30.102Z,222.5
2023-01-19T15:45:30.113Z,225
2023-01-19T15:50:30.091Z,230
2023-01-19T15:55:30.098Z,222.5
2023-01-19T16:00:30.089Z,222.5
2023-01-19T16:05:41.719Z,230
2023-01-19T16:10:30.088Z,235
2023-01-19T16:15:30.096Z,230
2023-01-19T16:20:30.091Z,230
2023-01-19T16:25:30.090Z,232.5
2023-01-19T16:30:30.123Z,235
2023-01-19T16:35:30.120Z,245
2023-01-19T16:40:30.101Z,260
2023-01-19T16:45:30.264Z,247.5
2023-01-19T16:50:30.092Z,247.5
2023-01-19T16:55:30.086Z,245
2023-01-19T17:00:30.104Z,250
2023-01-19T17:05:30.084Z,240
2023-01-19T17:10:30.098Z,232.5
2023-01-19T17:15:30.116Z,240
2023-01-19T17:20:30.366Z,247.5
2023-01-19T17:25:30.096Z,255
2023-01-19T17:30:30.223Z,252.5
2023-01-19T17:35:30.092Z,265
2023-01-19T17:40:30.095Z,260
2023-01-19T17:45:30.095Z,255
2023-01-19T17:50:30.100Z,255
2023-01-19T17:55:30.092Z,250
2023-01-19T18:00:30.103Z,247.5
2023-01-19T18:05:30.103Z,235
2023-01-19T18:10:30.104Z,237.5
2023-01-19T18:15:30.140Z,235
2023-01-19T18:20:31.594Z,240
2023-01-19T18:25:30.093Z,247.5
2023-01-19T18:30:30.115Z,260
2023-01-19T18:35:30.116Z,252.5
2023-01-19T18:40:30.095Z,252.5
2023-01-19T18:45:30.095Z,252.5
2023-01-19T18:50:30.093Z,255
2023-01-19T18:55:30.097Z,257.5
2023-01-19T19:00:30.089Z,255
2023-01-19T19:05:30.197Z,267.5
2023-01-19T19:10:30.086Z,260
2023-01-19T19:15:30.089Z,257.5
2023-01-19T19:20:30.092Z,245
2023-01-19T19:25:30.102Z,245
2023-01-19T19:30:30.124Z,245
2023-01-19T19:35:30.089Z,245
2023-01-19T19:40:30.101Z,265
2023-01-19T19:45:30.107Z,260
2023-01-19T19:50:30.094Z,252.5
2023-01-19T19:55:30.175Z,257.5
2023-01-19T20:00:30.119Z,250
2023-01-19T20:05:30.113Z,262.5
2023-01-19T20:10:30.095Z,255
2023-01-19T20:15:30.113Z,250
2023-01-19T20:20:30.090Z,250
2023-01-19T20:25:30.108Z,252.5
2023-01-19T20:30:30.107Z,262.5
2023-01-19T20:35:30.096Z,277.5
2023-01-19T20:40:30.096Z,267.5
2023-01-19T20:45:30.126Z,270
2023-01-19T20:50:30.095Z,265
2023-01-19T20:55:30.116Z,262.5
2023-01-19T21:00:30.121Z,325
2023-01-19T21:05:30.115Z,87.5
2023-01-19T21:10:30.108Z,87.5
2023-01-19T21:15:30.109Z,87.5
2023-01-19T21:20:30.111Z,115
2023-01-19T21:25:30.129Z,142.5
2023-01-19T21:30:30.116Z,140
2023-01-19T21:35:30.104Z,162.5
2023-01-19T21:40:30.092Z,140
2023-01-19T21:45:30.130Z,147.5
2023-01-19T21:50:30.088Z,210
2023-01-19T21:55:30.128Z,300
2023-01-19T22:00:30.100Z,300
2023-01-19T22:05:30.096Z,295
2023-01-19T22:10:30.111Z,292.5
2023-01-19T22:15:30.093Z,300
2023-01-19T22:20:30.095Z,335
2023-01-19T22:25:30.098Z,10
2023-01-19T22:30:30.204Z,10
2023-01-19T22:35:30.092Z,10
2023-01-19T22:40:30.095Z,10
2023-01-19T22:45:30.103Z,192.5
2023-01-19T22:50:30.084Z,187.5
2023-01-19T22:55:30.089Z,205
2023-01-19T23:00:30.091Z,207.5
2023-01-19T23:05:30.140Z,210
2023-01-19T23:10:30.095Z,210
2023-01-19T23:15:30.101Z,215
2023-01-19T23:20:30.090Z,195
2023-01-19T23:25:30.089Z,195
2023-01-19T23:30:30.098Z,185
2023-01-19T23:35:30.090Z,202.5
2023-01-19T23:40:30.100Z,230
2023-01-19T23:45:30.095Z,220
2023-01-19T23:50:30.092Z,257.5
2023-01-19T23:55:30.098Z,255
