createdAt,value
2018-09-24T01:34:01.361Z,99.90
2018-09-24T01:50:24.326Z,99.90
2018-09-24T02:12:16.780Z,99.90
2018-09-24T02:17:39.227Z,99.90
2018-09-24T03:35:13.116Z,99.90
2018-09-24T03:45:34.249Z,99.90
2018-09-24T03:56:12.763Z,99.90
2018-09-24T04:12:15.666Z,99.90
2018-09-24T04:23:08.845Z,99.90
2018-09-24T04:28:31.402Z,99.90
2018-09-24T04:33:40.078Z,99.90
2018-09-24T05:06:39.845Z,99.90
2018-09-24T05:11:48.660Z,99.90
2018-09-24T05:17:03.268Z,99.90
2018-09-24T05:22:28.115Z,99.90
2018-09-24T05:27:36.836Z,99.90
2018-09-24T05:32:46.437Z,99.90
2018-09-24T05:43:22.734Z,99.90
2018-09-24T05:48:31.180Z,99.90
2018-09-24T05:53:39.904Z,99.90
2018-09-24T05:58:49.899Z,99.90
2018-09-24T06:04:05.099Z,99.90
2018-09-24T06:09:23.615Z,99.90
2018-09-24T06:14:32.985Z,99.90
2018-09-24T06:19:52.888Z,99.90
2018-09-24T06:25:03.187Z,99.90
2018-09-24T06:30:13.161Z,99.90
2018-09-24T06:35:22.002Z,99.90
2018-09-24T06:40:30.773Z,99.90
2018-09-24T06:45:39.287Z,99.90
2018-09-24T06:50:47.819Z,99.90
2018-09-24T06:55:58.312Z,99.90
2018-09-24T07:01:06.812Z,99.90
2018-09-24T07:12:17.380Z,99.90
2018-09-24T07:17:25.887Z,99.90
2018-09-24T07:22:40.300Z,99.90
2018-09-24T07:27:53.856Z,99.90
2018-09-24T08:01:03.591Z,99.90
2018-09-24T08:06:27.461Z,99.90
2018-09-24T08:28:44.089Z,99.90
2018-09-24T09:07:05.552Z,98.50
2018-09-24T09:33:44.908Z,95.70
2018-09-24T09:44:18.579Z,95.70
2018-09-24T09:49:29.913Z,94.70
2018-09-24T09:54:39.845Z,94.30
2018-09-24T09:59:48.460Z,94.60
2018-09-24T10:04:57.091Z,93.80
2018-09-24T10:10:05.521Z,94.70
2018-09-24T10:15:13.955Z,90.30
2018-09-24T10:20:22.666Z,92.30
2018-09-24T10:25:31.221Z,91.70
2018-09-24T10:30:39.622Z,91.40
2018-09-24T10:35:48.176Z,91.50
2018-09-24T10:40:56.891Z,92.10
2018-09-24T10:55:52.875Z,92.80
2018-09-24T11:01:06.993Z,94.40
2018-09-24T11:06:17.704Z,94.70
2018-09-24T11:28:30.909Z,93.60
2018-09-24T11:33:40.089Z,92.70
2018-09-24T11:38:51.809Z,93.50
2018-09-24T11:44:08.127Z,93.10
2018-09-24T11:49:18.677Z,93.50
2018-09-24T12:05:39.409Z,92.20
2018-09-24T12:10:48.990Z,92.70
2018-09-24T12:15:59.903Z,91.80
2018-09-24T12:21:08.596Z,91.00
2018-09-24T12:26:17.916Z,91.30
2018-09-24T12:31:26.576Z,87.80
2018-09-24T12:36:35.320Z,91.20
2018-09-24T12:41:44.454Z,90.10
2018-09-24T12:46:53.424Z,86.80
2018-09-24T12:52:02.184Z,87.60
2018-09-24T12:57:11.203Z,86.60
2018-09-24T13:02:19.753Z,85.20
2018-09-24T13:07:28.344Z,82.10
2018-09-24T13:12:37.140Z,82.70
2018-09-24T13:17:45.617Z,83.60
2018-09-24T13:22:54.353Z,83.80
2018-09-24T13:28:02.826Z,85.40
2018-09-24T13:33:11.588Z,84.00
2018-09-24T13:38:20.121Z,80.10
2018-09-24T13:43:29.136Z,83.20
2018-09-24T13:54:03.089Z,91.40
2018-09-24T13:59:11.853Z,92.40
2018-09-24T14:04:21.367Z,92.00
2018-09-24T14:09:29.911Z,92.30
2018-09-24T14:14:38.907Z,92.80
2018-09-24T14:19:47.665Z,92.60
2018-09-24T14:25:00.764Z,91.90
2018-09-24T14:30:11.560Z,91.20
2018-09-24T14:35:21.292Z,87.90
2018-09-24T14:40:29.959Z,88.10
2018-09-24T14:51:39.472Z,90.20
2018-09-24T14:56:48.609Z,90.40
2018-09-24T15:02:01.687Z,87.60
2018-09-24T15:07:16.356Z,89.00
2018-09-24T15:27:27.845Z,87.00
2018-09-24T15:32:36.862Z,86.10
2018-09-24T15:37:45.773Z,87.30
2018-09-24T15:42:54.349Z,86.30
2018-09-24T15:48:03.061Z,87.20
2018-09-24T15:53:11.601Z,89.30
2018-09-24T15:58:20.210Z,89.40
2018-09-24T16:03:29.104Z,90.00
2018-09-24T16:19:15.816Z,92.60
2018-09-24T18:39:12.732Z,99.90
2018-09-24T18:44:22.554Z,99.90
2018-09-24T18:49:38.012Z,99.90
2018-09-24T18:54:47.321Z,99.90
2018-09-24T18:59:56.217Z,99.90
2018-09-24T19:05:04.812Z,99.80
2018-09-24T19:10:13.305Z,99.90
2018-09-24T19:15:21.635Z,99.90
2018-09-24T19:20:30.124Z,99.70
2018-09-24T19:31:00.776Z,99.50
2018-09-24T19:36:14.141Z,99.90
2018-09-24T20:26:29.041Z,99.90
2018-09-24T20:31:42.283Z,99.90
2018-09-24T20:47:56.500Z,99.90
2018-09-24T20:53:17.495Z,99.90
2018-09-24T20:58:27.594Z,99.90
2018-09-24T21:03:39.536Z,99.90
2018-09-24T21:25:49.405Z,99.90
2018-09-24T21:36:39.773Z,99.90
2018-09-24T22:04:38.830Z,99.90
2018-09-24T22:15:38.404Z,99.90
2018-09-24T22:37:37.413Z,99.90
2018-09-24T22:42:46.784Z,99.90
2018-09-24T22:47:55.517Z,99.90
2018-09-24T22:53:04.070Z,99.90
2018-09-24T22:58:12.552Z,99.90
2018-09-24T23:03:21.214Z,99.90
2018-09-24T23:08:29.698Z,99.90
2018-09-24T23:13:38.618Z,99.90
2018-09-24T23:18:47.518Z,99.90
2018-09-24T23:23:56.107Z,99.90
2018-09-24T23:29:04.773Z,99.90
2018-09-24T23:34:13.221Z,99.90
2018-09-24T23:39:28.175Z,99.90
2018-09-24T23:44:36.688Z,99.90
2018-09-24T23:49:46.189Z,99.90
2018-09-24T23:54:58.436Z,99.90
