createdAt,value
2018-09-09T00:01:27.533Z,51
2018-09-09T00:11:27.402Z,53
2018-09-09T00:21:30.557Z,50
2018-09-09T00:31:28.714Z,50
2018-09-09T00:41:28.165Z,51
2018-09-09T00:51:28.273Z,52
2018-09-09T01:01:28.334Z,51
2018-09-09T01:11:29.068Z,51
2018-09-09T01:21:27.285Z,51
2018-09-09T01:31:27.561Z,53
2018-09-09T01:41:27.620Z,51
2018-09-09T01:51:29.407Z,51
2018-09-09T02:01:27.879Z,51
2018-09-09T02:11:29.561Z,51
2018-09-09T02:21:27.872Z,53
2018-09-09T02:31:30.688Z,50
2018-09-09T02:41:28.782Z,55
2018-09-09T02:51:27.018Z,51
2018-09-09T03:01:27.561Z,53
2018-09-09T03:11:27.616Z,51
2018-09-09T03:21:28.770Z,55
2018-09-09T03:31:28.904Z,53
2018-09-09T03:41:29.049Z,52
2018-09-09T03:51:29.051Z,52
2018-09-09T04:01:28.531Z,53
2018-09-09T04:11:30.083Z,52
2018-09-09T04:21:28.295Z,51
2018-09-09T04:31:30.332Z,52
2018-09-09T04:41:27.298Z,51
2018-09-09T04:51:28.883Z,52
2018-09-09T05:01:30.042Z,51
2018-09-09T05:11:28.561Z,52
2018-09-09T05:21:27.657Z,52
2018-09-09T05:31:28.806Z,55
2018-09-09T05:41:28.969Z,56
2018-09-09T05:51:27.947Z,53
2018-09-09T06:01:27.595Z,53
2018-09-09T06:11:29.114Z,52
2018-09-09T06:21:29.227Z,52
2018-09-09T06:31:28.050Z,52
2018-09-09T06:41:28.060Z,56
2018-09-09T06:51:27.648Z,55
2018-09-09T07:01:29.245Z,53
2018-09-09T07:11:28.709Z,55
2018-09-09T07:21:28.213Z,53
2018-09-09T07:31:28.219Z,54
2018-09-09T07:41:28.289Z,55
2018-09-09T07:51:28.405Z,56
2018-09-09T08:01:27.713Z,56
2018-09-09T08:11:29.868Z,52
2018-09-09T08:21:27.552Z,52
2018-09-09T08:31:29.337Z,52
2018-09-09T08:41:29.654Z,51
2018-09-09T08:51:28.214Z,52
2018-09-09T09:01:29.519Z,50
2018-09-09T09:11:27.999Z,55
2018-09-09T09:21:27.441Z,51
2018-09-09T09:31:27.410Z,50
2018-09-09T09:41:27.551Z,50
2018-09-09T09:51:28.727Z,47
2018-09-09T10:01:28.035Z,50
2018-09-09T10:11:27.538Z,47
2018-09-09T10:21:28.096Z,48
2018-09-09T10:31:27.175Z,48
2018-09-09T10:41:27.433Z,47
2018-09-09T10:51:27.767Z,46
2018-09-09T11:01:28.661Z,44
2018-09-09T11:11:27.937Z,47
2018-09-09T11:21:27.481Z,46
2018-09-09T11:31:28.087Z,44
2018-09-09T11:41:27.083Z,44
2018-09-09T11:51:27.264Z,46
2018-09-09T12:01:27.422Z,45
2018-09-09T12:11:28.109Z,43
2018-09-09T12:21:28.375Z,43
2018-09-09T12:31:28.560Z,46
2018-09-09T12:41:28.586Z,42
2018-09-09T12:51:28.698Z,42
2018-09-09T13:01:28.978Z,42
2018-09-09T13:11:28.829Z,42
2018-09-09T13:21:27.221Z,44
2018-09-09T13:31:28.359Z,42
2018-09-09T13:41:27.273Z,42
2018-09-09T13:51:28.239Z,42
2018-09-09T14:01:27.474Z,44
2018-09-09T14:11:27.381Z,43
2018-09-09T14:21:28.474Z,42
2018-09-09T14:31:28.291Z,42
2018-09-09T14:41:27.384Z,42
2018-09-09T14:51:28.229Z,42
2018-09-09T15:01:27.613Z,43
2018-09-09T15:11:27.525Z,42
2018-09-09T15:21:28.286Z,42
2018-09-09T15:31:27.901Z,42
2018-09-09T15:41:27.256Z,44
2018-09-09T15:51:27.473Z,44
2018-09-09T16:01:28.132Z,42
2018-09-09T16:11:28.468Z,41
2018-09-09T16:21:27.659Z,40
2018-09-09T16:31:28.448Z,42
2018-09-09T16:41:27.377Z,42
2018-09-09T16:51:27.860Z,44
2018-09-09T17:01:28.223Z,43
2018-09-09T17:11:27.685Z,44
2018-09-09T17:21:27.125Z,43
2018-09-09T17:31:29.253Z,40
2018-09-09T17:41:27.589Z,45
2018-09-09T17:51:28.641Z,42
2018-09-09T18:01:28.186Z,43
2018-09-09T18:11:27.315Z,43
2018-09-09T18:21:27.866Z,43
2018-09-09T18:31:29.053Z,42
2018-09-09T18:41:28.211Z,43
2018-09-09T18:51:27.789Z,45
2018-09-09T19:01:27.965Z,43
2018-09-09T19:11:27.250Z,45
2018-09-09T19:21:28.414Z,43
2018-09-09T19:31:27.724Z,45
2018-09-09T19:41:28.593Z,42
2018-09-09T19:51:27.711Z,42
2018-09-09T20:01:27.811Z,45
2018-09-09T20:11:28.044Z,45
2018-09-09T20:21:28.246Z,42
2018-09-09T20:31:28.488Z,42
2018-09-09T20:41:30.028Z,42
2018-09-09T20:51:26.923Z,42
2018-09-09T21:01:28.101Z,46
2018-09-09T21:11:27.200Z,44
2018-09-09T21:21:27.449Z,46
2018-09-09T21:31:29.377Z,43
2018-09-09T21:41:27.658Z,46
2018-09-09T21:51:28.745Z,43
2018-09-09T22:01:27.550Z,43
2018-09-09T22:11:28.590Z,44
2018-09-09T22:21:28.937Z,47
2018-09-09T22:31:29.516Z,43
2018-09-09T22:41:28.275Z,43
2018-09-09T22:51:26.846Z,44
2018-09-09T23:01:28.444Z,45
2018-09-09T23:11:27.831Z,48
2018-09-09T23:21:28.638Z,45
2018-09-09T23:31:27.442Z,45
2018-09-09T23:41:28.358Z,47
2018-09-09T23:51:29.003Z,44
