createdAt,value
2022-10-23T07:36:34.588Z,46.8
2022-10-23T07:42:17.594Z,49
2022-10-23T07:47:39.462Z,51.3
2022-10-23T07:53:23.064Z,52.5
2022-10-23T08:04:26.145Z,54.4
2022-10-23T08:10:23.665Z,55.6
2022-10-23T08:16:01.708Z,56.5
2022-10-23T08:21:41.786Z,56.7
2022-10-23T08:27:06.043Z,57.2
2022-10-23T08:32:44.293Z,58.4
2022-10-23T08:38:21.242Z,58.9
2022-10-23T08:44:02.906Z,59.6
2022-10-23T08:49:40.587Z,60.1
2022-10-23T09:23:46.335Z,63.4
2022-10-23T09:29:27.640Z,63.8
2022-10-23T09:34:49.713Z,64.3
2022-10-23T09:40:28.855Z,64.8
2022-10-23T09:46:09.944Z,65.4
2022-10-23T09:51:36.146Z,65.7
2022-10-23T09:57:14.602Z,65.9
2022-10-23T10:02:53.721Z,66.5
2022-10-23T10:08:31.181Z,66.8
2022-10-23T10:14:08.869Z,67.3
2022-10-23T10:19:46.754Z,67.4
2022-10-23T10:25:27.625Z,68.1
2022-10-23T10:31:11.996Z,68.5
2022-10-23T10:36:54.572Z,68.6
2022-10-23T10:42:19.589Z,68.6
2022-10-23T10:47:58.295Z,68.6
2022-10-23T10:53:38.739Z,69.1
2022-10-23T10:59:19.024Z,69.1
2022-10-23T11:05:02.620Z,69.3
2022-10-23T11:10:59.334Z,69.3
2022-10-23T11:16:37.052Z,68.4
2022-10-23T11:22:16.893Z,69.1
2022-10-23T11:28:03.511Z,69.1
2022-10-23T11:33:42.678Z,68.3
2022-10-23T11:39:23.205Z,69.1
2022-10-23T11:44:50.475Z,69.3
2022-10-23T11:50:12.915Z,68.3
2022-10-23T11:56:00.062Z,67.4
2022-10-23T12:01:24.662Z,67.7
2022-10-23T12:06:48.082Z,67.5
2022-10-23T12:12:15.006Z,66.9
2022-10-23T12:17:56.739Z,66.4
2022-10-23T12:23:18.196Z,65.9
2022-10-23T12:28:56.134Z,65
2022-10-23T12:34:34.791Z,65.8
2022-10-23T12:40:14.789Z,65.5
2022-10-23T12:45:52.429Z,65.8
2022-10-23T12:51:36.183Z,65.5
2022-10-23T12:57:14.579Z,65.2
2022-10-23T13:02:58.325Z,64.9
2022-10-23T13:08:36.519Z,64.4
2022-10-23T13:13:57.968Z,63.4
2022-10-23T13:19:21.333Z,62.6
2022-10-23T13:24:28.276Z,62.2
