createdAt,value
2018-05-12T00:00:34.234Z,0.00
2018-05-12T00:01:34.606Z,0.00
2018-05-12T00:02:34.528Z,0.00
2018-05-12T00:03:34.836Z,0.00
2018-05-12T00:04:34.874Z,0.00
2018-05-12T00:05:35.149Z,0.00
2018-05-12T00:06:35.197Z,0.00
2018-05-12T00:07:35.466Z,0.00
2018-05-12T00:08:35.515Z,0.00
2018-05-12T00:09:35.893Z,0.00
2018-05-12T00:10:35.811Z,0.00
2018-05-12T00:11:36.111Z,0.00
2018-05-12T00:12:36.160Z,0.00
2018-05-12T00:13:36.534Z,0.00
2018-05-12T00:14:36.461Z,0.00
2018-05-12T00:15:36.756Z,0.00
2018-05-12T00:16:36.800Z,0.00
2018-05-12T00:17:37.076Z,0.00
2018-05-12T00:18:37.125Z,0.00
2018-05-12T00:19:37.399Z,0.00
2018-05-12T00:20:37.450Z,0.00
2018-05-12T00:21:37.719Z,0.00
2018-05-12T00:22:37.788Z,0.00
2018-05-12T00:23:38.145Z,0.00
2018-05-12T00:24:38.061Z,0.00
2018-05-12T00:25:38.367Z,0.00
2018-05-12T00:26:38.424Z,0.00
2018-05-12T00:27:38.792Z,0.00
2018-05-12T00:28:38.714Z,0.00
2018-05-12T00:29:39.006Z,0.00
2018-05-12T00:30:39.058Z,0.00
2018-05-12T00:31:39.437Z,0.00
2018-05-12T00:32:39.437Z,0.00
2018-05-12T00:33:39.653Z,0.00
2018-05-12T00:34:39.710Z,0.00
2018-05-12T00:35:40.081Z,0.00
2018-05-12T00:36:40.003Z,0.00
2018-05-12T00:37:40.328Z,0.00
2018-05-12T00:38:40.337Z,0.00
2018-05-12T00:39:40.725Z,0.00
2018-05-12T00:40:40.648Z,0.00
2018-05-12T00:41:40.942Z,0.00
2018-05-12T00:42:40.988Z,0.00
2018-05-12T00:43:41.368Z,0.00
2018-05-12T00:44:41.287Z,0.00
2018-05-12T00:45:41.590Z,0.00
2018-05-12T00:46:41.638Z,0.00
2018-05-12T00:47:41.910Z,0.00
2018-05-12T00:48:41.967Z,0.00
2018-05-12T00:49:42.234Z,0.00
2018-05-12T00:50:42.280Z,0.00
2018-05-12T00:51:42.660Z,0.00
2018-05-12T00:52:42.579Z,0.00
2018-05-12T00:53:42.873Z,0.00
2018-05-12T00:54:42.921Z,0.00
2018-05-12T00:55:43.301Z,0.00
2018-05-12T00:56:43.222Z,0.00
2018-05-12T00:57:43.415Z,0.00
2018-05-12T00:58:43.590Z,0.00
2018-05-12T00:59:43.842Z,0.00
2018-05-12T01:00:43.888Z,0.00
2018-05-12T01:01:44.172Z,0.00
2018-05-12T01:02:44.208Z,0.00
2018-05-12T01:03:44.495Z,0.00
2018-05-12T01:04:44.537Z,0.00
2018-05-12T01:05:44.812Z,0.00
2018-05-12T01:06:44.851Z,0.00
2018-05-12T01:07:45.233Z,0.00
2018-05-12T01:08:45.619Z,0.00
2018-05-12T01:09:45.455Z,0.00
2018-05-12T01:10:45.589Z,0.00
2018-05-12T01:11:45.883Z,0.00
2018-05-12T01:12:45.806Z,0.00
2018-05-12T01:13:45.998Z,0.00
2018-05-12T01:14:46.168Z,0.00
2018-05-12T01:15:46.529Z,0.00
2018-05-12T01:16:46.464Z,0.00
2018-05-12T01:17:46.745Z,0.00
2018-05-12T01:18:46.789Z,0.00
2018-05-12T01:19:47.070Z,0.00
2018-05-12T01:20:47.385Z,0.00
2018-05-12T01:21:47.392Z,0.00
2018-05-12T01:22:47.433Z,0.00
2018-05-12T01:23:47.812Z,0.00
2018-05-12T01:24:47.727Z,0.00
2018-05-12T01:25:48.031Z,0.00
2018-05-12T01:26:48.078Z,0.00
2018-05-12T01:27:48.455Z,0.00
2018-05-12T01:28:48.377Z,0.00
2018-05-12T01:29:48.675Z,0.00
2018-05-12T01:30:48.718Z,0.00
2018-05-12T01:31:48.998Z,0.00
2018-05-12T01:32:49.463Z,0.00
2018-05-12T01:33:49.667Z,0.00
2018-05-12T01:34:49.380Z,0.00
2018-05-12T01:35:49.839Z,0.00
2018-05-12T01:36:49.776Z,0.00
2018-05-12T01:37:50.166Z,0.00
2018-05-12T01:38:50.102Z,0.00
2018-05-12T01:39:50.590Z,0.00
2018-05-12T01:40:50.399Z,0.00
2018-05-12T01:41:50.604Z,0.00
2018-05-12T01:42:50.782Z,0.00
2018-05-12T01:43:52.055Z,0.00
2018-05-12T01:44:51.094Z,0.00
2018-05-12T01:45:51.352Z,0.00
2018-05-12T01:46:51.402Z,0.00
2018-05-12T01:47:51.673Z,0.00
2018-05-12T01:48:51.725Z,0.00
2018-05-12T01:49:52.098Z,0.00
2018-05-12T01:50:52.023Z,0.00
2018-05-12T01:51:52.316Z,0.00
2018-05-12T01:52:53.005Z,0.00
2018-05-12T01:53:52.744Z,0.00
2018-05-12T01:54:52.676Z,0.00
2018-05-12T01:55:53.525Z,0.00
2018-05-12T01:56:53.200Z,0.00
2018-05-12T01:57:53.584Z,0.00
2018-05-12T01:58:53.387Z,0.00
2018-05-12T01:59:53.812Z,0.00
2018-05-12T02:00:54.576Z,0.00
2018-05-12T02:01:54.034Z,0.00
2018-05-12T02:02:54.992Z,0.00
2018-05-12T02:03:54.287Z,0.00
2018-05-12T02:04:54.464Z,0.00
2018-05-12T02:05:54.880Z,0.00
2018-05-12T02:06:54.824Z,0.00
2018-05-12T02:07:55.991Z,0.00
2018-05-12T02:08:55.998Z,0.00
2018-05-12T02:09:55.526Z,0.00
2018-05-12T02:10:55.439Z,0.00
2018-05-12T02:11:55.624Z,0.00
2018-05-12T02:12:55.988Z,0.00
2018-05-12T02:13:55.908Z,0.00
2018-05-12T02:14:57.002Z,0.00
2018-05-12T02:15:56.226Z,0.00
2018-05-12T02:16:56.612Z,0.00
2018-05-12T02:17:57.499Z,0.00
2018-05-12T02:18:56.748Z,0.00
2018-05-12T02:19:56.799Z,0.00
2018-05-12T02:20:57.382Z,0.00
2018-05-12T02:21:57.452Z,0.00
2018-05-12T02:22:57.468Z,0.00
2018-05-12T02:23:57.533Z,0.00
2018-05-12T02:24:57.893Z,0.00
2018-05-12T02:25:57.820Z,0.00
2018-05-12T02:26:58.109Z,0.00
2018-05-12T02:27:58.160Z,0.00
2018-05-12T02:28:58.534Z,0.00
2018-05-12T02:29:58.444Z,0.00
2018-05-12T02:30:58.755Z,0.00
2018-05-12T02:31:58.802Z,0.00
2018-05-12T02:32:59.181Z,0.00
2018-05-12T02:33:59.102Z,0.00
2018-05-12T02:34:59.399Z,0.00
2018-05-12T02:35:59.445Z,0.00
2018-05-12T02:36:59.831Z,0.00
2018-05-12T02:37:59.737Z,0.00
2018-05-12T02:39:00.051Z,0.00
2018-05-12T02:40:00.091Z,0.00
2018-05-12T02:41:00.470Z,0.00
2018-05-12T02:42:00.388Z,0.00
2018-05-12T02:43:00.690Z,0.00
2018-05-12T02:44:00.752Z,0.00
2018-05-12T02:45:02.123Z,0.00
2018-05-12T02:46:01.040Z,0.00
2018-05-12T02:47:01.337Z,0.00
2018-05-12T02:48:02.517Z,0.00
2018-05-12T02:49:01.754Z,0.00
2018-05-12T02:50:01.808Z,0.00
2018-05-12T02:51:02.184Z,0.00
2018-05-12T02:52:02.103Z,0.00
2018-05-12T02:53:02.402Z,0.00
2018-05-12T02:54:02.447Z,0.00
2018-05-12T02:55:02.812Z,0.00
2018-05-12T02:56:03.511Z,0.00
2018-05-12T02:57:03.253Z,0.00
2018-05-12T02:58:03.311Z,0.00
2018-05-12T02:59:03.468Z,0.00
2018-05-12T03:00:03.531Z,0.00
2018-05-12T03:01:03.698Z,0.00
2018-05-12T03:02:04.111Z,0.00
2018-05-12T03:03:04.030Z,0.00
2018-05-12T03:04:04.334Z,4.00
2018-05-12T03:05:04.384Z,4.00
2018-05-12T03:06:09.257Z,0.00
2018-05-12T03:07:04.726Z,0.00
2018-05-12T03:08:07.021Z,4.00
2018-05-12T03:09:05.058Z,4.00
2018-05-12T03:10:05.398Z,4.00
2018-05-12T03:11:05.452Z,8.00
2018-05-12T03:12:05.820Z,8.00
2018-05-12T03:13:05.743Z,4.00
2018-05-12T03:14:05.921Z,8.00
2018-05-12T03:15:06.095Z,12.00
2018-05-12T03:16:06.466Z,8.00
2018-05-12T03:17:06.387Z,12.00
2018-05-12T03:18:06.888Z,16.00
2018-05-12T03:19:06.685Z,16.00
2018-05-12T03:20:07.111Z,20.00
2018-05-12T03:21:07.029Z,24.00
2018-05-12T03:22:07.639Z,24.00
2018-05-12T03:23:08.013Z,28.00
2018-05-12T03:24:07.749Z,36.00
2018-05-12T03:25:07.670Z,36.00
2018-05-12T03:26:07.970Z,44.00
2018-05-12T03:27:08.249Z,48.00
2018-05-12T03:28:08.400Z,52.00
2018-05-12T03:29:08.714Z,60.00
2018-05-12T03:30:08.721Z,64.00
2018-05-12T03:31:08.640Z,72.00
2018-05-12T03:32:08.947Z,80.00
2018-05-12T03:33:09.516Z,88.00
2018-05-12T03:34:09.833Z,96.00
2018-05-12T03:35:09.298Z,108.00
2018-05-12T03:36:09.584Z,116.00
2018-05-12T03:37:09.633Z,128.00
2018-05-12T03:38:10.008Z,140.00
2018-05-12T03:39:09.927Z,152.00
2018-05-12T03:40:10.228Z,164.00
2018-05-12T03:41:10.278Z,176.00
2018-05-12T03:42:10.655Z,192.00
2018-05-12T03:43:10.575Z,204.00
2018-05-12T03:44:10.748Z,220.00
2018-05-12T03:45:11.086Z,236.00
2018-05-12T03:46:11.127Z,256.00
2018-05-12T03:47:11.509Z,272.00
2018-05-12T03:48:11.428Z,288.00
2018-05-12T03:49:11.724Z,308.00
2018-05-12T03:50:11.782Z,328.00
2018-05-12T03:51:12.155Z,344.00
2018-05-12T03:52:12.072Z,364.00
2018-05-12T03:53:12.372Z,384.00
2018-05-12T03:54:12.420Z,404.00
2018-05-12T03:55:12.800Z,428.00
2018-05-12T03:56:12.714Z,444.00
2018-05-12T03:57:13.013Z,464.00
2018-05-12T03:58:13.074Z,484.00
2018-05-12T03:59:13.441Z,504.00
2018-05-12T04:00:13.374Z,524.00
2018-05-12T04:01:13.731Z,544.00
2018-05-12T04:02:13.705Z,564.00
2018-05-12T04:03:14.086Z,588.00
2018-05-12T04:04:14.012Z,608.00
2018-05-12T04:05:14.307Z,628.00
2018-05-12T04:06:14.350Z,652.00
2018-05-12T04:07:14.731Z,676.00
2018-05-12T04:08:14.648Z,696.00
2018-05-12T04:09:14.946Z,720.00
2018-05-12T04:10:14.999Z,744.00
2018-05-12T04:11:15.377Z,764.00
2018-05-12T04:12:15.290Z,792.00
2018-05-12T04:13:15.470Z,812.00
2018-05-12T04:14:15.808Z,840.00
2018-05-12T04:15:15.849Z,864.00
2018-05-12T04:16:16.231Z,892.00
2018-05-12T04:17:16.155Z,920.00
2018-05-12T04:18:16.447Z,944.00
2018-05-12T04:19:16.497Z,976.00
2018-05-12T04:20:16.875Z,1008.00
2018-05-12T04:21:16.800Z,1040.00
2018-05-12T04:22:17.095Z,1072.00
2018-05-12T04:23:17.139Z,1112.00
2018-05-12T04:24:17.519Z,1144.00
2018-05-12T04:25:17.438Z,1176.00
2018-05-12T04:26:17.737Z,1208.00
2018-05-12T04:27:17.798Z,1240.00
2018-05-12T04:28:18.237Z,1280.00
2018-05-12T04:29:18.082Z,1316.00
2018-05-12T04:30:18.387Z,1356.00
2018-05-12T04:31:18.426Z,1384.00
2018-05-12T04:32:18.807Z,1420.00
2018-05-12T04:33:18.727Z,1452.00
2018-05-12T04:34:19.026Z,1484.00
2018-05-12T04:35:19.075Z,1520.00
2018-05-12T04:36:19.449Z,1552.00
2018-05-12T04:37:19.367Z,1592.00
2018-05-12T04:38:19.549Z,1624.00
2018-05-12T04:39:19.882Z,1660.00
2018-05-12T04:40:19.929Z,1696.00
2018-05-12T04:41:20.322Z,1728.00
2018-05-12T04:42:20.234Z,1764.00
2018-05-12T04:43:20.573Z,1804.00
2018-05-12T04:44:20.568Z,1840.00
2018-05-12T04:45:20.951Z,1884.00
2018-05-12T04:46:20.867Z,1928.00
2018-05-12T04:47:21.171Z,1964.00
2018-05-12T04:48:21.218Z,2004.00
2018-05-12T04:49:21.596Z,2040.00
2018-05-12T04:50:21.517Z,2080.00
2018-05-12T04:51:21.815Z,2112.00
2018-05-12T04:52:21.864Z,2144.00
2018-05-12T04:53:22.237Z,2176.00
2018-05-12T04:54:22.163Z,2208.00
2018-05-12T04:55:22.336Z,2240.00
2018-05-12T04:56:22.672Z,2268.00
2018-05-12T04:57:22.719Z,2300.00
2018-05-12T04:58:23.095Z,2332.00
2018-05-12T04:59:23.020Z,2360.00
2018-05-12T05:00:23.313Z,2388.00
2018-05-12T05:01:23.362Z,2420.00
2018-05-12T05:02:23.737Z,2456.00
2018-05-12T05:03:23.659Z,2488.00
2018-05-12T05:04:23.959Z,2524.00
2018-05-12T05:05:24.013Z,2564.00
2018-05-12T05:06:24.387Z,2596.00
2018-05-12T05:07:24.313Z,2636.00
2018-05-12T05:08:24.599Z,2672.00
2018-05-12T05:09:24.649Z,2704.00
2018-05-12T05:10:25.024Z,2744.00
2018-05-12T05:11:24.950Z,2772.00
2018-05-12T05:12:25.256Z,2800.00
2018-05-12T05:13:25.299Z,2828.00
2018-05-12T05:14:25.675Z,2856.00
2018-05-12T05:15:25.592Z,2884.00
2018-05-12T05:16:25.895Z,2916.00
2018-05-12T05:17:25.945Z,2948.00
2018-05-12T05:18:26.318Z,2980.00
2018-05-12T05:19:26.240Z,3004.00
2018-05-12T05:20:26.535Z,3036.00
2018-05-12T05:21:26.582Z,3072.00
2018-05-12T05:22:26.963Z,3104.00
2018-05-12T05:23:26.884Z,3140.00
2018-05-12T05:24:27.184Z,3168.00
2018-05-12T05:25:27.227Z,3204.00
2018-05-12T05:26:27.614Z,3240.00
2018-05-12T05:27:27.523Z,3272.00
2018-05-12T05:28:27.826Z,3308.00
2018-05-12T05:29:27.875Z,3348.00
2018-05-12T05:30:28.254Z,3376.00
2018-05-12T05:31:28.174Z,3412.00
2018-05-12T05:32:28.469Z,3436.00
2018-05-12T05:33:28.523Z,3460.00
2018-05-12T05:34:28.934Z,3496.00
2018-05-12T05:35:28.818Z,3536.00
2018-05-12T05:36:29.116Z,3580.00
2018-05-12T05:37:29.162Z,3620.00
2018-05-12T05:38:29.538Z,3664.00
2018-05-12T05:39:29.464Z,3700.00
2018-05-12T05:40:29.758Z,3736.00
2018-05-12T05:41:29.803Z,3772.00
2018-05-12T05:42:30.185Z,3816.00
2018-05-12T05:43:30.109Z,3860.00
2018-05-12T05:44:30.404Z,3896.00
2018-05-12T05:45:30.452Z,3924.00
2018-05-12T05:46:30.829Z,3956.00
2018-05-12T05:47:30.758Z,3988.00
2018-05-12T05:48:31.055Z,4016.00
2018-05-12T05:49:31.104Z,4052.00
2018-05-12T05:50:31.478Z,4084.00
2018-05-12T05:51:31.398Z,4112.00
2018-05-12T05:52:31.692Z,4144.00
2018-05-12T05:53:31.740Z,4176.00
2018-05-12T05:54:32.119Z,4200.00
2018-05-12T05:55:32.050Z,4240.00
2018-05-12T05:56:32.335Z,4276.00
2018-05-12T05:57:32.387Z,4316.00
2018-05-12T05:58:32.792Z,4352.00
2018-05-12T05:59:32.688Z,4388.00
2018-05-12T06:00:32.980Z,4432.00
2018-05-12T06:01:33.033Z,4468.00
2018-05-12T06:02:33.403Z,4504.00
2018-05-12T06:03:33.326Z,4536.00
2018-05-12T06:04:33.629Z,4568.00
2018-05-12T06:05:33.673Z,4604.00
2018-05-12T06:06:34.048Z,4644.00
2018-05-12T06:07:33.968Z,4688.00
2018-05-12T06:08:34.275Z,4720.00
2018-05-12T06:09:34.325Z,4760.00
2018-05-12T06:10:34.695Z,4796.00
2018-05-12T06:11:34.620Z,4844.00
2018-05-12T06:12:34.913Z,4876.00
2018-05-12T06:13:34.972Z,4908.00
2018-05-12T06:14:36.361Z,4940.00
2018-05-12T06:15:35.285Z,4968.00
2018-05-12T06:16:36.585Z,4984.00
2018-05-12T06:17:35.629Z,5004.00
2018-05-12T06:18:35.988Z,5032.00
2018-05-12T06:19:35.900Z,5068.00
2018-05-12T06:20:36.204Z,5108.00
2018-05-12T06:21:36.247Z,5136.00
2018-05-12T06:22:36.627Z,5168.00
2018-05-12T06:23:36.543Z,5196.00
2018-05-12T06:24:36.846Z,5208.00
2018-05-12T06:25:36.913Z,5232.00
2018-05-12T06:26:37.071Z,5260.00
2018-05-12T06:27:38.506Z,5284.00
2018-05-12T06:28:37.427Z,5316.00
2018-05-12T06:29:37.910Z,5348.00
2018-05-12T06:30:37.707Z,5392.00
2018-05-12T06:31:38.126Z,5428.00
2018-05-12T06:32:38.046Z,5468.00
2018-05-12T06:33:38.400Z,5512.00
2018-05-12T06:34:38.394Z,5552.00
2018-05-12T06:35:38.773Z,5592.00
2018-05-12T06:36:38.691Z,5636.00
2018-05-12T06:37:39.098Z,5676.00
2018-05-12T06:38:39.019Z,5716.00
2018-05-12T06:39:39.317Z,5764.00
2018-05-12T06:40:39.359Z,5812.00
2018-05-12T06:41:39.731Z,5864.00
2018-05-12T06:42:39.678Z,5912.00
2018-05-12T06:43:39.960Z,5968.00
2018-05-12T06:44:40.009Z,6012.00
2018-05-12T06:45:40.398Z,6060.00
2018-05-12T06:46:40.323Z,6108.00
2018-05-12T06:47:40.606Z,6148.00
2018-05-12T06:48:40.655Z,6184.00
2018-05-12T06:49:41.030Z,6224.00
2018-05-12T06:50:40.943Z,6260.00
2018-05-12T06:51:41.244Z,6296.00
2018-05-12T06:52:41.298Z,6324.00
2018-05-12T06:53:41.673Z,6372.00
2018-05-12T06:54:41.594Z,6424.00
2018-05-12T06:55:41.892Z,6476.00
2018-05-12T06:56:41.938Z,6524.00
2018-05-12T06:57:42.319Z,6556.00
2018-05-12T06:58:42.240Z,6580.00
2018-05-12T06:59:42.531Z,6604.00
2018-05-12T07:00:42.589Z,6640.00
2018-05-12T07:01:42.893Z,6660.00
2018-05-12T07:02:43.168Z,6688.00
2018-05-12T07:03:43.092Z,6696.00
2018-05-12T07:04:43.385Z,6748.00
2018-05-12T07:05:43.439Z,6756.00
2018-05-12T07:06:44.557Z,6780.00
2018-05-12T07:07:43.753Z,6808.00
2018-05-12T07:08:44.038Z,6832.00
2018-05-12T07:09:45.556Z,6848.00
2018-05-12T07:10:44.529Z,6888.00
2018-05-12T07:11:44.417Z,6908.00
2018-05-12T07:12:44.680Z,6932.00
2018-05-12T07:13:44.729Z,6952.00
2018-05-12T07:14:45.147Z,6964.00
2018-05-12T07:15:45.035Z,6972.00
2018-05-12T07:16:45.322Z,7008.00
2018-05-12T07:17:45.544Z,7040.00
2018-05-12T07:18:45.750Z,7076.00
2018-05-12T07:19:45.800Z,7124.00
2018-05-12T07:20:46.304Z,7172.00
2018-05-12T07:21:46.134Z,7208.00
2018-05-12T07:22:46.307Z,7232.00
2018-05-12T07:23:47.567Z,7280.00
2018-05-12T07:24:46.619Z,7300.00
2018-05-12T07:25:47.040Z,7328.00
2018-05-12T07:26:46.960Z,7348.00
2018-05-12T07:27:47.257Z,7380.00
2018-05-12T07:28:47.300Z,7416.00
2018-05-12T07:29:47.543Z,7448.00
2018-05-12T07:30:47.889Z,7484.00
2018-05-12T07:31:47.836Z,7532.00
2018-05-12T07:32:48.118Z,7560.00
2018-05-12T07:33:48.242Z,7592.00
2018-05-12T07:34:48.533Z,7616.00
2018-05-12T07:35:49.590Z,7664.00
2018-05-12T07:36:48.751Z,7696.00
2018-05-12T07:37:48.894Z,7724.00
2018-05-12T07:38:49.078Z,7764.00
2018-05-12T07:39:50.072Z,7812.00
2018-05-12T07:40:49.602Z,7876.00
2018-05-12T07:41:49.523Z,7896.00
2018-05-12T07:42:49.821Z,7936.00
2018-05-12T07:43:49.868Z,7968.00
2018-05-12T07:44:50.322Z,7980.00
2018-05-12T07:45:50.256Z,8016.00
2018-05-12T07:46:50.467Z,8068.00
2018-05-12T07:47:50.679Z,8136.00
2018-05-12T07:48:50.723Z,8176.00
2018-05-12T07:49:51.080Z,8240.00
2018-05-12T07:50:51.213Z,8320.00
2018-05-12T07:51:51.263Z,8388.00
2018-05-12T07:52:51.535Z,8452.00
2018-05-12T07:53:51.593Z,8524.00
2018-05-12T07:54:51.867Z,8568.00
2018-05-12T07:55:52.570Z,8616.00
2018-05-12T07:56:52.180Z,8704.00
2018-05-12T07:57:52.316Z,8760.00
2018-05-12T07:58:52.398Z,8848.00
2018-05-12T07:59:52.784Z,8920.00
2018-05-12T08:00:53.033Z,9008.00
2018-05-12T08:01:52.953Z,9120.00
2018-05-12T08:02:53.254Z,9260.00
2018-05-12T08:03:53.292Z,9444.00
2018-05-12T08:04:53.571Z,9704.00
2018-05-12T08:05:53.627Z,9968.00
2018-05-12T08:06:55.989Z,10152.00
2018-05-12T08:07:54.022Z,10284.00
2018-05-12T08:08:54.213Z,10396.00
2018-05-12T08:09:54.387Z,10472.00
2018-05-12T08:10:54.636Z,10552.00
2018-05-12T08:11:54.694Z,10636.00
2018-05-12T08:12:55.064Z,10728.00
2018-05-12T08:13:55.021Z,10816.00
2018-05-12T08:14:55.287Z,10884.00
2018-05-12T08:15:55.366Z,10964.00
2018-05-12T08:16:55.605Z,11224.00
2018-05-12T08:17:55.657Z,11264.00
2018-05-12T08:18:55.929Z,11244.00
2018-05-12T08:19:55.980Z,11296.00
2018-05-12T08:20:57.276Z,11312.00
2018-05-12T08:21:56.322Z,11324.00
2018-05-12T08:22:56.569Z,11392.00
2018-05-12T08:23:56.617Z,11568.00
2018-05-12T08:24:56.811Z,11620.00
2018-05-12T08:25:56.986Z,11620.00
2018-05-12T08:26:57.314Z,11716.00
2018-05-12T08:27:57.388Z,11836.00
2018-05-12T08:28:57.642Z,11996.00
2018-05-12T08:29:57.691Z,12208.00
2018-05-12T08:30:57.960Z,12288.00
2018-05-12T08:31:58.094Z,12396.00
2018-05-12T08:32:58.178Z,12504.00
2018-05-12T08:33:58.362Z,12608.00
2018-05-12T08:34:58.603Z,12772.00
2018-05-12T08:35:58.654Z,12884.00
2018-05-12T08:36:58.928Z,13088.00
2018-05-12T08:37:58.990Z,13212.00
2018-05-12T08:38:59.273Z,13296.00
2018-05-12T08:39:59.317Z,13320.00
2018-05-12T08:40:59.493Z,13448.00
2018-05-12T08:41:59.818Z,13624.00
2018-05-12T08:42:59.826Z,13836.00
2018-05-12T08:44:00.121Z,13952.00
2018-05-12T08:45:00.162Z,14108.00
2018-05-12T08:46:00.430Z,14416.00
2018-05-12T08:47:00.492Z,14588.00
2018-05-12T08:48:00.752Z,14784.00
2018-05-12T08:49:00.809Z,15052.00
2018-05-12T08:50:01.078Z,15520.00
2018-05-12T08:51:01.146Z,16544.00
2018-05-12T08:52:01.393Z,17312.00
2018-05-12T08:53:01.540Z,17792.00
2018-05-12T08:54:01.822Z,17728.00
2018-05-12T08:55:01.889Z,17344.00
2018-05-12T08:56:02.145Z,17440.00
2018-05-12T08:57:02.193Z,17760.00
2018-05-12T08:58:02.668Z,17888.00
2018-05-12T08:59:03.781Z,19200.00
2018-05-12T09:00:02.874Z,22144.00
2018-05-12T09:01:02.896Z,24480.00
2018-05-12T09:02:03.110Z,25152.00
2018-05-12T09:03:03.297Z,25696.00
2018-05-12T09:04:03.553Z,26656.00
2018-05-12T09:05:03.649Z,27680.00
2018-05-12T09:06:03.961Z,28384.00
2018-05-12T09:07:04.053Z,29920.00
2018-05-12T09:08:04.391Z,32480.00
2018-05-12T09:09:04.472Z,37536.00
2018-05-12T09:10:04.734Z,44288.00
2018-05-12T09:11:04.817Z,56128.00
2018-05-12T09:12:05.132Z,74528.00
2018-05-12T09:13:06.133Z,79744.00
2018-05-12T09:14:06.083Z,73728.00
2018-05-12T09:15:05.563Z,80736.00
2018-05-12T09:16:06.589Z,99264.00
2018-05-12T09:17:05.931Z,130336.00
2018-05-12T09:18:07.095Z,165824.00
2018-05-12T09:19:06.199Z,185024.00
2018-05-12T09:20:06.420Z,157472.00
2018-05-12T09:21:07.594Z,106144.00
2018-05-12T09:22:06.804Z,85632.00
2018-05-12T09:23:07.588Z,77920.00
2018-05-12T09:24:08.092Z,67680.00
2018-05-12T09:25:07.386Z,55072.00
2018-05-12T09:26:07.556Z,45984.00
2018-05-12T09:27:08.608Z,40480.00
2018-05-12T09:28:24.233Z,36608.00
2018-05-12T09:29:08.012Z,35168.00
2018-05-12T09:30:08.183Z,35232.00
2018-05-12T09:31:08.443Z,34976.00
2018-05-12T09:32:08.507Z,33728.00
2018-05-12T09:33:08.897Z,32736.00
2018-05-12T09:34:08.867Z,32032.00
2018-05-12T09:35:09.191Z,31488.00
2018-05-12T09:36:09.259Z,31296.00
2018-05-12T09:37:09.531Z,30240.00
2018-05-12T09:38:09.589Z,29088.00
2018-05-12T09:39:09.835Z,27776.00
2018-05-12T09:40:10.025Z,28000.00
2018-05-12T09:41:10.258Z,28352.00
2018-05-12T09:42:10.448Z,28608.00
2018-05-12T09:43:10.682Z,28736.00
2018-05-12T09:44:10.889Z,28512.00
2018-05-12T09:45:11.114Z,28384.00
2018-05-12T09:46:11.297Z,28640.00
2018-05-12T09:47:11.529Z,28800.00
2018-05-12T09:48:11.717Z,28928.00
2018-05-12T09:49:12.006Z,28832.00
2018-05-12T09:50:12.047Z,28992.00
2018-05-12T09:51:12.384Z,29376.00
2018-05-12T09:52:12.444Z,29696.00
2018-05-12T09:53:12.807Z,29856.00
2018-05-12T09:54:12.870Z,29600.00
2018-05-12T09:55:13.234Z,29664.00
2018-05-12T09:56:13.298Z,29664.00
2018-05-12T09:57:13.659Z,29536.00
2018-05-12T09:58:14.667Z,29632.00
2018-05-12T09:59:14.081Z,29728.00
2018-05-12T10:00:14.027Z,29888.00
2018-05-12T10:01:14.299Z,29952.00
2018-05-12T10:02:14.423Z,30656.00
2018-05-12T10:03:14.826Z,30848.00
2018-05-12T10:04:14.778Z,30720.00
2018-05-12T10:05:14.973Z,30656.00
2018-05-12T10:06:15.363Z,30848.00
2018-05-12T10:07:15.299Z,30880.00
2018-05-12T10:08:16.615Z,31072.00
2018-05-12T10:09:15.670Z,31872.00
2018-05-12T10:10:15.907Z,32896.00
2018-05-12T10:11:16.153Z,33856.00
2018-05-12T10:12:17.454Z,34240.00
2018-05-12T10:13:16.517Z,35520.00
2018-05-12T10:14:16.912Z,35296.00
2018-05-12T10:15:16.919Z,35456.00
2018-05-12T10:16:19.830Z,35840.00
2018-05-12T10:17:17.287Z,35968.00
2018-05-12T10:18:17.603Z,36608.00
2018-05-12T10:19:17.669Z,37248.00
2018-05-12T10:20:17.930Z,29984.00
2018-05-12T10:21:17.981Z,40832.00
2018-05-12T10:22:18.245Z,57568.00
2018-05-12T10:23:19.093Z,86048.00
2018-05-12T10:24:18.474Z,94528.00
2018-05-12T10:25:18.663Z,76288.00
2018-05-12T10:26:19.006Z,70880.00
2018-05-12T10:27:19.064Z,80032.00
2018-05-12T10:28:19.382Z,86016.00
2018-05-12T10:29:19.494Z,88000.00
2018-05-12T10:30:19.745Z,87360.00
2018-05-12T10:31:19.946Z,86816.00
2018-05-12T10:32:20.167Z,91040.00
2018-05-12T10:33:20.368Z,89888.00
2018-05-12T10:34:20.600Z,93664.00
2018-05-12T10:35:20.804Z,96064.00
2018-05-12T10:36:21.016Z,96096.00
2018-05-12T10:37:21.203Z,94944.00
2018-05-12T10:38:21.441Z,96576.00
2018-05-12T10:39:21.655Z,95552.00
2018-05-12T10:40:21.867Z,94336.00
2018-05-12T10:41:22.055Z,92832.00
2018-05-12T10:42:22.288Z,93248.00
2018-05-12T10:43:22.477Z,98528.00
2018-05-12T10:44:22.818Z,100448.00
2018-05-12T10:45:22.955Z,99040.00
2018-05-12T10:46:23.137Z,97920.00
2018-05-12T10:47:23.339Z,98624.00
2018-05-12T10:48:23.563Z,99072.00
2018-05-12T10:49:23.758Z,99168.00
2018-05-12T10:50:23.986Z,104640.00
2018-05-12T10:51:24.183Z,104192.00
2018-05-12T10:52:24.414Z,104256.00
2018-05-12T10:53:24.605Z,106816.00
2018-05-12T10:54:25.593Z,101824.00
2018-05-12T10:55:24.973Z,101856.00
2018-05-12T10:56:25.262Z,102816.00
2018-05-12T10:57:25.335Z,103648.00
2018-05-12T10:58:25.581Z,102432.00
2018-05-12T10:59:25.783Z,101312.00
2018-05-12T11:00:26.214Z,101344.00
2018-05-12T11:01:26.161Z,99392.00
2018-05-12T11:02:26.432Z,101952.00
2018-05-12T11:03:26.498Z,104128.00
2018-05-12T11:04:26.858Z,101056.00
2018-05-12T11:05:26.932Z,106208.00
2018-05-12T11:06:27.183Z,106336.00
2018-05-12T11:07:27.380Z,105408.00
2018-05-12T11:08:27.607Z,106304.00
2018-05-12T11:09:27.797Z,106720.00
2018-05-12T11:10:28.025Z,109408.00
2018-05-12T11:11:28.219Z,110016.00
2018-05-12T11:12:28.453Z,108896.00
2018-05-12T11:13:28.654Z,107264.00
2018-05-12T11:14:28.852Z,107520.00
2018-05-12T11:15:29.090Z,108704.00
2018-05-12T11:16:29.283Z,109408.00
2018-05-12T11:17:29.515Z,108000.00
2018-05-12T11:18:29.707Z,112608.00
2018-05-12T11:19:29.978Z,112736.00
2018-05-12T11:20:30.152Z,113408.00
2018-05-12T11:21:30.469Z,113760.00
2018-05-12T11:22:30.534Z,115040.00
2018-05-12T11:23:30.789Z,116576.00
2018-05-12T11:24:30.976Z,114176.00
2018-05-12T11:25:31.211Z,110560.00
2018-05-12T11:26:31.480Z,109408.00
2018-05-12T11:27:31.634Z,109408.00
2018-05-12T11:28:31.836Z,114080.00
2018-05-12T11:29:32.063Z,116320.00
2018-05-12T11:30:32.258Z,116576.00
2018-05-12T11:31:32.488Z,115296.00
2018-05-12T11:32:33.741Z,116128.00
2018-05-12T11:33:32.912Z,114400.00
2018-05-12T11:34:33.151Z,116128.00
2018-05-12T11:35:33.432Z,118176.00
2018-05-12T11:36:33.510Z,123840.00
2018-05-12T11:37:33.759Z,121472.00
2018-05-12T11:38:34.621Z,119968.00
2018-05-12T11:39:34.290Z,123040.00
2018-05-12T11:40:34.360Z,124512.00
2018-05-12T11:41:34.604Z,122496.00
2018-05-12T11:42:34.799Z,125792.00
2018-05-12T11:43:35.036Z,134368.00
2018-05-12T11:44:35.289Z,135200.00
2018-05-12T11:45:35.457Z,134848.00
2018-05-12T11:46:35.674Z,138976.00
2018-05-12T11:47:35.888Z,152800.00
2018-05-12T11:49:30.212Z,84416.00
2018-05-12T11:50:30.418Z,139680.00
2018-05-12T11:51:30.771Z,154336.00
2018-05-12T11:52:31.433Z,143104.00
2018-05-12T11:53:30.980Z,40288.00
2018-05-12T11:54:31.126Z,20384.00
2018-05-12T11:55:31.327Z,112032.00
2018-05-12T11:56:31.526Z,20896.00
2018-05-12T11:57:31.719Z,142656.00
2018-05-12T11:58:31.913Z,56704.00
2018-05-12T11:59:32.229Z,24576.00
2018-05-12T12:00:32.301Z,118560.00
2018-05-12T12:01:32.503Z,104928.00
2018-05-12T12:02:32.705Z,62016.00
2018-05-12T12:03:32.896Z,88640.00
2018-05-12T12:04:33.085Z,19424.00
2018-05-12T12:05:33.292Z,20864.00
2018-05-12T12:06:33.501Z,19040.00
2018-05-12T12:07:33.689Z,73440.00
2018-05-12T12:08:33.881Z,69728.00
2018-05-12T12:09:34.074Z,36192.00
2018-05-12T12:10:34.264Z,71552.00
2018-05-12T12:11:34.459Z,71872.00
2018-05-12T12:12:34.645Z,71360.00
2018-05-12T12:13:34.848Z,51680.00
2018-05-12T12:14:35.034Z,32928.00
2018-05-12T12:15:35.225Z,22336.00
2018-05-12T12:16:35.468Z,30464.00
2018-05-12T12:17:35.612Z,68192.00
2018-05-12T12:18:35.808Z,20416.00
2018-05-12T12:19:35.999Z,19168.00