createdAt,value
2023-04-13T00:01:03.000Z,0.00
2023-04-13T00:05:57.000Z,0.00
2023-04-13T00:10:51.000Z,0.00
2023-04-13T00:15:46.000Z,0.00
2023-04-13T00:20:40.000Z,0.00
2023-04-13T00:25:34.000Z,0.00
2023-04-13T00:30:28.000Z,0.00
2023-04-13T00:35:23.000Z,0.00
2023-04-13T00:40:16.000Z,0.00
2023-04-13T00:45:10.000Z,0.00
2023-04-13T00:50:05.000Z,0.00
2023-04-13T00:54:59.000Z,0.00
2023-04-13T00:59:52.000Z,0.00
2023-04-13T01:04:46.000Z,0.00
2023-04-13T01:09:40.000Z,0.00
2023-04-13T01:14:34.000Z,0.00
2023-04-13T01:19:28.000Z,0.00
2023-04-13T01:24:21.000Z,0.00
2023-04-13T01:29:15.000Z,0.00
2023-04-13T01:34:09.000Z,0.00
2023-04-13T01:39:03.000Z,0.00
2023-04-13T01:43:56.000Z,0.00
2023-04-13T01:48:50.000Z,0.00
2023-04-13T01:53:44.000Z,0.00
2023-04-13T01:58:38.000Z,0.00
2023-04-13T02:03:32.000Z,0.00
2023-04-13T02:08:23.000Z,0.00
2023-04-13T02:13:17.000Z,0.00
2023-04-13T02:18:11.000Z,0.00
2023-04-13T02:23:05.000Z,0.00
2023-04-13T02:28:00.000Z,0.00
2023-04-13T02:32:53.000Z,0.00
2023-04-13T02:37:48.000Z,0.00
2023-04-13T02:42:42.000Z,0.00
2023-04-13T02:47:34.000Z,0.00
2023-04-13T02:52:27.000Z,0.00
2023-04-13T02:57:20.000Z,0.00
2023-04-13T03:02:14.000Z,0.00
2023-04-13T03:07:08.000Z,0.00
2023-04-13T03:12:02.000Z,0.00
2023-04-13T03:16:55.000Z,0.00
2023-04-13T03:21:49.000Z,0.00
2023-04-13T03:26:44.000Z,0.00
2023-04-13T03:31:38.000Z,0.00
2023-04-13T03:36:32.000Z,0.00
2023-04-13T03:41:25.000Z,0.00
2023-04-13T03:46:19.000Z,0.00
2023-04-13T03:51:13.000Z,0.00
2023-04-13T03:56:05.000Z,0.00
2023-04-13T04:00:58.000Z,0.00
2023-04-13T04:05:52.000Z,0.00
2023-04-13T04:10:46.000Z,0.00
2023-04-13T04:15:40.000Z,0.00
2023-04-13T04:20:33.000Z,0.00
2023-04-13T04:25:27.000Z,0.83
2023-04-13T04:30:20.000Z,2.50
2023-04-13T04:35:14.000Z,4.17
2023-04-13T04:40:08.000Z,7.50
2023-04-13T04:45:00.000Z,15.83
2023-04-13T04:49:54.000Z,32.50
2023-04-13T04:54:49.000Z,43.33
2023-04-13T04:59:40.000Z,50.83
2023-04-13T05:04:34.000Z,55.83
2023-04-13T05:09:28.000Z,65.00
2023-04-13T05:14:22.000Z,90.83
2023-04-13T05:19:16.000Z,113.33
2023-04-13T05:24:10.000Z,125.83
2023-04-13T05:29:04.000Z,98.33
2023-04-13T05:33:58.000Z,111.67
2023-04-13T05:38:52.000Z,106.67
2023-04-13T05:43:46.000Z,120.00
2023-04-13T05:48:40.000Z,147.50
2023-04-13T05:53:34.000Z,175.00
2023-04-13T05:58:29.000Z,177.50
2023-04-13T06:03:23.000Z,273.33
2023-04-13T06:08:17.000Z,389.17
2023-04-13T06:13:10.000Z,373.33
2023-04-13T06:18:05.000Z,461.67
2023-04-13T06:22:57.000Z,472.50
2023-04-13T06:27:51.000Z,375.83
2023-04-13T06:32:45.000Z,335.00
2023-04-13T06:37:39.000Z,402.50
2023-04-13T06:42:33.000Z,330.00
2023-04-13T06:47:27.000Z,239.17
2023-04-13T06:52:20.000Z,223.33
2023-04-13T06:57:13.000Z,241.67
2023-04-13T07:02:07.000Z,262.50
2023-04-13T07:07:02.000Z,273.33
2023-04-13T07:11:55.000Z,370.83
2023-04-13T07:16:49.000Z,308.33
2023-04-13T07:21:43.000Z,314.17
2023-04-13T07:26:38.000Z,360.83
2023-04-13T07:31:32.000Z,459.17
2023-04-13T07:36:25.000Z,640.00
2023-04-13T07:41:19.000Z,766.67
2023-04-13T07:46:16.000Z,652.50
2023-04-13T07:51:07.000Z,734.17
2023-04-13T07:56:00.000Z,492.50
2023-04-13T08:00:54.000Z,527.50
2023-04-13T08:05:48.000Z,468.33
2023-04-13T08:10:43.000Z,631.67
2023-04-13T08:15:37.000Z,645.83
2023-04-13T08:20:29.000Z,806.67
2023-04-13T08:25:23.000Z,1240.83
2023-04-13T08:30:18.000Z,1809.17
2023-04-13T08:35:12.000Z,1940.00
2023-04-13T08:40:06.000Z,1772.50
2023-04-13T08:44:59.000Z,1917.50
2023-04-13T08:49:53.000Z,1118.33
2023-04-13T08:54:48.000Z,1239.17
2023-04-13T08:59:41.000Z,750.83
2023-04-13T09:04:36.000Z,796.67
2023-04-13T09:09:30.000Z,2058.33
2023-04-13T09:14:23.000Z,1916.67
2023-04-13T09:19:17.000Z,2225.00
2023-04-13T09:24:11.000Z,810.00
2023-04-13T09:29:05.000Z,996.67
2023-04-13T09:33:59.000Z,1518.33
2023-04-13T09:38:52.000Z,2596.67
2023-04-13T09:43:47.000Z,904.17
2023-04-13T09:48:41.000Z,704.17
2023-04-13T09:53:35.000Z,740.83
2023-04-13T09:58:28.000Z,1242.50
2023-04-13T10:03:22.000Z,1270.83
2023-04-13T10:08:16.000Z,1280.83
2023-04-13T10:13:09.000Z,2126.67
2023-04-13T10:18:04.000Z,2386.67
2023-04-13T10:22:57.000Z,1720.83
2023-04-13T10:27:51.000Z,4745.83
2023-04-13T10:32:45.000Z,1978.33
2023-04-13T10:37:39.000Z,2180.00
2023-04-13T10:42:32.000Z,2843.33
2023-04-13T10:47:26.000Z,4358.33
2023-04-13T10:52:20.000Z,1689.17
2023-04-13T10:57:13.000Z,2237.50
2023-04-13T11:02:07.000Z,670.83
2023-04-13T11:07:00.000Z,555.00
2023-04-13T11:11:50.000Z,1106.67
2023-04-13T11:16:43.000Z,6346.67
2023-04-13T11:21:39.000Z,6644.17
2023-04-13T11:26:35.000Z,4012.50
2023-04-13T11:31:31.000Z,5585.00
2023-04-13T11:36:23.000Z,7255.83
2023-04-13T11:41:17.000Z,7301.67
2023-04-13T11:46:10.000Z,2283.33
2023-04-13T11:51:03.000Z,7417.50
2023-04-13T11:55:57.000Z,3997.50
2023-04-13T12:00:50.000Z,1192.50
2023-04-13T12:15:29.000Z,1135.00
2023-04-13T12:20:22.000Z,1636.67
2023-04-13T12:25:16.000Z,6986.67
2023-04-13T12:30:12.000Z,6471.67
2023-04-13T12:35:07.000Z,1733.33
2023-04-13T12:40:00.000Z,1486.67
2023-04-13T12:44:53.000Z,872.50
2023-04-13T12:49:46.000Z,640.00
2023-04-13T12:59:23.000Z,1655.83
2023-04-13T13:04:17.000Z,3122.50
2023-04-13T13:09:11.000Z,2702.50
2023-04-13T13:14:05.000Z,4636.67
2023-04-13T13:19:02.000Z,2867.50
2023-04-13T13:23:57.000Z,1085.83
2023-04-13T13:28:50.000Z,578.33
2023-04-13T13:33:43.000Z,1141.67
2023-04-13T13:38:36.000Z,2181.67
2023-04-13T13:43:30.000Z,2662.50
2023-04-13T13:48:25.000Z,8888.33
2023-04-13T13:53:21.000Z,1722.50
2023-04-13T13:58:18.000Z,1404.17
2023-04-13T14:03:08.000Z,1253.33
2023-04-13T14:08:01.000Z,1166.67
2023-04-13T14:12:53.000Z,1375.83
2023-04-13T14:17:46.000Z,4819.17
2023-04-13T14:22:41.000Z,2271.67
2023-04-13T14:27:35.000Z,9245.83
2023-04-13T14:32:29.000Z,3172.50
2023-04-13T14:37:24.000Z,3236.67
2023-04-13T14:42:19.000Z,10554.17
2023-04-13T14:47:15.000Z,2152.50
2023-04-13T14:52:08.000Z,2025.00
2023-04-13T14:57:02.000Z,1975.83
2023-04-13T15:01:56.000Z,2118.33
2023-04-13T15:06:50.000Z,1962.50
2023-04-13T15:11:42.000Z,2102.50
2023-04-13T15:16:37.000Z,1785.83
2023-04-13T15:21:30.000Z,1625.00
2023-04-13T15:26:24.000Z,1274.17
2023-04-13T15:31:17.000Z,1283.33
2023-04-13T15:36:11.000Z,1460.00
2023-04-13T15:41:05.000Z,1562.50
2023-04-13T15:45:58.000Z,1271.67
2023-04-13T15:50:51.000Z,1296.67
2023-04-13T15:55:45.000Z,1751.67
2023-04-13T16:00:39.000Z,1987.50
2023-04-13T16:05:33.000Z,2032.50
2023-04-13T16:10:27.000Z,3445.00
2023-04-13T16:15:21.000Z,1589.17
2023-04-13T16:20:15.000Z,1403.33
2023-04-13T16:25:09.000Z,1201.67
2023-04-13T16:30:03.000Z,1145.00
2023-04-13T16:34:54.000Z,1290.83
2023-04-13T16:39:49.000Z,1630.83
2023-04-13T16:44:43.000Z,2010.83
2023-04-13T16:49:38.000Z,7335.83
2023-04-13T16:54:36.000Z,4340.00
2023-04-13T16:59:23.000Z,3395.83
2023-04-13T17:04:18.000Z,4380.83
2023-04-13T17:09:12.000Z,3254.17
2023-04-13T17:14:06.000Z,2185.00
2023-04-13T17:18:59.000Z,1365.00
2023-04-13T17:23:52.000Z,1254.17
2023-04-13T17:28:45.000Z,1446.67
2023-04-13T17:33:38.000Z,828.33
2023-04-13T17:38:32.000Z,494.17
2023-04-13T17:43:25.000Z,406.67
2023-04-13T17:48:16.000Z,316.67
2023-04-13T17:53:10.000Z,231.67
2023-04-13T17:58:03.000Z,172.50
2023-04-13T18:02:56.000Z,124.17
2023-04-13T18:07:49.000Z,89.17
2023-04-13T18:12:43.000Z,63.33
2023-04-13T18:17:37.000Z,43.33
2023-04-13T18:22:30.000Z,26.67
2023-04-13T18:27:24.000Z,15.83
2023-04-13T18:32:18.000Z,8.33
2023-04-13T18:37:12.000Z,4.17
2023-04-13T18:42:06.000Z,1.67
2023-04-13T18:47:00.000Z,0.83
2023-04-13T18:51:53.000Z,0.00
2023-04-13T18:56:48.000Z,0.00
2023-04-13T19:01:42.000Z,0.00
2023-04-13T19:06:36.000Z,0.00
2023-04-13T19:11:30.000Z,0.00
2023-04-13T19:16:24.000Z,0.00
2023-04-13T19:21:18.000Z,0.00
2023-04-13T19:26:12.000Z,0.00
2023-04-13T19:31:06.000Z,0.00
2023-04-13T19:36:00.000Z,0.00
2023-04-13T19:40:54.000Z,0.00
2023-04-13T19:45:49.000Z,0.00
2023-04-13T19:50:43.000Z,0.00
2023-04-13T19:55:37.000Z,0.00
2023-04-13T20:00:32.000Z,0.00
2023-04-13T20:05:26.000Z,0.00
2023-04-13T20:10:20.000Z,0.00
2023-04-13T20:15:14.000Z,0.00
2023-04-13T20:20:09.000Z,0.00
2023-04-13T20:25:03.000Z,0.00
2023-04-13T20:29:56.000Z,0.00
2023-04-13T20:34:50.000Z,0.00
2023-04-13T20:39:44.000Z,0.00
2023-04-13T20:44:38.000Z,0.00
2023-04-13T20:49:33.000Z,0.00
2023-04-13T20:54:27.000Z,0.00
2023-04-13T20:59:21.000Z,0.00
2023-04-13T21:04:15.000Z,0.00
2023-04-13T21:09:08.000Z,0.00
2023-04-13T21:14:01.000Z,0.00
2023-04-13T21:18:56.000Z,0.00
2023-04-13T21:23:50.000Z,0.00
2023-04-13T21:28:45.000Z,0.00
2023-04-13T21:33:39.000Z,0.00
2023-04-13T21:38:34.000Z,0.00
2023-04-13T21:43:28.000Z,0.00
2023-04-13T21:48:23.000Z,0.00
2023-04-13T21:53:17.000Z,0.00
2023-04-13T21:58:12.000Z,0.00
2023-04-13T22:03:06.000Z,0.00
2023-04-13T22:07:59.000Z,0.00
2023-04-13T22:12:51.000Z,0.00
2023-04-13T22:17:45.000Z,0.00
2023-04-13T22:22:39.000Z,0.00
2023-04-13T22:27:34.000Z,0.00
2023-04-13T22:32:28.000Z,0.00
2023-04-13T22:37:22.000Z,0.00
2023-04-13T22:42:16.000Z,0.00
2023-04-13T22:47:10.000Z,0.00
2023-04-13T22:52:05.000Z,0.00
2023-04-13T22:56:59.000Z,0.00
2023-04-13T23:01:51.000Z,0.00
2023-04-13T23:06:45.000Z,0.00
2023-04-13T23:11:39.000Z,0.00
2023-04-13T23:16:33.000Z,0.00
2023-04-13T23:21:27.000Z,0.00
2023-04-13T23:26:21.000Z,0.00
2023-04-13T23:31:15.000Z,0.00
2023-04-13T23:36:08.000Z,0.00
2023-04-13T23:41:02.000Z,0.00
2023-04-13T23:45:56.000Z,0.00
2023-04-13T23:50:51.000Z,0.00
2023-04-13T23:55:45.000Z,0.00
