createdAt,value
2017-08-25T03:53:41.087Z,25.35
2017-08-25T03:54:13.702Z,24.77
2017-08-25T03:54:46.284Z,24.35
2017-08-25T03:55:18.894Z,23.42
2017-08-25T03:55:51.716Z,24.65
2017-08-25T03:56:24.404Z,25.52
2017-08-25T03:56:57.068Z,26.48
2017-08-25T03:57:29.701Z,25.48
2017-08-25T03:58:02.470Z,24.85
2017-08-25T04:01:14.509Z,23.17
2017-08-25T04:01:47.113Z,23.05
2017-08-25T04:02:19.762Z,25.25
2017-08-25T05:26:33.315Z,22.70
2017-08-25T05:27:05.959Z,23.33
2017-08-25T05:27:38.593Z,23.17
2017-08-25T05:28:11.298Z,25.08
2017-08-25T05:28:44.169Z,24.67
2017-08-25T05:29:17.967Z,23.05
2017-08-25T05:29:50.605Z,25.17
2017-08-25T05:30:23.222Z,23.35
2017-08-25T05:30:55.831Z,23.90
2017-08-25T05:31:28.491Z,24.10
2017-08-25T05:32:28.486Z,24.65
2017-08-25T05:33:01.104Z,25.30
2017-08-25T05:33:33.734Z,25.30
2017-08-25T05:34:06.269Z,25.35
2017-08-25T05:45:19.628Z,21.95
2017-08-25T05:45:52.170Z,23.20
2017-08-25T05:46:24.699Z,24.92
2017-08-25T05:46:57.240Z,23.87
2017-08-25T05:47:29.788Z,22.92
2017-08-25T05:48:02.316Z,24.30
2017-08-25T05:48:34.837Z,25.42
2017-08-25T05:49:07.362Z,24.45
2017-08-25T05:49:39.908Z,24.37
2017-08-25T05:50:15.243Z,25.48
2017-08-25T05:50:47.827Z,24.35
2017-08-25T05:51:20.361Z,25.20
2017-08-25T05:51:52.906Z,24.33
2017-08-25T05:52:25.426Z,23.90
2017-08-25T06:00:32.008Z,21.87
2017-08-25T06:01:04.835Z,22.13
2017-08-25T06:52:35.946Z,18.75
2017-08-25T06:53:08.715Z,19.40
2017-08-25T06:53:42.037Z,22.33
2017-08-25T06:54:14.642Z,20.30
2017-08-25T07:32:05.883Z,13.20
2017-08-25T07:51:35.719Z,11.82
2017-08-25T07:52:08.749Z,10.60
2017-08-25T07:52:41.584Z,12.27
2017-08-25T07:53:14.963Z,13.38
2017-08-25T07:53:47.779Z,12.30
2017-08-25T07:56:13.967Z,12.43
2017-08-25T07:56:46.577Z,12.18
2017-08-25T07:57:19.114Z,10.88
2017-08-25T08:01:08.325Z,10.48
2017-08-25T08:01:42.706Z,12.50
2017-08-25T08:09:14.554Z,12.07
2017-08-25T08:09:47.620Z,11.18
2017-08-25T08:10:20.145Z,12.40
2017-08-25T08:10:52.685Z,13.50
2017-08-25T08:11:25.205Z,15.60
2017-08-25T08:11:57.740Z,15.20
2017-08-25T08:12:30.274Z,15.18
2017-08-25T08:13:02.914Z,16.55
2017-08-25T08:13:35.421Z,15.85
2017-08-25T08:14:07.951Z,16.65
2017-08-25T08:35:06.732Z,18.20
2017-08-25T08:35:39.347Z,18.42
2017-08-25T11:20:43.711Z,4.32
2017-08-25T11:21:16.302Z,5.12
2017-08-25T11:21:48.835Z,5.12
2017-08-25T11:22:21.374Z,4.60
2017-08-25T11:22:53.931Z,4.85
2017-08-25T11:23:27.526Z,5.20
2017-08-25T11:24:00.073Z,5.22
2017-08-25T11:24:32.590Z,5.15
2017-08-25T11:25:05.125Z,4.40
2017-08-25T11:25:37.661Z,5.15
2017-08-25T11:26:10.209Z,4.85
2017-08-25T11:26:42.718Z,5.05
2017-08-25T11:27:15.230Z,5.05
2017-08-25T11:27:47.805Z,4.40
2017-08-25T11:28:20.448Z,5.65
2017-08-25T11:28:52.980Z,5.20
2017-08-25T11:29:25.507Z,4.22
2017-08-25T11:29:58.180Z,4.57
2017-08-25T11:30:30.681Z,4.20
2017-08-25T11:31:03.261Z,4.72
2017-08-25T11:31:35.800Z,4.47
2017-08-25T11:32:08.341Z,4.60
2017-08-25T11:32:41.007Z,4.90
2017-08-25T11:33:13.577Z,4.60
2017-08-25T11:33:46.117Z,5.10
2017-08-25T11:34:18.734Z,4.40
2017-08-25T11:34:51.263Z,4.05
2017-08-25T11:35:23.791Z,5.05
2017-08-25T11:35:56.306Z,4.45
2017-08-25T11:36:28.827Z,4.00
2017-08-25T11:37:01.384Z,4.28
2017-08-25T11:37:33.906Z,4.25
2017-08-25T11:38:06.416Z,4.57
2017-08-25T11:38:38.935Z,5.50
2017-08-25T11:39:11.489Z,5.18
2017-08-25T11:39:44.143Z,4.30
2017-08-25T11:40:16.684Z,4.22
2017-08-25T11:40:49.256Z,5.55
2017-08-25T11:41:21.775Z,4.65
2017-08-25T11:41:54.301Z,4.30
2017-08-25T11:42:26.908Z,4.22
2017-08-25T11:42:59.449Z,4.87
2017-08-25T11:43:31.993Z,4.78
2017-08-25T11:44:04.503Z,6.20
2017-08-25T11:44:37.047Z,5.32
2017-08-25T11:45:09.568Z,4.85
2017-08-25T11:45:42.110Z,4.15
2017-08-25T11:46:14.620Z,4.40
2017-08-25T11:46:47.186Z,4.80
2017-08-25T11:47:19.729Z,4.50
2017-08-25T11:47:52.272Z,4.05
2017-08-25T11:48:24.779Z,5.07
2017-08-25T11:48:57.302Z,4.20
2017-08-25T11:49:30.599Z,5.07
2017-08-25T11:50:03.107Z,4.20
2017-08-25T11:50:35.671Z,5.50
2017-08-25T11:51:08.254Z,4.65
2017-08-25T11:51:40.772Z,4.07
2017-08-25T11:52:13.346Z,3.95
2017-08-25T11:52:45.883Z,4.40
2017-08-25T11:53:18.464Z,4.50
2017-08-25T11:53:51.000Z,4.50
2017-08-25T11:54:27.151Z,4.60
2017-08-25T11:55:00.686Z,4.97
2017-08-25T11:55:33.204Z,4.05
2017-08-25T11:56:05.723Z,4.22
2017-08-25T11:56:38.241Z,4.00
2017-08-25T11:57:10.777Z,3.90
2017-08-25T11:57:43.303Z,3.75
2017-08-25T11:58:15.820Z,4.15
2017-08-25T11:58:48.379Z,4.35
2017-08-25T11:59:20.940Z,4.30
2017-08-25T11:59:53.478Z,4.00
2017-08-25T12:00:26.020Z,3.25
2017-08-25T12:00:59.094Z,3.92
2017-08-25T12:01:31.607Z,3.42
2017-08-25T12:02:04.120Z,4.12
2017-08-25T12:02:36.631Z,3.67
2017-08-25T12:03:09.135Z,3.55
2017-08-25T12:03:41.658Z,3.65
2017-08-25T12:04:14.255Z,3.53
2017-08-25T12:04:46.784Z,3.50
2017-08-25T12:05:19.348Z,3.87
2017-08-25T12:05:51.882Z,3.70
2017-08-25T12:06:24.503Z,3.80
2017-08-25T12:06:57.009Z,4.05
2017-08-25T12:07:30.491Z,3.55
2017-08-25T12:08:03.007Z,3.60
2017-08-25T12:08:35.542Z,3.65
2017-08-25T12:09:08.126Z,3.40
2017-08-25T12:09:40.669Z,4.10
2017-08-25T12:10:13.186Z,3.30
2017-08-25T12:10:45.694Z,6.47
2017-08-25T12:11:18.204Z,5.30
2017-08-25T12:11:51.490Z,4.90
2017-08-25T12:12:24.001Z,4.40
2017-08-25T12:12:56.507Z,4.30
2017-08-25T12:13:29.261Z,3.83
2017-08-25T12:14:41.057Z,4.62
2017-08-25T12:15:13.624Z,3.95
2017-08-25T12:15:46.143Z,3.50
2017-08-25T12:16:18.788Z,4.25
2017-08-25T12:16:51.318Z,4.15
2017-08-25T12:17:23.885Z,3.78
2017-08-25T12:17:56.421Z,3.62
2017-08-25T12:18:28.949Z,3.58
2017-08-25T12:19:02.906Z,4.22
2017-08-25T12:19:35.465Z,3.58
2017-08-25T12:20:08.061Z,3.45
2017-08-25T12:20:40.674Z,3.25
2017-08-25T12:21:13.187Z,3.22
2017-08-25T12:21:45.729Z,3.90
2017-08-25T12:22:18.263Z,3.80
2017-08-25T12:22:50.812Z,3.10
2017-08-25T12:23:23.334Z,3.30
2017-08-25T12:23:55.991Z,3.17
2017-08-25T12:24:28.532Z,3.75
2017-08-25T12:25:01.057Z,3.80
2017-08-25T12:25:33.598Z,3.67
2017-08-25T12:26:06.117Z,3.90
2017-08-25T12:26:38.630Z,4.12
2017-08-25T12:27:11.993Z,4.25
2017-08-25T12:27:44.509Z,4.37
2017-08-25T12:28:17.056Z,4.12
2017-08-25T12:28:49.579Z,3.35
2017-08-25T12:29:22.099Z,4.00
2017-08-25T12:29:55.820Z,3.55
2017-08-25T12:30:28.386Z,3.75
2017-08-25T12:31:00.932Z,3.25
2017-08-25T12:31:33.452Z,3.50
2017-08-25T12:32:05.998Z,3.55
2017-08-25T12:32:38.550Z,3.85
2017-08-25T12:33:11.108Z,3.95
2017-08-25T12:33:43.628Z,3.60
2017-08-25T12:34:16.139Z,4.05
2017-08-25T12:34:48.756Z,3.90
2017-08-25T12:35:21.280Z,4.37
2017-08-25T12:35:53.822Z,4.43
2017-08-25T12:36:26.398Z,3.67
2017-08-25T12:36:58.979Z,3.62
2017-08-25T12:37:31.532Z,3.65
2017-08-25T12:38:04.047Z,4.30
2017-08-25T12:38:37.546Z,4.10
2017-08-25T12:39:10.151Z,4.37
2017-08-25T12:39:42.669Z,3.78
2017-08-25T12:40:15.194Z,3.60
2017-08-25T12:40:47.725Z,3.10
2017-08-25T12:41:20.283Z,3.30
2017-08-25T12:41:52.805Z,3.37
2017-08-25T12:42:26.025Z,5.10
2017-08-25T12:42:58.548Z,3.05
2017-08-25T12:43:31.095Z,3.17
2017-08-25T12:44:03.711Z,3.67
2017-08-25T12:44:36.221Z,3.15
2017-08-25T12:45:09.445Z,3.50
2017-08-25T12:45:41.984Z,3.85
2017-08-25T12:46:14.619Z,3.20
2017-08-25T12:47:08.174Z,3.90
2017-08-25T12:47:40.752Z,3.20
2017-08-25T12:48:13.353Z,3.58
2017-08-25T12:48:45.911Z,3.20
2017-08-25T12:49:19.831Z,3.20
2017-08-25T12:49:52.378Z,2.95
2017-08-25T12:50:24.940Z,3.80
2017-08-25T12:50:57.472Z,3.62
2017-08-25T12:51:30.046Z,3.60
2017-08-25T12:52:02.699Z,3.53
2017-08-25T12:52:35.353Z,4.05
2017-08-25T12:53:07.886Z,4.20
2017-08-25T12:53:40.436Z,3.65
2017-08-25T12:54:13.048Z,3.70
2017-08-25T12:54:45.593Z,3.35
2017-08-25T12:55:18.124Z,3.40
2017-08-25T12:55:50.673Z,3.58
2017-08-25T12:56:23.203Z,3.35
2017-08-25T12:56:55.712Z,3.00
2017-08-25T12:57:28.223Z,3.85
2017-08-25T12:58:00.782Z,2.97
2017-08-25T12:58:33.306Z,3.10
2017-08-25T12:59:05.823Z,3.80
2017-08-25T12:59:38.374Z,3.22
2017-08-25T13:00:10.889Z,3.20
2017-08-25T13:00:43.459Z,2.92
2017-08-25T13:01:15.985Z,3.35
2017-08-25T13:01:48.499Z,3.10
2017-08-25T13:02:21.065Z,3.10
2017-08-25T13:02:53.601Z,3.42
2017-08-25T13:03:26.147Z,3.50
2017-08-25T13:03:58.687Z,3.60
2017-08-25T13:04:31.209Z,2.92
2017-08-25T13:05:03.720Z,3.33
2017-08-25T13:05:36.263Z,3.60
2017-08-25T13:06:08.798Z,3.17
2017-08-25T13:06:41.324Z,3.62
2017-08-25T13:07:13.873Z,3.35
2017-08-25T13:07:46.432Z,3.53
2017-08-25T13:08:18.962Z,3.30
2017-08-25T13:08:51.519Z,3.20
2017-08-25T13:09:24.063Z,3.92
2017-08-25T13:09:56.579Z,3.30
2017-08-25T13:10:29.102Z,4.00
2017-08-25T13:11:01.644Z,3.20
2017-08-25T13:11:34.167Z,3.33
2017-08-25T13:12:06.704Z,3.10
2017-08-25T13:12:39.225Z,2.90
2017-08-25T13:13:12.633Z,3.70
2017-08-25T13:13:45.132Z,3.10
2017-08-25T13:14:17.690Z,3.08
2017-08-25T13:14:50.218Z,3.17
2017-08-25T13:15:22.795Z,3.70
2017-08-25T13:15:55.325Z,3.60
2017-08-25T13:16:27.938Z,3.70
2017-08-25T13:17:00.466Z,3.60
2017-08-25T13:17:32.976Z,3.42
2017-08-25T13:18:05.489Z,3.42
2017-08-25T13:18:38.009Z,2.85
2017-08-25T13:19:10.554Z,3.55
2017-08-25T13:19:46.924Z,3.62
2017-08-25T13:20:19.471Z,3.10
2017-08-25T13:20:52.056Z,2.83
2017-08-25T13:21:25.823Z,3.00
2017-08-25T13:21:58.451Z,3.15
2017-08-25T13:22:31.059Z,3.55
2017-08-25T13:23:03.639Z,3.75
2017-08-25T13:23:36.207Z,3.70
2017-08-25T13:24:08.784Z,3.95
2017-08-25T13:24:41.335Z,3.65
2017-08-25T13:25:13.869Z,4.57
2017-08-25T13:25:46.403Z,3.75
2017-08-25T13:26:19.005Z,3.53
2017-08-25T13:26:51.578Z,3.30
2017-08-25T13:27:24.106Z,3.90
2017-08-25T13:27:56.627Z,5.05
2017-08-25T13:28:29.155Z,4.68
2017-08-25T13:29:01.671Z,4.10
2017-08-25T13:29:34.178Z,3.53
2017-08-25T13:30:06.788Z,3.62
2017-08-25T13:30:39.380Z,3.35
2017-08-25T13:31:11.971Z,3.87
2017-08-25T13:31:44.536Z,3.85
2017-08-25T13:32:17.074Z,3.85
2017-08-25T13:32:49.586Z,3.03
2017-08-25T13:33:22.152Z,3.35
2017-08-25T13:33:54.662Z,3.42
2017-08-25T13:34:27.208Z,3.62
2017-08-25T13:34:59.719Z,3.10
2017-08-25T13:35:32.235Z,3.80
2017-08-25T13:36:04.778Z,4.07
2017-08-25T13:36:37.291Z,4.37
2017-08-25T13:37:09.806Z,2.92
2017-08-25T13:37:42.353Z,2.65
2017-08-25T13:38:14.887Z,3.00
2017-08-25T13:38:47.446Z,3.05
2017-08-25T13:39:19.955Z,2.80
2017-08-25T13:39:52.482Z,3.20
2017-08-25T13:40:25.006Z,3.20
2017-08-25T13:40:57.524Z,3.25
2017-08-25T13:41:30.062Z,3.20
2017-08-25T13:42:02.601Z,3.58
2017-08-25T13:42:35.136Z,3.40
2017-08-25T13:43:07.659Z,3.08
2017-08-25T13:43:40.257Z,3.30
2017-08-25T13:44:12.812Z,3.20
2017-08-25T13:44:45.337Z,3.40
2017-08-25T13:45:17.866Z,2.87
2017-08-25T13:45:50.386Z,2.90
2017-08-25T13:46:23.810Z,2.85
2017-08-25T13:46:56.985Z,2.90
2017-08-25T13:47:29.536Z,2.80
2017-08-25T13:48:02.079Z,3.00
2017-08-25T13:48:35.535Z,2.53
2017-08-25T13:49:08.052Z,3.10
2017-08-25T13:49:40.571Z,3.28
2017-08-25T13:50:13.101Z,3.45
2017-08-25T13:50:47.839Z,3.20
2017-08-25T13:51:20.376Z,2.70
2017-08-25T13:51:52.979Z,2.72
2017-08-25T13:52:25.509Z,2.83
2017-08-25T13:52:58.099Z,3.53
2017-08-25T13:53:30.633Z,3.55
2017-08-25T13:54:03.157Z,2.62
2017-08-25T13:54:35.690Z,2.50
2017-08-25T13:55:08.241Z,2.40
2017-08-25T13:55:40.783Z,2.95
2017-08-25T13:56:13.305Z,3.80
2017-08-25T13:56:46.380Z,3.75
2017-08-25T13:57:18.960Z,2.95
2017-08-25T13:57:51.591Z,4.32
2017-08-25T13:58:24.090Z,3.30
2017-08-25T13:58:56.665Z,2.90
2017-08-25T13:59:29.200Z,3.08
2017-08-25T14:00:01.728Z,2.83
2017-08-25T14:00:34.267Z,3.05
2017-08-25T14:01:06.846Z,3.47
2017-08-25T14:01:39.375Z,2.58
2017-08-25T14:02:12.059Z,3.20
2017-08-25T14:02:44.602Z,3.10
2017-08-25T14:03:17.929Z,3.05
2017-08-25T14:03:50.458Z,3.30
2017-08-25T14:04:22.985Z,2.80
2017-08-25T14:04:55.516Z,3.58
2017-08-25T14:05:28.171Z,3.95
2017-08-25T14:06:00.716Z,3.15
2017-08-25T14:06:33.237Z,2.78
2017-08-25T14:07:05.762Z,3.00
2017-08-25T14:07:38.580Z,2.90
2017-08-25T14:08:11.131Z,2.85
2017-08-25T14:08:43.668Z,2.85
2017-08-25T14:09:16.185Z,3.00
2017-08-25T14:09:48.739Z,3.05
2017-08-25T14:10:21.285Z,3.20
2017-08-25T14:10:53.821Z,3.00
2017-08-25T14:11:26.380Z,2.80
2017-08-25T14:11:58.897Z,2.90
2017-08-25T14:12:31.602Z,3.00
2017-08-25T14:13:04.151Z,3.12
2017-08-25T14:13:36.694Z,4.18
2017-08-25T14:14:09.248Z,3.65
2017-08-25T14:14:41.812Z,3.17
2017-08-25T14:15:14.358Z,3.15
2017-08-25T14:15:46.886Z,3.10
2017-08-25T14:16:19.712Z,2.85
2017-08-25T14:16:54.080Z,3.00
2017-08-25T14:17:27.309Z,2.60
2017-08-25T14:30:50.889Z,3.40
2017-08-25T14:31:23.804Z,3.03
2017-08-25T14:31:56.585Z,2.78
2017-08-25T14:32:29.940Z,3.15
2017-08-25T14:33:04.233Z,2.60
2017-08-25T14:33:37.539Z,2.58
2017-08-25T14:34:10.043Z,3.70
2017-08-25T14:48:12.237Z,3.35
2017-08-25T14:48:45.641Z,2.78
2017-08-25T14:49:19.472Z,2.92
2017-08-25T14:49:52.036Z,3.47
2017-08-25T15:03:18.961Z,2.40
2017-08-25T15:03:52.537Z,2.70
2017-08-25T15:04:25.125Z,2.70
2017-08-25T15:05:03.247Z,3.25
2017-08-25T15:05:36.582Z,3.00
2017-08-25T15:06:09.389Z,2.80
2017-08-25T15:06:44.757Z,2.80
2017-08-25T15:07:17.266Z,2.58
2017-08-25T15:07:50.096Z,3.00
2017-08-25T15:08:22.917Z,2.90
2017-08-25T15:08:56.052Z,3.35
2017-08-25T15:09:30.541Z,3.45
2017-08-25T15:10:03.393Z,3.15
2017-08-25T15:23:27.505Z,2.28
