createdAt,value
2023-05-11T00:00:42.809Z,90.19
2023-05-11T00:04:55.941Z,90.16
2023-05-11T00:09:09.703Z,88.99
2023-05-11T00:13:22.066Z,88.44
2023-05-11T00:17:34.506Z,88.46
2023-05-11T00:21:47.077Z,88.17
2023-05-11T00:25:59.434Z,88.99
2023-05-11T00:30:12.583Z,90.59
2023-05-11T00:34:25.046Z,92.79
2023-05-11T00:38:41.460Z,93.03
2023-05-11T00:42:53.874Z,89.95
2023-05-11T00:47:07.616Z,91.10
2023-05-11T00:51:21.727Z,89.48
2023-05-11T00:55:34.119Z,89.30
2023-05-11T00:59:47.546Z,91.28
2023-05-11T01:04:00.004Z,89.40
2023-05-11T01:08:22.743Z,89.08
2023-05-11T01:12:35.131Z,88.73
2023-05-11T01:16:56.579Z,87.66
2023-05-11T01:21:11.679Z,88.94
2023-05-11T01:25:29.948Z,89.84
2023-05-11T01:29:58.830Z,86.50
2023-05-11T01:34:18.073Z,85.57
2023-05-11T01:38:37.991Z,82.71
2023-05-11T01:42:54.980Z,84.29
2023-05-11T01:47:09.643Z,85.21
2023-05-11T01:51:27.892Z,86.22
2023-05-11T01:55:41.565Z,84.29
2023-05-11T01:59:57.040Z,86.11
2023-05-11T02:04:13.722Z,88.02
2023-05-11T02:08:27.558Z,89.05
2023-05-11T02:12:42.684Z,89.13
2023-05-11T02:16:57.154Z,89.39
2023-05-11T02:21:11.294Z,89.88
2023-05-11T02:25:25.209Z,89.47
2023-05-11T02:29:37.679Z,90.23
2023-05-11T02:33:52.695Z,90.50
2023-05-11T02:38:06.262Z,89.55
2023-05-11T02:42:23.269Z,89.23
2023-05-11T02:46:39.115Z,89.25
2023-05-11T02:50:55.438Z,89.28
2023-05-11T02:55:11.160Z,89.67
2023-05-11T02:59:25.420Z,88.99
2023-05-11T03:03:40.099Z,89.34
2023-05-11T03:07:57.865Z,89.55
2023-05-11T03:12:11.699Z,88.99
2023-05-11T03:16:25.077Z,89.21
2023-05-11T03:20:44.835Z,87.56
2023-05-11T03:24:57.112Z,88.04
2023-05-11T03:29:11.027Z,86.66
2023-05-11T03:33:23.687Z,85.87
2023-05-11T03:37:38.663Z,86.97
2023-05-11T03:41:53.781Z,86.49
2023-05-11T03:46:07.261Z,86.53
2023-05-11T03:50:21.559Z,85.99
2023-05-11T03:54:34.130Z,83.96
2023-05-11T03:58:46.809Z,80.10
2023-05-11T04:03:02.849Z,80.75
2023-05-11T04:07:15.315Z,79.54
2023-05-11T04:11:30.246Z,78.25
2023-05-11T04:15:43.508Z,78.72
2023-05-11T04:19:56.359Z,77.21
2023-05-11T04:24:09.257Z,78.95
2023-05-11T04:28:24.130Z,80.22
2023-05-11T04:32:37.396Z,79.14
2023-05-11T04:36:50.879Z,78.29
2023-05-11T04:41:08.673Z,77.55
2023-05-11T04:45:22.207Z,77.40
2023-05-11T04:49:37.258Z,78.32
2023-05-11T04:53:50.514Z,75.62
2023-05-11T04:58:05.526Z,75.64
2023-05-11T05:02:19.148Z,76.43
2023-05-11T05:06:32.547Z,74.43
2023-05-11T05:10:45.033Z,74.21
2023-05-11T05:14:57.439Z,74.00
2023-05-11T05:19:13.145Z,71.80
2023-05-11T05:23:26.516Z,72.77
2023-05-11T05:27:39.095Z,72.68
2023-05-11T05:31:54.784Z,73.15
2023-05-11T05:36:10.938Z,73.30
2023-05-11T05:40:23.490Z,71.67
2023-05-11T05:44:40.101Z,73.48
2023-05-11T05:48:52.576Z,71.72
2023-05-11T05:53:05.394Z,71.68
2023-05-11T05:57:22.196Z,71.46
2023-05-11T06:01:36.359Z,71.06
2023-05-11T06:05:48.896Z,71.64
2023-05-11T06:10:01.459Z,72.12
2023-05-11T06:14:15.088Z,71.19
2023-05-11T06:18:28.401Z,70.49
2023-05-11T06:22:41.075Z,70.91
2023-05-11T06:26:56.292Z,71.87
2023-05-11T06:31:08.903Z,73.20
2023-05-11T06:35:24.367Z,73.49
2023-05-11T06:39:40.479Z,73.17
2023-05-11T06:43:54.529Z,72.52
2023-05-11T06:48:13.013Z,72.86
2023-05-11T06:52:25.362Z,71.11
2023-05-11T06:56:37.778Z,71.05
2023-05-11T07:00:50.228Z,69.93
2023-05-11T07:05:04.564Z,71.17
2023-05-11T07:09:17.088Z,69.82
2023-05-11T07:13:29.498Z,67.61
2023-05-11T07:17:43.043Z,68.42
2023-05-11T07:21:55.562Z,68.41
2023-05-11T07:26:10.579Z,69.26
2023-05-11T07:30:23.332Z,69.75
2023-05-11T07:34:36.119Z,70.55
2023-05-11T07:38:48.614Z,70.41
2023-05-11T07:43:01.412Z,70.11
2023-05-11T07:47:14.015Z,70.00
2023-05-11T07:51:26.394Z,70.12
2023-05-11T07:55:38.854Z,72.38
2023-05-11T07:59:51.566Z,69.78
2023-05-11T08:04:04.321Z,68.87
2023-05-11T08:08:19.160Z,69.04
2023-05-11T08:12:31.556Z,66.87
2023-05-11T08:16:45.176Z,67.74
2023-05-11T08:20:57.587Z,66.96
2023-05-11T08:25:10.235Z,64.93
2023-05-11T08:29:22.565Z,68.79
2023-05-11T08:33:38.169Z,70.13
2023-05-11T08:37:51.225Z,69.49
2023-05-11T08:42:07.338Z,69.14
2023-05-11T08:46:27.302Z,71.47
2023-05-11T08:50:39.792Z,71.97
2023-05-11T08:54:53.078Z,71.18
2023-05-11T08:59:05.691Z,71.02
2023-05-11T09:03:19.896Z,72.36
2023-05-11T09:07:36.178Z,70.00
2023-05-11T09:11:48.790Z,70.72
2023-05-11T09:16:01.259Z,69.00
2023-05-11T09:20:13.731Z,68.90
2023-05-11T09:24:27.134Z,70.35
2023-05-11T09:33:01.506Z,68.09
2023-05-11T09:37:18.980Z,68.29
2023-05-11T09:41:35.683Z,67.60
2023-05-11T09:45:54.143Z,67.79
2023-05-11T09:50:18.041Z,69.76
2023-05-11T09:54:31.955Z,68.34
2023-05-11T09:58:52.829Z,71.26
2023-05-11T10:03:08.038Z,70.94
2023-05-11T10:07:30.419Z,72.09
2023-05-11T10:11:46.068Z,71.79
2023-05-11T10:16:02.567Z,68.96
2023-05-11T10:20:16.020Z,69.93
2023-05-11T10:24:29.065Z,67.84
2023-05-11T10:28:41.765Z,67.89
2023-05-11T10:32:56.302Z,68.44
2023-05-11T10:37:09.734Z,70.05
2023-05-11T10:41:46.768Z,68.23
2023-05-11T10:46:30.652Z,66.37
2023-05-11T10:51:05.817Z,68.73
2023-05-11T10:55:52.145Z,65.56
2023-05-11T11:00:14.528Z,65.10
2023-05-11T11:04:45.868Z,65.48
2023-05-11T11:08:58.426Z,64.41
2023-05-11T11:13:13.145Z,67.53
2023-05-11T11:17:44.999Z,67.41
2023-05-11T11:22:00.126Z,68.47
2023-05-11T11:26:17.368Z,66.23
2023-05-11T11:30:32.949Z,68.02
2023-05-11T11:34:46.155Z,67.41
2023-05-11T11:39:03.136Z,70.28
2023-05-11T11:43:25.021Z,71.84
2023-05-11T11:47:37.987Z,73.90
2023-05-11T11:51:50.996Z,74.20
2023-05-11T11:56:08.197Z,76.18
2023-05-11T12:00:21.642Z,76.46
2023-05-11T12:04:41.135Z,78.02
2023-05-11T12:08:53.965Z,75.30
2023-05-11T12:13:07.063Z,71.88
2023-05-11T12:17:28.551Z,75.12
2023-05-11T12:21:45.489Z,72.40
2023-05-11T12:26:02.745Z,70.34
2023-05-11T12:30:24.767Z,71.49
2023-05-11T12:34:37.134Z,67.69
2023-05-11T12:38:49.808Z,66.54
2023-05-11T12:43:02.245Z,67.64
2023-05-11T12:47:15.440Z,68.18
2023-05-11T12:51:50.893Z,68.26
2023-05-11T12:56:04.598Z,65.73
2023-05-11T13:00:17.731Z,66.75
2023-05-11T13:04:32.314Z,63.08
2023-05-11T13:08:46.371Z,63.67
2023-05-11T13:12:59.497Z,63.02
2023-05-11T13:17:12.093Z,57.13
2023-05-11T13:21:24.476Z,59.26
2023-05-11T13:25:45.831Z,58.39
2023-05-11T13:29:59.677Z,58.72
2023-05-11T13:34:12.241Z,58.30
2023-05-11T13:38:24.723Z,57.79
2023-05-11T13:42:37.879Z,57.94
2023-05-11T13:46:50.821Z,58.50
2023-05-11T13:51:03.268Z,58.24
2023-05-11T13:55:16.044Z,57.37
2023-05-11T13:59:28.654Z,57.85
2023-05-11T14:03:41.155Z,59.63
2023-05-11T14:07:53.684Z,60.85
2023-05-11T14:12:07.031Z,56.81
2023-05-11T14:16:20.537Z,58.13
2023-05-11T14:20:32.956Z,57.57
2023-05-11T14:24:45.717Z,55.52
2023-05-11T14:28:58.656Z,52.30
2023-05-11T14:33:11.484Z,54.56
2023-05-11T14:37:23.972Z,53.71
2023-05-11T14:41:37.071Z,54.55
2023-05-11T14:45:49.547Z,52.52
2023-05-11T14:50:01.980Z,55.00
2023-05-11T14:54:14.347Z,54.88
2023-05-11T14:58:29.899Z,55.47
2023-05-11T15:02:42.332Z,56.22
2023-05-11T15:06:55.311Z,56.75
2023-05-11T15:11:08.691Z,57.90
2023-05-11T15:15:21.627Z,58.02
2023-05-11T15:19:34.013Z,59.66
2023-05-11T15:23:46.487Z,59.44
2023-05-11T15:27:58.929Z,60.24
2023-05-11T15:32:15.692Z,58.16
2023-05-11T15:36:29.731Z,56.30
2023-05-11T15:40:42.613Z,55.04
2023-05-11T15:44:55.054Z,57.18
2023-05-11T15:49:07.820Z,57.82
2023-05-11T15:53:20.224Z,56.28
2023-05-11T15:57:34.429Z,55.20
2023-05-11T16:01:47.098Z,54.76
2023-05-11T16:05:59.507Z,53.72
2023-05-11T16:10:11.934Z,54.79
2023-05-11T16:14:24.878Z,55.37
2023-05-11T16:18:39.431Z,56.12
2023-05-11T16:22:51.960Z,57.16
2023-05-11T16:27:04.559Z,57.37
2023-05-11T16:31:17.099Z,57.71
2023-05-11T16:35:29.649Z,59.22
2023-05-11T16:39:41.984Z,58.18
2023-05-11T16:43:54.807Z,57.67
2023-05-11T16:48:07.310Z,59.58
2023-05-11T16:52:20.084Z,58.81
2023-05-11T16:56:32.583Z,59.98
2023-05-11T17:00:45.080Z,59.67
2023-05-11T17:04:57.523Z,61.07
2023-05-11T17:09:09.993Z,59.61
2023-05-11T17:13:22.469Z,61.42
2023-05-11T17:17:34.898Z,61.92
2023-05-11T17:21:47.268Z,62.82
2023-05-11T17:26:00.065Z,64.33
2023-05-11T17:30:12.936Z,64.82
2023-05-11T17:34:28.285Z,64.85
2023-05-11T17:38:41.221Z,64.58
2023-05-11T17:42:53.649Z,65.13
2023-05-11T17:47:08.282Z,66.45
2023-05-11T17:51:20.919Z,65.51
2023-05-11T17:55:33.271Z,66.04
2023-05-11T17:59:47.539Z,64.38
2023-05-11T18:04:01.151Z,65.29
2023-05-11T18:08:14.563Z,65.97
2023-05-11T18:12:27.266Z,65.74
2023-05-11T18:16:39.739Z,65.79
2023-05-11T18:20:52.514Z,65.96
2023-05-11T18:25:05.340Z,66.75
2023-05-11T18:29:20.302Z,66.03
2023-05-11T18:33:32.748Z,66.29
2023-05-11T18:37:45.203Z,68.12
2023-05-11T18:42:01.664Z,69.70
2023-05-11T18:46:14.433Z,70.55
2023-05-11T18:50:30.015Z,71.77
2023-05-11T18:54:42.549Z,71.92
2023-05-11T18:58:54.994Z,70.76
2023-05-11T19:03:07.962Z,69.61
2023-05-11T19:07:20.854Z,70.13
2023-05-11T19:11:33.351Z,68.71
2023-05-11T19:15:45.801Z,67.45
2023-05-11T19:19:58.377Z,68.44
2023-05-11T19:24:12.103Z,69.05
2023-05-11T19:28:25.196Z,67.86
2023-05-11T19:32:37.975Z,68.20
2023-05-11T19:36:50.524Z,69.99
2023-05-11T19:41:03.893Z,70.37
2023-05-11T19:45:19.323Z,71.71
2023-05-11T19:49:31.984Z,70.91
2023-05-11T19:53:45.032Z,72.33
2023-05-11T19:57:58.280Z,73.26
2023-05-11T20:02:12.474Z,74.22
2023-05-11T20:06:26.550Z,73.58
2023-05-11T20:10:39.172Z,73.75
2023-05-11T20:14:52.881Z,74.62
2023-05-11T20:19:06.336Z,74.99
2023-05-11T20:23:18.796Z,74.59
2023-05-11T20:27:31.332Z,74.61
2023-05-11T20:31:43.835Z,75.14
2023-05-11T20:35:56.285Z,71.30
2023-05-11T20:40:09.508Z,72.71
2023-05-11T20:44:21.960Z,70.52
2023-05-11T20:48:40.509Z,70.18
2023-05-11T20:52:54.603Z,71.68
2023-05-11T20:57:08.728Z,73.44
2023-05-11T21:01:21.281Z,71.87
2023-05-11T21:05:33.842Z,71.34
2023-05-11T21:09:46.392Z,72.68
2023-05-11T21:13:58.947Z,72.13
2023-05-11T21:18:12.262Z,73.68
2023-05-11T21:22:24.658Z,73.92
2023-05-11T21:26:37.118Z,73.04
2023-05-11T21:30:50.327Z,72.53
2023-05-11T21:35:03.840Z,74.05
2023-05-11T21:39:16.835Z,75.33
2023-05-11T21:43:29.542Z,75.50
2023-05-11T21:47:42.456Z,74.79
2023-05-11T21:51:54.802Z,75.10
2023-05-11T21:56:07.463Z,76.41
2023-05-11T22:00:20.691Z,77.61
2023-05-11T22:04:33.546Z,78.22
2023-05-11T22:08:46.646Z,78.13
2023-05-11T22:12:59.146Z,77.42
2023-05-11T22:17:11.608Z,77.99
2023-05-11T22:21:27.072Z,78.87
2023-05-11T22:25:39.440Z,74.99
2023-05-11T22:29:53.447Z,75.72
2023-05-11T22:34:06.350Z,76.34
2023-05-11T22:38:18.838Z,77.72
2023-05-11T22:42:33.039Z,77.17
2023-05-11T22:46:45.508Z,77.35
2023-05-11T22:50:57.909Z,75.43
2023-05-11T22:55:12.481Z,75.89
2023-05-11T22:59:24.873Z,77.13
2023-05-11T23:03:37.369Z,77.66
2023-05-11T23:07:49.749Z,78.89
2023-05-11T23:12:02.354Z,76.39
2023-05-11T23:16:15.734Z,77.33
2023-05-11T23:20:28.123Z,76.56
2023-05-11T23:24:40.538Z,77.75
2023-05-11T23:28:55.526Z,79.18
2023-05-11T23:33:08.266Z,79.96
2023-05-11T23:37:22.064Z,79.97
2023-05-11T23:41:34.835Z,79.69
2023-05-11T23:45:47.245Z,76.21
2023-05-11T23:49:59.935Z,77.16
2023-05-11T23:54:12.548Z,77.63
2023-05-11T23:58:25.175Z,76.39
