createdAt,value
2019-06-08T00:01:41.975Z,96621.59
2019-06-08T00:04:12.864Z,96637.00
2019-06-08T00:06:42.299Z,96622.36
2019-06-08T00:09:12.954Z,96610.84
2019-06-08T00:11:42.497Z,96621.92
2019-06-08T00:14:13.023Z,96627.55
2019-06-08T00:16:42.517Z,96632.45
2019-06-08T00:19:13.183Z,96630.89
2019-06-08T00:21:42.620Z,96627.39
2019-06-08T00:24:11.994Z,96630.33
2019-06-08T00:26:45.763Z,96632.53
2019-06-08T00:29:16.283Z,96635.73
2019-06-08T00:31:45.968Z,96637.30
2019-06-08T00:34:16.604Z,96637.59
2019-06-08T00:36:45.981Z,96641.17
2019-06-08T00:39:15.277Z,96632.48
2019-06-08T00:41:44.653Z,96622.76
2019-06-08T00:44:15.178Z,96637.56
2019-06-08T00:46:44.671Z,96639.21
2019-06-08T00:49:13.906Z,96653.19
2019-06-08T00:51:43.296Z,96637.33
2019-06-08T00:54:12.589Z,96622.27
2019-06-08T00:56:41.996Z,96621.25
2019-06-08T00:59:11.484Z,96637.95
2019-06-08T01:01:40.917Z,96635.23
2019-06-08T01:04:10.278Z,96632.45
2019-06-08T01:06:39.668Z,96636.97
2019-06-08T01:09:09.116Z,96643.73
2019-06-08T01:11:38.477Z,96637.81
2019-06-08T01:14:08.161Z,96644.03
2019-06-08T01:16:37.752Z,96637.81
2019-06-08T01:19:07.206Z,96642.17
2019-06-08T01:21:36.561Z,96673.43
2019-06-08T01:24:05.990Z,96657.01
2019-06-08T01:26:35.439Z,96666.44
2019-06-08T01:29:04.886Z,96687.38
2019-06-08T01:31:34.465Z,96681.43
2019-06-08T01:34:03.849Z,96678.47
2019-06-08T01:36:33.144Z,96697.30
2019-06-08T01:39:02.460Z,96691.67
2019-06-08T01:41:32.018Z,96694.06
2019-06-08T01:44:01.242Z,96707.53
2019-06-08T01:46:30.551Z,96716.15
2019-06-08T01:48:59.908Z,96714.29
2019-06-08T01:51:29.209Z,96709.70
2019-06-08T01:53:58.394Z,96714.31
2019-06-08T01:56:27.667Z,96713.80
2019-06-08T01:58:57.025Z,96711.93
2019-06-08T02:01:27.647Z,96729.72
2019-06-08T02:03:57.303Z,96743.17
2019-06-08T02:06:26.566Z,96754.23
2019-06-08T02:08:55.865Z,96751.55
2019-06-08T02:11:26.623Z,96788.44
2019-06-08T02:13:56.006Z,96739.16
2019-06-08T02:16:25.720Z,96742.97
2019-06-08T02:18:55.170Z,96729.80
2019-06-08T02:21:24.508Z,96737.31
2019-06-08T02:23:53.894Z,96751.06
2019-06-08T02:26:23.192Z,96742.98
2019-06-08T02:28:52.564Z,96755.63
2019-06-08T02:31:21.867Z,96755.89
2019-06-08T02:33:51.205Z,96751.58
2019-06-08T02:36:20.501Z,96741.89
2019-06-08T02:38:49.860Z,96738.95
2019-06-08T02:41:19.152Z,96734.38
2019-06-08T02:43:48.529Z,96720.66
2019-06-08T02:46:17.897Z,96743.81
2019-06-08T02:49:03.535Z,96745.67
2019-06-08T02:51:19.769Z,96750.81
2019-06-08T02:53:50.440Z,96741.92
2019-06-08T02:56:22.196Z,96755.10
2019-06-08T02:58:53.489Z,96752.15
2019-06-08T03:01:23.657Z,96769.64
2019-06-08T03:03:55.056Z,96763.20
2019-06-08T03:06:25.828Z,96766.16
2019-06-08T03:08:57.400Z,96746.54
2019-06-08T03:11:27.490Z,96761.81
2019-06-08T03:13:59.175Z,96761.81
2019-06-08T03:16:28.484Z,96751.33
2019-06-08T03:18:57.971Z,96770.39
2019-06-08T03:21:27.207Z,96763.39
2019-06-08T03:23:56.530Z,96768.78
2019-06-08T03:26:25.818Z,96786.75
2019-06-08T03:28:55.221Z,96778.12
2019-06-08T03:31:24.601Z,96777.59
2019-06-08T03:33:56.147Z,96789.72
2019-06-08T03:36:25.063Z,96780.80
2019-06-08T03:38:54.339Z,96792.87
2019-06-08T03:41:23.894Z,96810.56
2019-06-08T03:43:53.257Z,96809.23
2019-06-08T03:46:22.510Z,96816.75
2019-06-08T03:48:51.792Z,96799.28
2019-06-08T03:51:21.441Z,96809.20
2019-06-08T03:53:53.723Z,96824.78
2019-06-08T03:56:25.866Z,96820.98
2019-06-08T03:58:54.737Z,96821.22
2019-06-08T04:01:24.103Z,96842.70
2019-06-08T04:03:53.434Z,96840.29
2019-06-08T04:06:22.797Z,96837.83
2019-06-08T04:08:52.045Z,96847.79
2019-06-08T04:11:21.579Z,96841.86
2019-06-08T04:13:50.931Z,96847.28
2019-06-08T04:16:21.598Z,96849.16
2019-06-08T04:18:51.083Z,96854.78
2019-06-08T04:21:20.756Z,96861.96
2019-06-08T04:23:50.622Z,96875.41
2019-06-08T04:26:20.409Z,96858.55
2019-06-08T04:28:49.836Z,96852.63
2019-06-08T04:31:19.174Z,96858.53
2019-06-08T04:33:48.475Z,96851.05
2019-06-08T04:36:17.800Z,96853.77
2019-06-08T04:38:47.901Z,96860.22
2019-06-08T04:41:18.189Z,96866.15
2019-06-08T04:43:49.660Z,96884.98
2019-06-08T04:46:18.702Z,96877.47
2019-06-08T04:48:49.917Z,96864.62
2019-06-08T04:51:19.095Z,96865.38
2019-06-08T04:53:49.598Z,96862.72
2019-06-08T04:56:19.371Z,96866.24
2019-06-08T04:58:50.997Z,96866.77
2019-06-08T05:01:20.003Z,96864.91
2019-06-08T05:03:50.095Z,96857.66
2019-06-08T05:06:19.968Z,96875.94
2019-06-08T05:08:49.804Z,96879.71
2019-06-08T05:11:19.392Z,96872.98
2019-06-08T05:13:49.685Z,96871.39
2019-06-08T05:16:19.301Z,96866.84
2019-06-08T05:18:49.713Z,96862.00
2019-06-08T05:21:19.229Z,96868.24
2019-06-08T05:23:57.989Z,96871.19
2019-06-08T05:26:19.525Z,96874.98
2019-06-08T05:28:49.569Z,96883.84
2019-06-08T05:31:19.141Z,96881.16
2019-06-08T05:33:49.687Z,96891.39
2019-06-08T05:36:19.221Z,96887.36
2019-06-08T05:38:49.919Z,96891.95
2019-06-08T05:41:19.785Z,96906.54
2019-06-08T05:43:50.004Z,96893.38
2019-06-08T05:46:19.524Z,96934.80
2019-06-08T05:48:50.297Z,96925.95
2019-06-08T05:51:19.899Z,96917.90
2019-06-08T05:53:50.145Z,96924.08
2019-06-08T05:56:19.889Z,96930.27
2019-06-08T05:58:50.345Z,96932.91
2019-06-08T06:01:20.137Z,96931.78
2019-06-08T06:03:51.546Z,96921.55
2019-06-08T06:06:20.391Z,96946.56
2019-06-08T06:08:50.668Z,96972.14
2019-06-08T06:11:20.421Z,96960.28
2019-06-08T06:13:49.798Z,96963.49
2019-06-08T06:16:19.193Z,96962.41
2019-06-08T06:18:49.151Z,96975.37
2019-06-08T06:21:38.955Z,96977.77
2019-06-08T06:24:08.341Z,96997.63
2019-06-08T06:26:38.192Z,96994.47
2019-06-08T06:29:07.815Z,96994.35
2019-06-08T06:31:38.428Z,97005.42
2019-06-08T06:34:08.614Z,97021.30
2019-06-08T06:36:38.256Z,97039.36
2019-06-08T06:39:08.617Z,97017.78
2019-06-08T06:41:39.014Z,97024.25
2019-06-08T06:44:08.466Z,97043.11
2019-06-08T06:46:37.836Z,97036.87
2019-06-08T06:49:07.167Z,97041.70
2019-06-08T06:51:36.385Z,97057.89
2019-06-08T06:54:06.092Z,97065.08
2019-06-08T06:56:35.492Z,97078.84
2019-06-08T06:59:04.886Z,97066.76
2019-06-08T07:01:34.230Z,97070.84
2019-06-08T07:04:04.028Z,97070.84
2019-06-08T07:06:33.495Z,97071.97
2019-06-08T07:09:02.810Z,97067.14
2019-06-08T07:11:32.414Z,97087.55
2019-06-08T07:14:01.744Z,97092.20
2019-06-08T07:16:30.989Z,97076.03
2019-06-08T07:19:00.327Z,97084.34
2019-06-08T07:21:41.207Z,97092.17
2019-06-08T07:24:00.794Z,97104.54
2019-06-08T07:26:30.097Z,97118.42
2019-06-08T07:28:59.506Z,97121.47
2019-06-08T07:31:28.675Z,97118.98
2019-06-08T07:33:57.978Z,97136.00
2019-06-08T07:36:27.383Z,97132.82
2019-06-08T07:38:56.590Z,97139.33
2019-06-08T07:41:26.011Z,97139.60
2019-06-08T07:43:56.570Z,97144.21
2019-06-08T07:46:26.183Z,97154.45
2019-06-08T07:48:56.527Z,97159.31
2019-06-08T07:51:26.066Z,97144.22
2019-06-08T07:53:55.814Z,97150.44
2019-06-08T07:56:25.571Z,97158.13
2019-06-08T07:58:55.380Z,97158.52
2019-06-08T08:01:35.881Z,97161.45
2019-06-08T08:03:56.411Z,97173.75
2019-06-08T08:06:25.868Z,97175.34
2019-06-08T08:08:55.151Z,97182.88
2019-06-08T08:11:24.472Z,97183.88
2019-06-08T08:13:54.844Z,97173.69
2019-06-08T08:16:24.176Z,97184.58
2019-06-08T08:18:53.578Z,97193.08
2019-06-08T08:21:26.392Z,97190.47
2019-06-08T08:23:59.417Z,97186.63
2019-06-08T08:26:30.457Z,97193.08
2019-06-08T08:29:01.347Z,97196.92
2019-06-08T08:31:29.813Z,97193.44
2019-06-08T08:34:05.333Z,97194.02
2019-06-08T08:36:33.310Z,97196.11
2019-06-08T08:39:02.514Z,97198.80
2019-06-08T08:41:32.118Z,97202.27
2019-06-08T08:44:04.320Z,97200.62
2019-06-08T08:46:32.449Z,97210.86
2019-06-08T08:49:09.508Z,97213.61
2019-06-08T08:51:32.886Z,97211.16
2019-06-08T08:54:05.222Z,97232.14
2019-06-08T08:56:33.334Z,97214.52
2019-06-08T08:59:02.931Z,97211.03
2019-06-08T09:01:32.282Z,97194.36
2019-06-08T09:04:04.855Z,97221.02
2019-06-08T09:06:32.327Z,97224.06
2019-06-08T09:09:03.539Z,97218.92
2019-06-08T09:11:32.930Z,97228.09
2019-06-08T09:14:05.130Z,97231.59
2019-06-08T09:16:33.242Z,97223.24
2019-06-08T09:19:04.402Z,97233.23
2019-06-08T09:21:33.523Z,97231.06
2019-06-08T09:24:04.104Z,97233.75
2019-06-08T09:26:33.653Z,97233.96
2019-06-08T09:29:07.303Z,97238.84
2019-06-08T09:31:33.902Z,97247.41
2019-06-08T09:34:09.189Z,97264.26
2019-06-08T09:36:34.185Z,97259.94
2019-06-08T09:39:05.318Z,97261.84
2019-06-08T09:41:34.949Z,97254.48
2019-06-08T09:44:05.817Z,97250.01
2019-06-08T09:46:35.507Z,97260.39
2019-06-08T09:49:09.365Z,97253.77
2019-06-08T09:51:37.871Z,97273.39
2019-06-08T09:54:11.848Z,97264.31
2019-06-08T09:56:38.441Z,97281.22
2019-06-08T09:59:10.698Z,97272.46
2019-06-08T10:01:38.569Z,97260.77
2019-06-08T10:04:09.212Z,97263.73
2019-06-08T10:06:40.707Z,97274.59
2019-06-08T10:09:10.070Z,97271.52
2019-06-08T10:11:39.597Z,97276.67
2019-06-08T10:14:11.998Z,97277.22
2019-06-08T10:16:40.004Z,97283.69
2019-06-08T10:19:10.394Z,97296.37
2019-06-08T10:23:52.358Z,97310.47
2019-06-08T10:26:21.579Z,97307.02
2019-06-08T10:28:51.257Z,97298.57
2019-06-08T10:31:35.726Z,97303.03
2019-06-08T10:33:56.303Z,97288.99
2019-06-08T10:36:28.168Z,97304.87
2019-06-08T10:38:59.399Z,97307.67
2019-06-08T10:41:28.036Z,97312.20
2019-06-08T10:43:57.297Z,97306.30
2019-06-08T10:46:26.661Z,97313.47
2019-06-08T10:48:57.331Z,97308.67
2019-06-08T10:51:26.757Z,97309.53
2019-06-08T10:53:56.055Z,97309.53
2019-06-08T10:56:25.234Z,97313.02
2019-06-08T10:58:54.465Z,97325.98
2019-06-08T11:01:23.765Z,97327.70
2019-06-08T11:03:53.024Z,97330.44
2019-06-08T11:06:22.367Z,97344.42
2019-06-08T11:08:51.723Z,97342.45
2019-06-08T11:11:20.908Z,97345.73
2019-06-08T11:13:50.589Z,97339.23
2019-06-08T11:16:19.868Z,97336.34
2019-06-08T11:18:51.189Z,97339.47
2019-06-08T11:21:20.306Z,97344.91
2019-06-08T11:24:05.607Z,97343.50
2019-06-08T11:26:24.507Z,97343.50
2019-06-08T11:28:51.997Z,97344.86
2019-06-08T11:31:21.379Z,97357.19
2019-06-08T11:33:50.799Z,97357.19
2019-06-08T11:36:20.233Z,97344.84
2019-06-08T11:38:49.816Z,97342.98
2019-06-08T11:41:22.574Z,97346.74
2019-06-08T11:43:50.308Z,97331.39
2019-06-08T11:46:21.841Z,97362.57
2019-06-08T11:48:50.839Z,97365.73
2019-06-08T11:51:20.174Z,97369.96
2019-06-08T11:53:52.097Z,97365.08
2019-06-08T11:56:22.224Z,97350.64
2019-06-08T11:58:53.035Z,97351.83
2019-06-08T12:01:22.763Z,97348.99
2019-06-08T12:03:52.087Z,97366.63
2019-06-08T12:06:23.554Z,97357.77
2019-06-08T12:08:52.478Z,97364.06
2019-06-08T12:11:23.239Z,97357.34
2019-06-08T12:13:52.851Z,97365.91
2019-06-08T12:16:22.514Z,97353.20
2019-06-08T12:18:51.916Z,97365.22
2019-06-08T12:21:21.140Z,97369.66
2019-06-08T12:23:50.861Z,97355.91
2019-06-08T12:26:20.067Z,97352.41
2019-06-08T12:28:49.408Z,97357.71
2019-06-08T12:31:22.263Z,97361.72
2019-06-08T12:33:49.974Z,97350.23
2019-06-08T12:36:20.560Z,97357.59
2019-06-08T12:38:50.781Z,97364.89
2019-06-08T12:41:20.227Z,97359.38
2019-06-08T12:43:50.087Z,97376.86
2019-06-08T12:46:21.476Z,97376.63
2019-06-08T12:48:50.305Z,97369.50
2019-06-08T12:51:21.336Z,97354.35
2019-06-08T12:53:50.778Z,97354.44
2019-06-08T12:56:23.948Z,97373.63
2019-06-08T12:58:50.960Z,97354.73
2019-06-08T13:01:20.171Z,97372.86
2019-06-08T13:03:49.325Z,97354.97
2019-06-08T13:06:20.018Z,97360.67
2019-06-08T13:08:49.399Z,97383.23
2019-06-08T13:11:19.103Z,97385.09
2019-06-08T13:13:49.651Z,97379.75
2019-06-08T13:16:23.746Z,97381.03
2019-06-08T13:18:50.171Z,97368.07
2019-06-08T13:21:33.263Z,97381.61
2019-06-08T13:23:50.374Z,97386.23
2019-06-08T13:26:27.324Z,97372.94
2019-06-08T13:28:50.890Z,97388.48
2019-06-08T13:31:22.587Z,97400.92
2019-06-08T13:33:51.168Z,97399.12
2019-06-08T13:36:26.040Z,97389.86
2019-06-08T13:38:51.476Z,97413.53
2019-06-08T13:41:26.036Z,97400.46
2019-06-08T13:43:51.679Z,97406.27
2019-06-08T13:46:23.336Z,97399.02
2019-06-08T13:48:51.844Z,97385.24
2019-06-08T13:51:22.567Z,97389.09
2019-06-08T13:53:52.175Z,97377.97
2019-06-08T13:56:22.735Z,97378.52
2019-06-08T13:58:52.620Z,97379.69
2019-06-08T14:01:21.990Z,97389.70
2019-06-08T14:03:52.596Z,97378.78
2019-06-08T14:06:23.350Z,97382.70
2019-06-08T14:08:53.399Z,97383.95
2019-06-08T14:11:24.087Z,97383.92
2019-06-08T14:13:53.794Z,97383.63
2019-06-08T14:16:24.858Z,97387.34
2019-06-08T14:18:54.193Z,97396.09
2019-06-08T14:21:36.707Z,97392.27
2019-06-08T14:23:54.443Z,97384.58
2019-06-08T14:26:24.763Z,97390.27
2019-06-08T14:28:54.799Z,97387.11
2019-06-08T14:31:25.579Z,97384.22
2019-06-08T14:33:55.154Z,97384.97
2019-06-08T14:36:25.852Z,97372.81
2019-06-08T14:38:55.492Z,97369.84
2019-06-08T14:41:25.096Z,97384.68
2019-06-08T14:43:54.339Z,97390.04
2019-06-08T14:46:24.402Z,97387.03
2019-06-08T14:48:54.000Z,97394.69
2019-06-08T14:51:27.621Z,97386.78
2019-06-08T14:53:58.236Z,97382.79
2019-06-08T14:56:30.210Z,97380.39
2019-06-08T14:59:00.393Z,97379.11
2019-06-08T15:01:31.399Z,97378.13
2019-06-08T15:04:00.812Z,97397.41
2019-06-08T15:06:34.018Z,97389.70
2019-06-08T15:09:01.173Z,97386.50
2019-06-08T15:11:34.564Z,97379.00
2019-06-08T15:14:01.695Z,97387.62
2019-06-08T15:16:32.807Z,97391.34
2019-06-08T15:19:02.262Z,97381.80
2019-06-08T15:21:33.054Z,97381.53
2019-06-08T15:24:02.558Z,97372.69
2019-06-08T15:26:39.583Z,97366.34
2019-06-08T15:29:02.958Z,97378.77
2019-06-08T15:31:32.701Z,97390.19
2019-06-08T15:34:02.201Z,97392.16
2019-06-08T15:36:32.608Z,97401.09
2019-06-08T15:39:02.033Z,97384.59
2019-06-08T15:41:32.714Z,97394.37
2019-06-08T15:44:02.208Z,97398.20
2019-06-08T15:46:32.502Z,97397.71
2019-06-08T15:49:01.901Z,97396.16
2019-06-08T15:51:37.306Z,97378.27
2019-06-08T15:54:02.045Z,97378.14
2019-06-08T15:56:43.319Z,97385.45
2019-06-08T15:59:02.166Z,97375.88
2019-06-08T16:01:31.586Z,97390.88
2019-06-08T16:04:03.951Z,97383.28
2019-06-08T16:06:31.873Z,97384.66
2019-06-08T16:09:01.414Z,97390.79
2019-06-08T16:11:30.658Z,97392.98
2019-06-08T16:13:59.900Z,97398.38
2019-06-08T16:16:29.190Z,97385.18
2019-06-08T16:18:58.899Z,97385.56
2019-06-08T16:21:29.398Z,97388.66
2019-06-08T16:23:58.839Z,97380.73
2019-06-08T16:26:28.041Z,97376.89
2019-06-08T16:28:57.306Z,97386.20
2019-06-08T16:31:26.969Z,97390.19
2019-06-08T16:33:56.110Z,97392.50
2019-06-08T16:36:25.299Z,97390.88
2019-06-08T16:38:54.436Z,97396.69
2019-06-08T16:41:23.698Z,97406.61
2019-06-08T16:43:52.901Z,97396.43
2019-06-08T16:46:22.064Z,97404.00
2019-06-08T16:48:51.463Z,97402.33
2019-06-08T16:51:20.675Z,97406.03
2019-06-08T16:53:49.823Z,97405.07
2019-06-08T16:56:19.054Z,97415.54
2019-06-08T16:58:48.341Z,97418.14
2019-06-08T17:01:17.479Z,97431.13
2019-06-08T17:03:48.142Z,97429.47
2019-06-08T17:06:18.387Z,97426.08
2019-06-08T17:08:47.743Z,97425.86
2019-06-08T17:11:17.316Z,97424.84
2019-06-08T17:13:46.624Z,97422.13
2019-06-08T17:16:15.951Z,97427.52
2019-06-08T17:18:45.369Z,97429.33
2019-06-08T17:21:14.595Z,97427.94
2019-06-08T17:23:44.816Z,97430.84
2019-06-08T17:26:14.184Z,97417.64
2019-06-08T17:28:43.529Z,97419.68
2019-06-08T17:31:13.042Z,97425.52
2019-06-08T17:33:42.543Z,97433.55
2019-06-08T17:36:11.841Z,97422.19
2019-06-08T17:38:41.510Z,97429.23
2019-06-08T17:41:10.946Z,97421.83
2019-06-08T17:43:40.441Z,97424.80
2019-06-08T17:46:09.620Z,97419.88
2019-06-08T17:48:38.880Z,97425.37
2019-06-08T17:51:08.805Z,97426.14
2019-06-08T17:53:39.130Z,97418.27
2019-06-08T17:56:08.344Z,97423.83
2019-06-08T17:58:37.646Z,97419.47
2019-06-08T18:01:06.955Z,97419.20
2019-06-08T18:03:38.383Z,97428.91
2019-06-08T18:06:08.576Z,97427.72
2019-06-08T18:08:40.664Z,97424.13
2019-06-08T18:11:08.812Z,97425.46
2019-06-08T18:13:40.783Z,97430.02
2019-06-08T18:16:09.045Z,97431.92
2019-06-08T18:18:41.523Z,97431.11
2019-06-08T18:23:17.738Z,97443.98
2019-06-08T18:25:48.140Z,97440.19
2019-06-08T18:28:17.638Z,97436.53
2019-06-08T18:30:49.353Z,97442.00
2019-06-08T18:33:18.881Z,97445.29
2019-06-08T18:35:49.321Z,97443.88
2019-06-08T18:38:18.774Z,97443.11
2019-06-08T18:40:48.469Z,97447.69
2019-06-08T18:43:17.958Z,97449.94
2019-06-08T18:45:49.693Z,97444.83
2019-06-08T18:48:18.946Z,97451.10
2019-06-08T18:50:48.600Z,97449.78
2019-06-08T18:53:19.200Z,97460.00
2019-06-08T18:55:50.381Z,97452.47
2019-06-08T18:58:24.650Z,97451.66
2019-06-08T19:00:51.576Z,97457.69
2019-06-08T19:03:21.125Z,97460.39
2019-06-08T19:05:52.096Z,97454.44
2019-06-08T19:08:22.458Z,97460.39
2019-06-08T19:10:51.886Z,97468.82
2019-06-08T19:13:21.075Z,97471.57
2019-06-08T19:15:53.018Z,97471.57
2019-06-08T19:18:21.426Z,97467.78
2019-06-08T19:20:53.030Z,97471.81
2019-06-08T19:23:21.900Z,97476.45
2019-06-08T19:25:51.230Z,97476.45
2019-06-08T19:28:35.260Z,97480.80
2019-06-08T19:30:51.773Z,97490.80
2019-06-08T19:33:21.004Z,97488.39
2019-06-08T19:35:53.626Z,97501.91
2019-06-08T19:38:21.151Z,97491.67
2019-06-08T19:40:50.437Z,97503.02
2019-06-08T19:43:19.659Z,97502.76
2019-06-08T19:45:50.389Z,97508.95
2019-06-08T19:48:19.933Z,97513.54
2019-06-08T19:50:53.975Z,97523.45
2019-06-08T19:53:20.620Z,97531.23
2019-06-08T19:55:53.857Z,97528.77
2019-06-08T19:58:21.014Z,97540.52
2019-06-08T20:00:54.463Z,97546.34
2019-06-08T20:03:21.378Z,97553.55
2019-06-08T20:05:52.151Z,97559.63
2019-06-08T20:08:22.023Z,97553.45
2019-06-08T20:10:51.357Z,97566.22
2019-06-08T20:13:20.705Z,97565.51
2019-06-08T20:15:55.108Z,97570.13
2019-06-08T20:18:21.009Z,97578.88
2019-06-08T20:20:52.797Z,97583.78
2019-06-08T20:23:21.386Z,97587.42
2019-06-08T20:25:51.357Z,97583.53
2019-06-08T20:28:22.465Z,97586.52
2019-06-08T20:30:52.982Z,97595.81
2019-06-08T20:33:23.321Z,97588.81
2019-06-08T20:35:55.175Z,97596.89
2019-06-08T20:38:35.049Z,97594.75
2019-06-08T20:40:58.110Z,97599.53
2019-06-08T20:43:29.007Z,97593.34
2019-06-08T20:46:00.533Z,97596.99
2019-06-08T20:48:30.493Z,97590.98
2019-06-08T20:51:00.993Z,97588.59
2019-06-08T20:53:30.244Z,97600.63
2019-06-08T20:55:59.439Z,97592.84
2019-06-08T20:58:28.788Z,97590.84
2019-06-08T21:00:59.137Z,97592.17
2019-06-08T21:03:29.854Z,97595.16
2019-06-08T21:06:00.486Z,97595.13
2019-06-08T21:08:31.026Z,97589.46
2019-06-08T21:11:01.694Z,97594.23
2019-06-08T21:13:32.100Z,97590.22
2019-06-08T21:16:02.799Z,97601.14
2019-06-08T21:18:33.388Z,97602.57
2019-06-08T21:21:04.078Z,97601.44
2019-06-08T21:23:33.357Z,97601.03
2019-06-08T21:26:02.563Z,97606.20
2019-06-08T21:28:31.756Z,97606.80
2019-06-08T21:31:02.159Z,97612.06
2019-06-08T21:33:31.826Z,97605.36
2019-06-08T21:36:05.009Z,97609.38
2019-06-08T21:38:37.712Z,97607.59
2019-06-08T21:41:08.446Z,97608.34
2019-06-08T21:43:39.341Z,97608.75
2019-06-08T21:46:08.827Z,97608.34
2019-06-08T21:48:39.650Z,97608.97
2019-06-08T21:51:09.956Z,97607.11
2019-06-08T21:53:39.594Z,97606.14
2019-06-08T21:56:09.609Z,97613.77
2019-06-08T21:58:39.385Z,97607.47
2019-06-08T22:01:10.537Z,97607.83
2019-06-08T22:03:41.163Z,97601.59
2019-06-08T22:06:10.755Z,97599.63
2019-06-08T22:08:40.972Z,97609.27
2019-06-08T22:11:11.036Z,97611.36
2019-06-08T22:13:41.061Z,97604.39
2019-06-08T22:16:10.668Z,97612.81
2019-06-08T22:18:41.220Z,97614.02
2019-06-08T22:21:11.346Z,97612.56
2019-06-08T22:23:40.605Z,97612.51
2019-06-08T22:26:09.774Z,97614.33
2019-06-08T22:28:38.990Z,97616.97
2019-06-08T22:31:08.215Z,97614.63
2019-06-08T22:33:37.971Z,97611.66
2019-06-08T22:36:10.129Z,97608.93
2019-06-08T22:38:39.358Z,97614.59
2019-06-08T22:41:08.531Z,97615.33
2019-06-08T22:43:38.247Z,97607.55
2019-06-08T22:46:08.323Z,97609.15
2019-06-08T22:48:38.475Z,97595.34
2019-06-08T22:51:08.185Z,97597.72
2019-06-08T22:53:38.394Z,97601.31
2019-06-08T22:56:08.113Z,97604.64
2019-06-08T22:58:37.571Z,97600.23
2019-06-08T23:01:11.195Z,97603.57
2019-06-08T23:03:41.356Z,97597.17
2019-06-08T23:06:10.674Z,97598.39
2019-06-08T23:08:41.898Z,97598.22
2019-06-08T23:11:11.070Z,97598.01
2019-06-08T23:13:40.243Z,97600.55
2019-06-08T23:16:09.486Z,97597.75
2019-06-08T23:18:38.715Z,97607.59
2019-06-08T23:21:08.929Z,97600.30
2019-06-08T23:23:38.331Z,97597.75
2019-06-08T23:26:10.464Z,97597.02
2019-06-08T23:28:38.441Z,97585.28
2019-06-08T23:31:19.685Z,97586.83
2019-06-08T23:33:38.930Z,97591.45
2019-06-08T23:36:39.465Z,97588.33
2019-06-08T23:38:39.087Z,97583.24
2019-06-08T23:41:10.158Z,97585.23
2019-06-08T23:43:39.886Z,97592.48
2019-06-08T23:46:09.303Z,97586.66
2019-06-08T23:48:38.442Z,97588.00
2019-06-08T23:51:09.747Z,97585.75
2019-06-08T23:53:38.685Z,97585.10
2019-06-08T23:56:11.576Z,97584.28
2019-06-08T23:58:39.090Z,97585.52
