createdAt,value
2019-05-07T00:01:16.971Z,4.70
2019-05-07T00:03:46.933Z,4.70
2019-05-07T00:06:16.973Z,4.60
2019-05-07T00:08:47.013Z,4.60
2019-05-07T00:11:17.335Z,4.60
2019-05-07T00:13:47.373Z,4.40
2019-05-07T00:16:17.344Z,4.30
2019-05-07T00:18:47.627Z,4.30
2019-05-07T00:21:17.598Z,4.10
2019-05-07T00:23:47.640Z,4.10
2019-05-07T00:26:17.610Z,4.10
2019-05-07T00:28:47.586Z,4.10
2019-05-07T00:31:17.619Z,4.00
2019-05-07T00:33:47.675Z,3.90
2019-05-07T00:36:39.330Z,3.90
2019-05-07T00:39:33.079Z,3.80
2019-05-07T00:42:12.687Z,3.80
2019-05-07T00:45:20.668Z,3.80
2019-05-07T00:47:48.985Z,3.80
2019-05-07T00:50:25.061Z,3.80
2019-05-07T00:52:55.038Z,4.00
2019-05-07T00:55:25.023Z,4.00
2019-05-07T00:57:55.022Z,4.10
2019-05-07T01:00:25.059Z,4.10
2019-05-07T01:02:55.305Z,4.10
2019-05-07T01:05:25.346Z,4.00
2019-05-07T01:07:55.329Z,4.00
2019-05-07T01:10:25.361Z,3.90
2019-05-07T01:12:55.321Z,3.90
2019-05-07T01:15:31.055Z,3.90
2019-05-07T01:17:57.000Z,3.90
2019-05-07T01:20:26.964Z,3.90
2019-05-07T01:22:57.248Z,3.90
2019-05-07T01:25:27.210Z,4.00
2019-05-07T01:27:57.165Z,4.20
2019-05-07T01:30:29.367Z,4.30
2019-05-07T01:33:04.666Z,4.40
2019-05-07T01:35:52.896Z,4.30
2019-05-07T01:38:23.076Z,4.30
2019-05-07T01:40:53.358Z,4.30
2019-05-07T01:43:23.373Z,4.30
2019-05-07T01:45:53.481Z,4.30
2019-05-07T01:48:23.553Z,4.30
2019-05-07T01:50:53.560Z,4.40
2019-05-07T01:53:23.557Z,4.40
2019-05-07T01:55:53.713Z,4.40
2019-05-07T01:58:23.710Z,4.40
2019-05-07T02:00:53.940Z,4.40
2019-05-07T02:03:34.158Z,4.40
2019-05-07T02:06:13.166Z,4.40
2019-05-07T02:08:53.055Z,4.30
2019-05-07T02:11:28.179Z,4.30
2019-05-07T02:13:58.178Z,4.20
2019-05-07T02:16:28.209Z,4.20
2019-05-07T02:18:58.294Z,4.20
2019-05-07T02:21:28.302Z,4.20
2019-05-07T02:23:58.692Z,4.10
2019-05-07T02:26:28.839Z,4.00
2019-05-07T02:28:59.265Z,4.00
2019-05-07T02:31:29.296Z,3.90
2019-05-07T02:33:59.293Z,3.80
2019-05-07T02:36:29.383Z,3.80
2019-05-07T02:39:12.878Z,3.80
2019-05-07T02:41:44.397Z,3.80
2019-05-07T02:44:14.606Z,3.90
2019-05-07T02:46:52.766Z,3.90
2019-05-07T02:49:43.882Z,3.90
2019-05-07T02:52:28.367Z,3.90
2019-05-07T02:55:13.544Z,3.80
2019-05-07T02:57:43.804Z,3.70
2019-05-07T03:00:19.131Z,3.70
2019-05-07T03:02:46.955Z,3.70
2019-05-07T03:05:17.347Z,3.70
2019-05-07T03:07:47.850Z,3.60
2019-05-07T03:10:18.002Z,3.50
2019-05-07T03:12:48.016Z,3.40
2019-05-07T03:15:18.164Z,3.40
2019-05-07T03:17:48.674Z,3.30
2019-05-07T03:20:23.432Z,3.30
2019-05-07T03:22:54.187Z,3.30
2019-05-07T03:25:29.323Z,3.30
2019-05-07T03:27:59.332Z,3.30
2019-05-07T03:30:48.564Z,3.20
2019-05-07T03:33:26.995Z,3.20
2019-05-07T03:35:58.301Z,3.40
2019-05-07T03:38:47.691Z,3.40
2019-05-07T03:41:22.507Z,3.30
2019-05-07T03:43:52.683Z,3.30
2019-05-07T03:46:23.637Z,3.30
2019-05-07T03:48:53.977Z,3.40
2019-05-07T03:51:24.051Z,3.50
2019-05-07T03:53:54.244Z,3.60
2019-05-07T03:56:24.233Z,3.70
2019-05-07T03:58:54.264Z,3.80
2019-05-07T04:01:24.279Z,3.80
2019-05-07T04:03:54.275Z,3.80
2019-05-07T04:06:24.382Z,3.70
2019-05-07T04:08:54.377Z,3.70
2019-05-07T04:11:24.442Z,3.70
2019-05-07T04:13:54.796Z,3.70
2019-05-07T04:16:24.803Z,3.60
2019-05-07T04:18:54.816Z,3.60
2019-05-07T04:21:25.170Z,3.60
2019-05-07T04:24:13.465Z,3.60
2019-05-07T04:26:47.512Z,3.70
2019-05-07T04:29:17.837Z,3.70
2019-05-07T04:31:47.922Z,3.80
2019-05-07T04:34:23.891Z,3.90
2019-05-07T04:36:53.993Z,3.90
2019-05-07T04:39:24.295Z,3.80
2019-05-07T04:41:54.318Z,3.90
2019-05-07T04:44:24.338Z,3.90
2019-05-07T04:46:54.352Z,4.10
2019-05-07T04:49:24.486Z,4.00
2019-05-07T04:52:04.182Z,4.00
2019-05-07T04:54:34.365Z,4.00
2019-05-07T04:57:06.072Z,4.00
2019-05-07T04:59:36.111Z,4.00
2019-05-07T05:02:17.449Z,4.00
2019-05-07T05:04:47.453Z,4.10
2019-05-07T05:07:17.448Z,4.10
2019-05-07T05:09:47.465Z,4.10
2019-05-07T05:12:17.478Z,4.20
2019-05-07T05:14:47.485Z,4.20
2019-05-07T05:17:17.481Z,4.20
2019-05-07T05:19:47.495Z,4.30
2019-05-07T05:22:31.645Z,4.30
2019-05-07T05:25:26.045Z,4.40
2019-05-07T05:27:56.044Z,4.40
2019-05-07T05:30:36.086Z,4.50
2019-05-07T05:33:06.261Z,4.60
2019-05-07T05:35:36.813Z,4.30
2019-05-07T05:38:07.015Z,4.30
2019-05-07T05:40:37.029Z,4.30
2019-05-07T05:43:17.517Z,4.40
2019-05-07T05:45:48.195Z,4.30
2019-05-07T05:48:18.189Z,4.30
2019-05-07T05:50:57.611Z,4.40
2019-05-07T05:53:33.800Z,4.60
2019-05-07T05:56:08.087Z,4.80
2019-05-07T05:58:55.300Z,4.90
2019-05-07T06:01:44.398Z,5.10
2019-05-07T06:04:22.258Z,5.30
2019-05-07T06:07:13.974Z,5.40
2019-05-07T06:09:47.550Z,5.50
2019-05-07T06:12:37.118Z,5.70
2019-05-07T06:15:16.264Z,5.90
2019-05-07T06:17:59.249Z,6.00
2019-05-07T06:20:39.613Z,6.20
2019-05-07T06:23:32.989Z,6.40
2019-05-07T06:26:05.095Z,6.60
2019-05-07T06:28:35.416Z,6.80
2019-05-07T06:31:05.561Z,7.20
2019-05-07T06:33:35.765Z,7.30
2019-05-07T06:36:05.934Z,7.50
2019-05-07T06:38:42.717Z,7.70
2019-05-07T06:41:38.068Z,7.80
2019-05-07T06:44:12.983Z,8.00
2019-05-07T06:46:43.384Z,8.20
2019-05-07T06:49:13.483Z,8.30
2019-05-07T06:51:43.588Z,8.50
2019-05-07T06:54:13.611Z,8.60
2019-05-07T06:56:43.808Z,8.70
2019-05-07T06:59:45.194Z,8.70
2019-05-07T07:02:44.373Z,8.90
2019-05-07T07:05:23.450Z,8.90
2019-05-07T07:07:56.390Z,8.80
2019-05-07T07:11:03.525Z,8.80
2019-05-07T07:13:33.953Z,8.70
2019-05-07T07:16:04.023Z,8.90
2019-05-07T07:18:48.184Z,8.70
2019-05-07T07:21:06.349Z,8.80
2019-05-07T07:23:36.544Z,8.90
2019-05-07T07:26:06.691Z,9.20
2019-05-07T07:28:36.701Z,9.40
2019-05-07T07:31:26.384Z,9.40
2019-05-07T07:33:58.256Z,9.50
2019-05-07T07:36:32.079Z,9.30
2019-05-07T07:39:02.191Z,8.90
2019-05-07T07:41:52.241Z,9.10
2019-05-07T07:44:22.447Z,9.40
2019-05-07T07:46:53.234Z,9.80
2019-05-07T07:49:23.292Z,9.80
2019-05-07T07:51:53.370Z,9.40
2019-05-07T07:54:23.450Z,9.30
2019-05-07T07:57:32.451Z,9.20
2019-05-07T08:00:23.387Z,9.30
2019-05-07T08:02:57.391Z,9.40
2019-05-07T08:05:27.480Z,9.70
2019-05-07T08:07:57.561Z,9.90
2019-05-07T08:10:27.664Z,9.80
2019-05-07T08:12:57.981Z,9.80
2019-05-07T08:15:28.132Z,9.80
2019-05-07T08:17:58.357Z,9.90
2019-05-07T08:20:28.587Z,10.10
2019-05-07T08:22:58.729Z,10.10
2019-05-07T08:25:46.304Z,10.10
2019-05-07T08:28:17.318Z,10.10
2019-05-07T08:31:07.906Z,10.00
2019-05-07T08:33:45.608Z,10.40
2019-05-07T08:36:17.049Z,10.20
2019-05-07T08:38:52.706Z,10.10
2019-05-07T08:41:25.999Z,10.30
2019-05-07T08:44:11.494Z,10.50
2019-05-07T08:46:57.669Z,10.50
2019-05-07T08:49:36.892Z,10.60
2019-05-07T08:52:03.454Z,10.90
2019-05-07T08:54:34.783Z,10.90
2019-05-07T08:57:05.050Z,10.70
2019-05-07T08:59:35.971Z,10.90
2019-05-07T09:02:07.193Z,10.90
2019-05-07T09:04:37.195Z,11.00
2019-05-07T09:07:07.356Z,10.80
2019-05-07T09:09:37.510Z,10.50
2019-05-07T09:12:07.680Z,10.50
2019-05-07T09:14:37.771Z,10.40
2019-05-07T09:17:07.856Z,10.10
2019-05-07T09:19:50.101Z,10.30
2019-05-07T09:22:12.507Z,10.30
2019-05-07T09:24:42.411Z,10.30
2019-05-07T09:27:37.541Z,10.10
2019-05-07T09:30:28.590Z,10.00
2019-05-07T09:33:04.270Z,10.30
2019-05-07T09:35:39.857Z,10.40
2019-05-07T09:38:12.044Z,10.40
2019-05-07T09:40:42.145Z,10.20
2019-05-07T09:43:12.496Z,10.40
2019-05-07T09:45:42.936Z,10.60
2019-05-07T09:48:13.113Z,10.90
2019-05-07T09:50:43.778Z,10.70
2019-05-07T09:53:13.977Z,10.70
2019-05-07T09:55:44.043Z,10.80
2019-05-07T09:58:14.302Z,10.80
2019-05-07T10:00:44.459Z,11.00
2019-05-07T10:03:14.751Z,11.20
2019-05-07T10:05:44.837Z,11.40
2019-05-07T10:08:15.001Z,10.90
2019-05-07T10:10:46.932Z,10.70
2019-05-07T10:13:34.722Z,11.00
2019-05-07T10:16:07.681Z,11.20
2019-05-07T10:18:37.040Z,11.40
2019-05-07T10:21:07.293Z,11.90
2019-05-07T10:23:37.460Z,11.70
2019-05-07T10:26:07.608Z,11.40
2019-05-07T10:28:37.711Z,11.30
2019-05-07T10:31:07.856Z,11.00
2019-05-07T10:33:38.264Z,10.70
2019-05-07T10:36:08.422Z,10.80
2019-05-07T10:38:38.903Z,10.70
2019-05-07T10:41:09.345Z,10.70
2019-05-07T10:43:40.000Z,11.00
2019-05-07T10:46:24.793Z,10.70
2019-05-07T10:49:17.144Z,10.80
2019-05-07T10:51:47.468Z,11.30
2019-05-07T10:54:17.622Z,12.00
2019-05-07T10:56:47.635Z,12.30
2019-05-07T10:59:17.652Z,11.40
2019-05-07T11:01:53.243Z,11.40
2019-05-07T11:04:23.331Z,10.80
2019-05-07T11:06:53.771Z,11.00
2019-05-07T11:09:24.472Z,11.40
2019-05-07T11:11:54.759Z,11.40
2019-05-07T11:14:24.837Z,11.50
2019-05-07T11:17:03.800Z,11.60
2019-05-07T11:19:33.884Z,11.70
2019-05-07T11:22:04.696Z,11.30
2019-05-07T11:24:34.776Z,11.50
2019-05-07T11:27:04.942Z,11.00
2019-05-07T11:29:36.642Z,11.50
2019-05-07T11:32:07.148Z,11.60
2019-05-07T11:34:39.091Z,11.50
2019-05-07T11:37:09.201Z,11.40
2019-05-07T11:39:39.201Z,11.40
2019-05-07T11:42:42.708Z,11.30
2019-05-07T11:45:18.122Z,11.50
2019-05-07T11:47:48.257Z,11.50
2019-05-07T11:50:33.955Z,11.20
2019-05-07T11:53:06.767Z,11.30
2019-05-07T11:55:36.855Z,11.40
2019-05-07T11:58:07.370Z,11.40
2019-05-07T12:00:45.668Z,11.60
2019-05-07T12:03:15.780Z,11.70
2019-05-07T12:05:45.868Z,11.60
2019-05-07T12:08:16.028Z,11.50
2019-05-07T12:10:46.119Z,11.80
2019-05-07T12:13:16.209Z,12.00
2019-05-07T12:15:46.288Z,12.30
2019-05-07T12:18:16.361Z,12.20
2019-05-07T12:20:46.795Z,12.10
2019-05-07T12:23:16.827Z,12.00
2019-05-07T12:25:46.846Z,12.00
2019-05-07T12:28:17.023Z,12.20
2019-05-07T12:30:59.181Z,12.20
2019-05-07T12:33:54.541Z,12.50
2019-05-07T12:36:24.625Z,13.00
2019-05-07T12:38:54.710Z,12.80
2019-05-07T12:41:33.903Z,12.80
2019-05-07T12:44:06.648Z,13.00
2019-05-07T12:46:38.628Z,13.20
2019-05-07T12:49:08.777Z,14.00
2019-05-07T12:51:53.799Z,13.80
2019-05-07T12:54:42.868Z,12.80
2019-05-07T12:57:13.015Z,13.70
2019-05-07T12:59:43.014Z,14.40
2019-05-07T13:02:37.941Z,14.00
2019-05-07T13:05:02.901Z,13.50
2019-05-07T13:08:07.123Z,13.00
2019-05-07T13:10:37.204Z,13.00
2019-05-07T13:13:07.641Z,12.70
2019-05-07T13:15:37.795Z,12.60
2019-05-07T13:18:07.889Z,12.70
2019-05-07T13:20:38.070Z,12.80
2019-05-07T13:23:08.155Z,13.60
2019-05-07T13:25:38.241Z,14.00
2019-05-07T13:28:08.431Z,13.60
2019-05-07T13:30:38.541Z,13.80
2019-05-07T13:33:08.706Z,14.20
2019-05-07T13:35:42.309Z,14.30
2019-05-07T13:38:32.283Z,13.60
2019-05-07T13:41:15.968Z,13.20
2019-05-07T13:44:04.359Z,13.40
2019-05-07T13:46:35.770Z,13.30
2019-05-07T13:49:05.931Z,13.50
2019-05-07T13:51:36.490Z,13.30
2019-05-07T13:54:07.249Z,13.10
2019-05-07T13:56:37.597Z,12.40
2019-05-07T13:59:07.760Z,12.20
2019-05-07T14:01:47.193Z,12.30
2019-05-07T14:04:17.718Z,12.50
2019-05-07T14:06:47.875Z,12.50
2019-05-07T14:09:24.338Z,12.60
2019-05-07T14:11:55.110Z,12.70
2019-05-07T14:14:25.284Z,12.80
2019-05-07T14:16:57.198Z,12.20
2019-05-07T14:19:27.796Z,12.10
2019-05-07T14:21:57.947Z,12.70
2019-05-07T14:24:28.121Z,13.50
2019-05-07T14:26:58.587Z,14.30
2019-05-07T14:29:28.746Z,14.70
2019-05-07T14:32:33.288Z,14.20
2019-05-07T14:35:08.208Z,13.90
2019-05-07T14:37:41.967Z,13.10
2019-05-07T14:40:13.189Z,13.20
2019-05-07T14:42:48.332Z,13.30
2019-05-07T14:45:19.276Z,13.60
2019-05-07T14:47:49.339Z,13.90
2019-05-07T14:50:22.514Z,14.10
2019-05-07T14:52:55.207Z,14.10
2019-05-07T14:55:24.507Z,13.20
2019-05-07T14:57:54.585Z,13.10
2019-05-07T15:00:25.144Z,12.70
2019-05-07T15:02:55.309Z,12.80
2019-05-07T15:05:25.387Z,12.80
2019-05-07T15:08:07.469Z,12.60
2019-05-07T15:10:27.756Z,12.50
2019-05-07T15:12:57.926Z,12.40
2019-05-07T15:15:28.182Z,12.50
2019-05-07T15:18:12.130Z,12.60
2019-05-07T15:20:42.052Z,12.70
2019-05-07T15:23:16.775Z,13.30
2019-05-07T15:25:47.790Z,13.00
2019-05-07T15:28:19.224Z,13.00
2019-05-07T15:30:56.341Z,13.40
2019-05-07T15:33:26.430Z,12.90
2019-05-07T15:35:56.599Z,13.00
2019-05-07T15:38:26.695Z,12.80
2019-05-07T15:40:56.805Z,12.90
2019-05-07T15:43:26.881Z,12.60
2019-05-07T15:45:57.016Z,12.60
2019-05-07T15:48:27.416Z,12.70
2019-05-07T15:50:57.505Z,12.40
2019-05-07T15:53:32.379Z,12.50
2019-05-07T15:56:02.876Z,12.20
2019-05-07T15:58:32.961Z,12.10
2019-05-07T16:01:03.317Z,12.00
2019-05-07T16:03:37.514Z,12.00
2019-05-07T16:06:07.675Z,12.40
2019-05-07T16:08:48.978Z,12.50
2019-05-07T16:11:17.491Z,12.50
2019-05-07T16:14:08.868Z,12.40
2019-05-07T16:16:42.892Z,12.30
2019-05-07T16:19:20.692Z,12.60
2019-05-07T16:21:50.776Z,13.00
2019-05-07T16:24:22.547Z,13.20
2019-05-07T16:26:53.035Z,12.90
2019-05-07T16:29:23.341Z,13.00
2019-05-07T16:31:53.434Z,13.00
2019-05-07T16:34:24.692Z,12.80
2019-05-07T16:36:54.979Z,12.90
2019-05-07T16:39:25.035Z,12.80
2019-05-07T16:41:55.380Z,12.70
2019-05-07T16:44:25.505Z,13.10
2019-05-07T16:46:55.905Z,14.10
2019-05-07T16:49:26.045Z,15.30
2019-05-07T16:51:56.364Z,15.10
2019-05-07T16:54:26.760Z,14.50
2019-05-07T16:57:14.321Z,14.50
2019-05-07T16:59:44.461Z,14.00
2019-05-07T17:02:19.549Z,13.20
2019-05-07T17:05:05.691Z,12.60
2019-05-07T17:07:38.710Z,12.30
2019-05-07T17:10:11.575Z,12.40
2019-05-07T17:12:43.423Z,12.60
2019-05-07T17:15:13.779Z,12.80
2019-05-07T17:17:43.935Z,12.90
2019-05-07T17:20:14.583Z,12.70
2019-05-07T17:22:45.116Z,12.40
2019-05-07T17:25:33.369Z,12.40
2019-05-07T17:28:03.500Z,12.60
2019-05-07T17:30:33.657Z,13.00
2019-05-07T17:33:03.675Z,12.60
2019-05-07T17:35:34.484Z,12.40
2019-05-07T17:38:09.475Z,12.30
2019-05-07T17:40:36.885Z,12.20
2019-05-07T17:43:07.443Z,12.20
2019-05-07T17:45:37.848Z,12.00
2019-05-07T17:48:08.318Z,11.80
2019-05-07T17:50:53.662Z,11.80
2019-05-07T17:53:23.803Z,11.70
2019-05-07T17:55:53.812Z,11.70
2019-05-07T17:58:23.904Z,11.60
2019-05-07T18:00:57.951Z,11.60
2019-05-07T18:03:35.191Z,11.60
2019-05-07T18:06:05.922Z,11.60
2019-05-07T18:08:36.003Z,11.40
2019-05-07T18:11:17.429Z,11.20
2019-05-07T18:13:38.073Z,11.10
2019-05-07T18:16:22.340Z,11.00
2019-05-07T18:18:52.407Z,10.90
2019-05-07T18:21:22.613Z,10.80
2019-05-07T18:23:52.698Z,10.70
2019-05-07T18:26:30.361Z,10.60
2019-05-07T18:28:54.469Z,10.40
2019-05-07T18:31:45.147Z,10.20
2019-05-07T18:34:15.218Z,10.10
2019-05-07T18:36:45.390Z,10.00
2019-05-07T18:39:15.568Z,9.90
2019-05-07T18:41:45.731Z,9.70
2019-05-07T18:44:16.284Z,9.60
2019-05-07T18:46:46.521Z,9.60
2019-05-07T18:49:16.796Z,9.50
2019-05-07T18:51:46.814Z,9.40
2019-05-07T18:54:29.725Z,9.30
2019-05-07T18:56:48.944Z,9.20
2019-05-07T18:59:22.133Z,9.10
2019-05-07T19:01:52.723Z,9.00
2019-05-07T19:04:23.174Z,9.00
2019-05-07T19:06:53.338Z,9.00
2019-05-07T19:09:23.416Z,8.90
2019-05-07T19:11:53.572Z,8.80
2019-05-07T19:14:23.721Z,8.80
2019-05-07T19:16:53.900Z,8.70
2019-05-07T19:19:23.985Z,8.70
2019-05-07T19:21:53.999Z,8.60
2019-05-07T19:24:26.202Z,8.50
2019-05-07T19:26:55.825Z,8.40
2019-05-07T19:29:25.901Z,8.30
2019-05-07T19:31:55.998Z,8.30
2019-05-07T19:34:26.004Z,8.30
2019-05-07T19:36:56.072Z,8.10
2019-05-07T19:39:29.367Z,8.10
2019-05-07T19:41:58.738Z,8.00
2019-05-07T19:44:28.895Z,8.00
2019-05-07T19:46:58.998Z,7.90
2019-05-07T19:49:29.031Z,7.90
2019-05-07T19:51:59.134Z,7.80
2019-05-07T19:54:29.499Z,7.80
2019-05-07T19:56:59.587Z,7.90
2019-05-07T19:59:29.672Z,7.80
2019-05-07T20:02:02.452Z,7.70
2019-05-07T20:04:32.603Z,7.70
2019-05-07T20:07:03.759Z,7.60
2019-05-07T20:09:35.830Z,7.60
2019-05-07T20:12:08.029Z,7.50
2019-05-07T20:14:37.818Z,7.50
2019-05-07T20:17:08.303Z,7.40
2019-05-07T20:19:38.315Z,7.40
2019-05-07T20:22:08.394Z,7.30
2019-05-07T20:24:38.405Z,7.20
2019-05-07T20:27:08.896Z,7.20
2019-05-07T20:29:38.924Z,7.20
2019-05-07T20:32:08.994Z,7.10
2019-05-07T20:34:39.005Z,7.10
2019-05-07T20:37:09.104Z,7.10
2019-05-07T20:39:39.132Z,7.10
2019-05-07T20:42:09.130Z,7.20
2019-05-07T20:44:39.499Z,7.30
2019-05-07T20:47:09.592Z,7.40
2019-05-07T20:49:40.035Z,7.40
2019-05-07T20:52:10.047Z,7.40
2019-05-07T20:54:52.835Z,7.40
2019-05-07T20:57:28.880Z,7.40
2019-05-07T20:59:59.254Z,7.30
2019-05-07T21:02:42.463Z,7.20
2019-05-07T21:05:02.979Z,7.10
2019-05-07T21:07:33.078Z,7.00
2019-05-07T21:10:03.097Z,7.00
2019-05-07T21:12:33.342Z,7.00
2019-05-07T21:15:03.702Z,7.00
2019-05-07T21:17:33.763Z,7.10
2019-05-07T21:20:03.958Z,7.10
2019-05-07T21:22:33.980Z,7.10
2019-05-07T21:25:04.138Z,7.10
2019-05-07T21:27:34.231Z,7.10
2019-05-07T21:30:04.680Z,7.10
2019-05-07T21:32:35.002Z,7.10
2019-05-07T21:35:05.503Z,7.10
2019-05-07T21:37:35.622Z,7.10
2019-05-07T21:40:06.054Z,6.90
2019-05-07T21:42:36.243Z,6.90
2019-05-07T21:45:06.643Z,6.80
2019-05-07T21:47:36.798Z,6.80
2019-05-07T21:50:07.275Z,6.80
2019-05-07T21:52:39.496Z,6.80
2019-05-07T21:55:22.355Z,6.90
2019-05-07T21:58:02.506Z,6.90
2019-05-07T22:00:54.726Z,6.90
2019-05-07T22:03:25.439Z,6.90
2019-05-07T22:05:55.475Z,6.90
2019-05-07T22:08:25.551Z,6.80
2019-05-07T22:10:56.387Z,6.80
2019-05-07T22:13:28.256Z,6.70
2019-05-07T22:15:58.504Z,6.60
2019-05-07T22:18:28.503Z,6.60
2019-05-07T22:20:58.543Z,6.50
2019-05-07T22:23:28.542Z,6.50
2019-05-07T22:25:58.968Z,6.40
2019-05-07T22:28:32.039Z,6.30
2019-05-07T22:31:09.674Z,6.30
2019-05-07T22:33:50.016Z,6.20
2019-05-07T22:36:22.031Z,6.10
2019-05-07T22:38:52.631Z,6.10
2019-05-07T22:41:23.277Z,6.00
2019-05-07T22:43:54.023Z,6.00
2019-05-07T22:46:24.356Z,5.90
2019-05-07T22:48:54.349Z,5.90
2019-05-07T22:51:24.697Z,6.00
2019-05-07T22:53:54.702Z,5.90
2019-05-07T22:56:35.096Z,5.90
2019-05-07T22:58:58.107Z,5.90
2019-05-07T23:01:28.449Z,5.90
2019-05-07T23:03:58.749Z,5.80
2019-05-07T23:06:28.764Z,5.70
2019-05-07T23:08:58.764Z,5.60
2019-05-07T23:11:28.777Z,5.50
2019-05-07T23:13:59.151Z,5.50
2019-05-07T23:16:29.153Z,5.50
2019-05-07T23:18:59.168Z,5.50
2019-05-07T23:21:29.183Z,5.60
2019-05-07T23:23:59.194Z,5.60
2019-05-07T23:26:29.209Z,5.70
2019-05-07T23:28:59.507Z,5.70
2019-05-07T23:31:29.996Z,5.70
2019-05-07T23:34:01.898Z,5.80
2019-05-07T23:36:31.830Z,5.80
2019-05-07T23:39:02.588Z,5.80
2019-05-07T23:41:38.688Z,5.80
2019-05-07T23:44:13.799Z,5.80
2019-05-07T23:46:44.820Z,5.80
2019-05-07T23:49:15.366Z,5.80
2019-05-07T23:51:45.905Z,5.70
2019-05-07T23:54:16.366Z,5.70
2019-05-07T23:56:46.450Z,5.60
2019-05-07T23:59:17.367Z,5.60
