createdAt,value
2018-07-30T00:03:16.122Z,0
2018-07-30T00:13:31.527Z,0
2018-07-30T00:23:45.639Z,0
2018-07-30T00:33:59.857Z,0
2018-07-30T00:44:14.150Z,0
2018-07-30T00:54:28.897Z,0
2018-07-30T01:04:44.083Z,0
2018-07-30T01:14:58.380Z,0
2018-07-30T01:25:13.126Z,0
2018-07-30T01:35:28.378Z,0
2018-07-30T01:45:42.506Z,0
2018-07-30T01:55:56.531Z,0
2018-07-30T02:06:11.474Z,0
2018-07-30T02:16:25.796Z,0
2018-07-30T02:26:40.831Z,0
2018-07-30T02:36:56.092Z,0
2018-07-30T02:47:11.157Z,0
2018-07-30T02:57:26.304Z,0
2018-07-30T03:07:40.163Z,4
2018-07-30T03:17:54.208Z,8
2018-07-30T03:28:09.174Z,44
2018-07-30T03:38:24.472Z,144
2018-07-30T03:48:39.360Z,400
2018-07-30T03:58:53.273Z,744
2018-07-30T04:09:08.937Z,1236
2018-07-30T04:19:24.103Z,1908
2018-07-30T04:29:38.443Z,2676
2018-07-30T04:39:52.576Z,3192
2018-07-30T04:50:07.356Z,3076
2018-07-30T05:00:21.580Z,3912
2018-07-30T05:10:36.363Z,7936
2018-07-30T05:20:51.325Z,6156
2018-07-30T05:31:05.969Z,5032
2018-07-30T05:41:21.730Z,5048
2018-07-30T05:51:35.837Z,5876
2018-07-30T06:01:50.746Z,7480
2018-07-30T06:12:04.495Z,13132
2018-07-30T06:22:18.947Z,8332
2018-07-30T06:32:33.432Z,24160
2018-07-30T06:42:48.695Z,11436
2018-07-30T06:53:02.929Z,20672
2018-07-30T07:03:18.869Z,30400
2018-07-30T07:13:31.713Z,37440
2018-07-30T07:23:47.125Z,43168
2018-07-30T07:34:02.835Z,47456
2018-07-30T07:44:17.394Z,44864
2018-07-30T07:54:31.417Z,57600
2018-07-30T08:04:46.113Z,63136
2018-07-30T08:15:00.749Z,31328
2018-07-30T08:25:14.739Z,70784
2018-07-30T08:35:29.609Z,68768
2018-07-30T08:55:58.294Z,89632
2018-07-30T09:06:12.282Z,71872
2018-07-30T09:16:26.892Z,77792
2018-07-30T09:26:41.664Z,85312
2018-07-30T09:36:57.533Z,79008
2018-07-30T09:47:13.457Z,83072
2018-07-30T09:57:28.295Z,86336
2018-07-30T10:07:42.256Z,81728
2018-07-30T10:17:57.288Z,82592
2018-07-30T10:28:11.806Z,92160
2018-07-30T10:38:26.028Z,103872
2018-07-30T10:48:41.424Z,47456
2018-07-30T10:58:55.803Z,107040
2018-07-30T11:09:10.039Z,28832
2018-07-30T11:19:24.476Z,101600
2018-07-30T11:29:38.807Z,98208
2018-07-30T11:39:54.122Z,92192
2018-07-30T11:50:08.285Z,46688
2018-07-30T12:00:22.529Z,99232
2018-07-30T12:10:36.712Z,90656
2018-07-30T12:20:51.516Z,107584
2018-07-30T12:31:07.734Z,41280
2018-07-30T12:41:22.503Z,36544
2018-07-30T12:51:36.822Z,44288
2018-07-30T13:01:52.467Z,41088
2018-07-30T13:12:08.179Z,87424
2018-07-30T13:22:22.326Z,95168
2018-07-30T13:32:36.430Z,103104
2018-07-30T13:42:50.443Z,84288
2018-07-30T13:53:05.816Z,77568
2018-07-30T14:03:20.105Z,93824
2018-07-30T14:13:35.811Z,32352
2018-07-30T14:23:51.550Z,39392
2018-07-30T14:34:06.242Z,66336
2018-07-30T14:44:20.790Z,81984
2018-07-30T14:54:36.377Z,35968
2018-07-30T15:04:51.201Z,30400
2018-07-30T15:15:06.669Z,52736
2018-07-30T15:25:21.094Z,25920
2018-07-30T15:35:35.328Z,34656
2018-07-30T15:45:49.503Z,55808
2018-07-30T15:56:04.928Z,51008
2018-07-30T16:06:19.741Z,37568
2018-07-30T16:16:35.494Z,22592
2018-07-30T16:26:49.459Z,29248
2018-07-30T16:37:05.002Z,47808
2018-07-30T16:47:19.623Z,28992
2018-07-30T16:57:35.186Z,32320
2018-07-30T17:07:50.157Z,37088
2018-07-30T17:18:05.723Z,29280
2018-07-30T17:28:20.368Z,26400
2018-07-30T17:38:35.214Z,21792
2018-07-30T17:48:49.937Z,18528
2018-07-30T17:59:05.092Z,4456
2018-07-30T18:09:19.427Z,3204
2018-07-30T18:19:34.222Z,4392
2018-07-30T18:29:48.117Z,4620
2018-07-30T18:40:03.373Z,4064
2018-07-30T18:50:17.259Z,2940
2018-07-30T19:00:31.147Z,1892
2018-07-30T19:10:46.007Z,1100
2018-07-30T19:21:01.635Z,488
2018-07-30T19:31:17.176Z,184
2018-07-30T19:41:33.124Z,56
2018-07-30T19:51:48.498Z,12
2018-07-30T20:02:04.241Z,4
2018-07-30T20:12:18.785Z,0
2018-07-30T20:22:33.363Z,0
2018-07-30T20:32:48.745Z,0
2018-07-30T20:43:03.681Z,0
2018-07-30T20:53:18.701Z,0
2018-07-30T21:03:32.662Z,0
2018-07-30T21:13:47.920Z,0
2018-07-30T21:24:03.655Z,0
2018-07-30T21:34:18.162Z,0
2018-07-30T21:44:33.710Z,0
2018-07-30T21:54:47.842Z,0
2018-07-30T22:05:03.320Z,0
2018-07-30T22:15:18.529Z,0
2018-07-30T22:25:33.599Z,0
2018-07-30T22:35:47.772Z,0
2018-07-30T22:46:01.877Z,0
2018-07-30T22:56:16.896Z,0
2018-07-30T23:06:32.706Z,0
2018-07-30T23:16:48.090Z,0
2018-07-30T23:27:03.742Z,0
2018-07-30T23:37:18.632Z,0
2018-07-30T23:47:34.374Z,0
2018-07-30T23:57:49.647Z,0
