createdAt,value
2022-09-22T00:02:19.562Z,101297.06
2022-09-22T00:04:51.677Z,101294.31
2022-09-22T00:07:21.117Z,101297.34
2022-09-22T00:09:50.511Z,101297.34
2022-09-22T00:12:19.923Z,101299.75
2022-09-22T00:14:49.436Z,101303.59
2022-09-22T00:17:19.224Z,101298.28
2022-09-22T00:19:51.200Z,101300.75
2022-09-22T00:22:20.615Z,101302.31
2022-09-22T00:24:50.019Z,101307.00
2022-09-22T00:27:19.427Z,101308.72
2022-09-22T00:29:48.839Z,101299.47
2022-09-22T00:32:18.502Z,101302.25
2022-09-22T00:34:47.914Z,101301.41
2022-09-22T00:37:19.907Z,101300.44
2022-09-22T00:39:49.301Z,101302.25
2022-09-22T00:42:19.831Z,101306.91
2022-09-22T00:44:49.223Z,101300.34
2022-09-22T00:47:24.841Z,101300.69
2022-09-22T00:49:56.202Z,101297.41
2022-09-22T00:52:30.173Z,101297.13
2022-09-22T00:55:01.562Z,101294.03
2022-09-22T00:57:32.623Z,101289.25
2022-09-22T01:00:02.026Z,101281.53
2022-09-22T01:02:31.463Z,101292.81
2022-09-22T01:05:00.855Z,101291.34
2022-09-22T01:07:33.867Z,101282.44
2022-09-22T01:10:03.272Z,101286.28
2022-09-22T01:12:32.811Z,101290.28
2022-09-22T01:15:13.970Z,101281.88
2022-09-22T01:17:49.795Z,101273.28
2022-09-22T01:20:36.795Z,101278.91
2022-09-22T01:23:42.533Z,101272.16
2022-09-22T01:26:37.777Z,101274.16
2022-09-22T01:29:17.642Z,101267.94
2022-09-22T01:31:52.995Z,101269.13
2022-09-22T01:34:25.237Z,101268.50
2022-09-22T01:36:58.009Z,101265.38
2022-09-22T01:39:29.840Z,101264.72
2022-09-22T01:42:01.086Z,101272.16
2022-09-22T01:44:31.916Z,101268.03
2022-09-22T01:47:07.489Z,101267.38
2022-09-22T01:49:37.951Z,101268.56
2022-09-22T01:52:09.686Z,101260.16
2022-09-22T01:54:41.010Z,101267.81
2022-09-22T01:57:13.920Z,101270.47
2022-09-22T01:59:43.330Z,101273.66
2022-09-22T02:02:18.896Z,101270.00
2022-09-22T02:04:50.997Z,101267.06
2022-09-22T02:07:24.443Z,101269.72
2022-09-22T02:09:55.337Z,101267.91
2022-09-22T02:12:24.747Z,101261.31
2022-09-22T02:14:54.175Z,101256.81
2022-09-22T02:17:26.534Z,101268.97
2022-09-22T02:19:56.147Z,101266.31
2022-09-22T02:22:25.562Z,101262.22
2022-09-22T02:24:54.984Z,101268.69
2022-09-22T02:27:27.128Z,101270.66
2022-09-22T02:30:00.786Z,101261.47
2022-09-22T02:32:32.760Z,101264.28
2022-09-22T02:35:02.317Z,101264.44
2022-09-22T02:37:34.281Z,101261.34
2022-09-22T02:40:07.432Z,101265.34
2022-09-22T02:42:39.439Z,101262.53
2022-09-22T02:45:11.807Z,101252.28
2022-09-22T02:47:45.117Z,101252.28
2022-09-22T02:50:15.409Z,101256.75
2022-09-22T02:52:44.840Z,101250.63
2022-09-22T02:55:15.097Z,101251.97
2022-09-22T02:57:44.520Z,101251.53
2022-09-22T03:00:15.110Z,101251.53
2022-09-22T03:02:47.113Z,101246.41
2022-09-22T03:05:16.731Z,101246.13
2022-09-22T03:07:46.167Z,101249.47
2022-09-22T03:10:15.616Z,101240.72
2022-09-22T03:13:08.979Z,101246.66
2022-09-22T03:15:34.971Z,101242.72
2022-09-22T03:18:07.110Z,101237.41
2022-09-22T03:20:36.524Z,101242.06
2022-09-22T03:23:05.938Z,101235.13
2022-09-22T03:25:35.352Z,101229.84
2022-09-22T03:28:05.046Z,101229.19
2022-09-22T03:30:35.842Z,101225.91
2022-09-22T03:33:07.897Z,101226.91
2022-09-22T03:35:37.389Z,101220.63
2022-09-22T03:38:06.783Z,101226.06
2022-09-22T03:40:36.281Z,101223.13
2022-09-22T03:43:05.743Z,101219.50
2022-09-22T03:45:35.814Z,101218.22
2022-09-22T03:48:07.966Z,101221.72
2022-09-22T03:50:37.416Z,101221.72
2022-09-22T03:53:06.805Z,101215.78
2022-09-22T03:55:37.276Z,101215.47
2022-09-22T03:58:06.666Z,101218.50
2022-09-22T04:00:36.073Z,101222.94
2022-09-22T04:03:08.903Z,101219.34
2022-09-22T04:05:38.324Z,101220.50
2022-09-22T04:08:07.763Z,101218.69
2022-09-22T04:10:37.213Z,101219.34
2022-09-22T04:13:06.598Z,101216.84
2022-09-22T04:15:36.007Z,101218.38
2022-09-22T04:18:08.139Z,101215.56
2022-09-22T04:20:40.890Z,101212.28
2022-09-22T04:23:10.290Z,101211.81
2022-09-22T04:25:39.751Z,101214.59
2022-09-22T04:28:09.278Z,101212.50
2022-09-22T04:30:38.765Z,101216.31
2022-09-22T04:33:11.066Z,101212.84
2022-09-22T04:35:40.665Z,101221.94
2022-09-22T04:38:10.599Z,101221.28
2022-09-22T04:40:40.331Z,101217.66
2022-09-22T04:43:09.721Z,101213.38
2022-09-22T04:45:39.921Z,101214.06
2022-09-22T04:48:12.126Z,101216.56
2022-09-22T04:50:45.758Z,101212.75
2022-09-22T04:53:17.336Z,101215.72
2022-09-22T04:55:46.732Z,101213.25
2022-09-22T04:58:16.360Z,101216.09
2022-09-22T05:00:45.754Z,101220.56
2022-09-22T05:03:22.076Z,101221.22
2022-09-22T05:05:51.810Z,101222.75
2022-09-22T05:08:21.203Z,101216.16
2022-09-22T05:10:50.601Z,101221.13
2022-09-22T05:13:20.185Z,101224.91
2022-09-22T05:15:49.613Z,101224.94
2022-09-22T05:18:21.588Z,101232.53
2022-09-22T05:20:50.987Z,101229.88
2022-09-22T05:23:20.422Z,101234.31
2022-09-22T05:25:49.817Z,101237.63
2022-09-22T05:28:19.399Z,101234.00
2022-09-22T05:30:48.802Z,101239.59
2022-09-22T05:33:20.774Z,101241.72
2022-09-22T05:35:50.206Z,101247.16
2022-09-22T05:38:19.591Z,101246.31
2022-09-22T05:40:49.586Z,101253.69
2022-09-22T05:43:19.114Z,101248.56
2022-09-22T05:45:48.640Z,101252.81
2022-09-22T05:48:20.691Z,101248.13
2022-09-22T05:50:50.100Z,101241.97
2022-09-22T05:53:19.497Z,101252.69
2022-09-22T05:55:48.905Z,101249.97
2022-09-22T05:58:18.307Z,101240.19
2022-09-22T06:00:47.791Z,101245.72
2022-09-22T06:03:17.676Z,101249.41
2022-09-22T06:05:49.665Z,101255.63
2022-09-22T06:08:19.198Z,101250.94
2022-09-22T06:10:49.307Z,101252.69
2022-09-22T06:13:18.684Z,101244.91
2022-09-22T06:15:48.975Z,101241.56
2022-09-22T06:18:23.631Z,101239.13
2022-09-22T06:20:57.266Z,101242.34
2022-09-22T06:23:26.770Z,101235.69
2022-09-22T06:25:59.676Z,101239.34
2022-09-22T06:28:29.245Z,101235.81
2022-09-22T06:31:01.127Z,101231.38
2022-09-22T06:33:30.583Z,101231.38
2022-09-22T06:36:02.617Z,101235.19
2022-09-22T06:38:33.930Z,101229.66
2022-09-22T06:41:06.753Z,101219.22
2022-09-22T06:43:39.113Z,101228.50
2022-09-22T06:46:13.746Z,101226.72
2022-09-22T06:48:43.426Z,101225.66
2022-09-22T06:51:15.394Z,101221.63
2022-09-22T06:53:48.608Z,101222.50
2022-09-22T06:56:21.316Z,101220.22
2022-09-22T06:59:08.946Z,101223.88
2022-09-22T07:01:39.287Z,101219.22
2022-09-22T07:04:08.967Z,101222.19
2022-09-22T07:06:41.347Z,101222.75
2022-09-22T07:09:12.377Z,101229.47
2022-09-22T07:11:41.798Z,101223.22
2022-09-22T07:14:12.664Z,101227.28
2022-09-22T07:16:44.410Z,101222.59
2022-09-22T07:19:14.541Z,101228.94
2022-09-22T07:21:48.397Z,101232.06
2022-09-22T07:24:17.796Z,101224.09
2022-09-22T07:26:47.212Z,101229.03
2022-09-22T07:29:17.807Z,101226.16
2022-09-22T07:31:47.280Z,101234.22
2022-09-22T07:34:18.195Z,101228.22
2022-09-22T07:36:50.715Z,101225.59
2022-09-22T07:39:20.154Z,101229.09
2022-09-22T07:41:49.578Z,101231.78
2022-09-22T07:44:31.475Z,101229.53
2022-09-22T07:47:01.008Z,101228.91
2022-09-22T07:49:30.504Z,101225.47
2022-09-22T07:52:02.526Z,101235.13
2022-09-22T07:54:34.199Z,101229.78
2022-09-22T07:57:06.755Z,101230.00
2022-09-22T07:59:36.211Z,101231.47
2022-09-22T08:02:05.998Z,101227.97
2022-09-22T08:04:35.572Z,101220.19
2022-09-22T08:07:07.571Z,101227.13
2022-09-22T08:09:36.986Z,101226.22
2022-09-22T08:12:06.902Z,101230.06
2022-09-22T08:14:36.297Z,101233.13
2022-09-22T08:17:12.245Z,101232.16
2022-09-22T08:19:41.652Z,101226.38
2022-09-22T08:22:15.305Z,101218.91
2022-09-22T08:24:45.940Z,101224.41
2022-09-22T08:27:15.414Z,101224.53
2022-09-22T08:29:45.341Z,101221.72
2022-09-22T08:32:17.531Z,101223.25
2022-09-22T08:34:46.933Z,101222.41
2022-09-22T08:37:18.896Z,101223.63
2022-09-22T08:39:48.277Z,101226.03
2022-09-22T08:42:20.832Z,101211.25
2022-09-22T08:44:54.699Z,101225.16
2022-09-22T08:47:38.938Z,101222.63
2022-09-22T08:50:35.621Z,101220.63
2022-09-22T08:53:10.242Z,101229.66
2022-09-22T08:55:46.079Z,101235.50
2022-09-22T08:58:24.642Z,101229.28
2022-09-22T09:00:59.697Z,101232.91
2022-09-22T09:03:31.200Z,101222.56
2022-09-22T09:06:04.191Z,101230.97
2022-09-22T09:09:09.019Z,101213.94
2022-09-22T09:11:51.994Z,101220.22
2022-09-22T09:14:30.427Z,101219.22
2022-09-22T09:17:01.164Z,101217.69
2022-09-22T09:19:34.689Z,101221.50
2022-09-22T09:22:06.925Z,101219.84
2022-09-22T09:27:33.109Z,101219.75
2022-09-22T09:30:04.858Z,101216.84
2022-09-22T09:32:39.219Z,101209.84
2022-09-22T09:35:10.834Z,101209.84
2022-09-22T09:37:40.546Z,101215.78
2022-09-22T09:40:18.357Z,101208.84
2022-09-22T09:42:48.199Z,101211.53
2022-09-22T09:45:17.764Z,101207.44
2022-09-22T09:48:12.631Z,101206.03
2022-09-22T09:50:42.083Z,101205.63
2022-09-22T09:53:17.607Z,101200.22
2022-09-22T09:55:50.902Z,101200.25
2022-09-22T09:58:32.577Z,101199.81
2022-09-22T10:01:02.612Z,101188.69
2022-09-22T10:03:32.699Z,101179.59
2022-09-22T10:06:03.062Z,101180.63
2022-09-22T10:08:36.695Z,101174.50
2022-09-22T10:11:10.005Z,101175.59
2022-09-22T10:13:40.002Z,101172.03
2022-09-22T10:16:36.032Z,101175.84
2022-09-22T10:19:07.759Z,101174.31
2022-09-22T10:21:37.692Z,101167.31
2022-09-22T10:24:09.930Z,101171.41
2022-09-22T10:26:41.885Z,101163.47
2022-09-22T10:29:18.875Z,101162.97
2022-09-22T10:32:03.547Z,101165.00
2022-09-22T10:34:34.491Z,101156.13
2022-09-22T10:37:04.439Z,101157.34
2022-09-22T10:39:39.991Z,101150.25
2022-09-22T10:42:18.305Z,101148.84
2022-09-22T10:44:49.006Z,101145.94
2022-09-22T10:47:29.771Z,101140.50
2022-09-22T10:50:08.029Z,101135.69
2022-09-22T10:52:41.408Z,101139.47
2022-09-22T10:55:21.594Z,101138.28
2022-09-22T10:58:03.632Z,101143.72
2022-09-22T11:00:38.285Z,101132.97
2022-09-22T11:03:22.628Z,101141.34
2022-09-22T11:06:09.597Z,101129.69
2022-09-22T11:08:56.655Z,101133.44
2022-09-22T11:11:42.237Z,101128.47
2022-09-22T11:14:20.666Z,101127.56
2022-09-22T11:17:15.394Z,101121.38
2022-09-22T11:19:58.788Z,101111.31
2022-09-22T11:22:37.993Z,101116.66
2022-09-22T11:25:16.067Z,101109.94
2022-09-22T11:27:51.432Z,101110.50
2022-09-22T11:30:24.125Z,101097.56
2022-09-22T11:33:21.859Z,101095.38
2022-09-22T11:36:10.594Z,101088.75
2022-09-22T11:38:55.583Z,101091.00
2022-09-22T11:41:32.414Z,101089.91
2022-09-22T11:44:37.326Z,101096.84
2022-09-22T11:47:21.087Z,101088.63
2022-09-22T11:49:59.704Z,101087.22
2022-09-22T11:52:33.562Z,101088.38
2022-09-22T11:55:18.455Z,101088.31
2022-09-22T11:57:49.909Z,101080.25
2022-09-22T12:00:20.367Z,101078.09
2022-09-22T12:03:02.150Z,101078.13
2022-09-22T12:05:33.895Z,101084.81
2022-09-22T12:08:05.291Z,101071.78
2022-09-22T12:10:36.611Z,101062.00
2022-09-22T12:13:06.337Z,101059.25
2022-09-22T12:15:38.482Z,101061.09
2022-09-22T12:18:12.826Z,101064.22
2022-09-22T12:20:48.280Z,101056.25
2022-09-22T12:23:25.110Z,101063.66
2022-09-22T12:25:55.450Z,101049.03
2022-09-22T12:28:26.084Z,101042.81
2022-09-22T12:31:04.015Z,101049.81
2022-09-22T12:33:36.875Z,101041.13
2022-09-22T12:36:06.886Z,101046.59
2022-09-22T12:38:44.154Z,101052.00
2022-09-22T12:41:17.696Z,101041.38
2022-09-22T12:43:47.441Z,101033.03
2022-09-22T12:46:23.661Z,101038.91
2022-09-22T12:48:55.699Z,101033.94
2022-09-22T12:51:33.397Z,101039.66
2022-09-22T12:54:30.460Z,101026.47
2022-09-22T12:57:00.852Z,101030.25
2022-09-22T13:00:05.362Z,101015.44
2022-09-22T13:02:35.183Z,101011.72
2022-09-22T13:05:34.814Z,101008.53
2022-09-22T13:08:06.930Z,101012.81
2022-09-22T13:10:55.520Z,101011.13
2022-09-22T13:13:40.791Z,101010.72
2022-09-22T13:16:36.143Z,101009.44
2022-09-22T13:19:06.797Z,101000.59
2022-09-22T13:21:37.002Z,101003.38
2022-09-22T13:24:09.054Z,100998.34
2022-09-22T13:26:39.261Z,100989.69
2022-09-22T13:29:13.417Z,100982.72
2022-09-22T13:31:44.494Z,100989.22
2022-09-22T13:34:21.299Z,100978.25
2022-09-22T13:36:50.877Z,100982.31
2022-09-22T13:39:23.856Z,100984.13
2022-09-22T13:41:54.925Z,100979.72
2022-09-22T13:44:27.306Z,100985.91
2022-09-22T13:46:56.698Z,100979.72
2022-09-22T13:49:31.506Z,100984.66
2022-09-22T13:52:02.185Z,100973.97
2022-09-22T13:54:35.475Z,100974.13
2022-09-22T13:57:05.065Z,100971.53
2022-09-22T13:59:39.662Z,100959.56
2022-09-22T14:02:10.849Z,100962.66
2022-09-22T14:04:40.594Z,100956.56
2022-09-22T14:07:12.192Z,100956.31
2022-09-22T14:09:44.162Z,100947.13
2022-09-22T14:12:13.663Z,100943.13
2022-09-22T14:14:43.270Z,100948.44
2022-09-22T14:17:16.535Z,100937.22
2022-09-22T14:19:47.854Z,100938.53
2022-09-22T14:22:19.035Z,100935.38
2022-09-22T14:27:35.197Z,100925.78
2022-09-22T14:30:04.692Z,100926.63
2022-09-22T14:32:36.271Z,100926.09
2022-09-22T14:35:06.618Z,100924.06
2022-09-22T14:37:39.198Z,100925.34
2022-09-22T14:40:15.546Z,100916.59
2022-09-22T14:42:58.097Z,100924.69
2022-09-22T14:45:29.494Z,100916.50
2022-09-22T14:48:21.090Z,100914.25
2022-09-22T14:50:50.849Z,100907.88
2022-09-22T14:53:21.863Z,100911.75
2022-09-22T14:55:51.570Z,100907.06
2022-09-22T14:58:25.066Z,100905.34
2022-09-22T15:01:08.801Z,100904.13
2022-09-22T15:03:38.718Z,100896.91
2022-09-22T15:06:09.409Z,100897.22
2022-09-22T15:08:38.624Z,100893.78
2022-09-22T15:11:08.211Z,100896.28
2022-09-22T15:13:45.349Z,100897.97
2022-09-22T15:16:39.487Z,100896.22
2022-09-22T15:19:11.787Z,100900.69
2022-09-22T15:21:46.237Z,100896.50
2022-09-22T15:24:15.903Z,100892.88
2022-09-22T15:26:46.602Z,100892.94
2022-09-22T15:29:18.685Z,100888.06
2022-09-22T15:31:48.138Z,100886.84
2022-09-22T15:34:17.565Z,100887.09
2022-09-22T15:36:50.053Z,100875.19
2022-09-22T15:39:22.462Z,100881.75
2022-09-22T15:41:52.090Z,100880.63
2022-09-22T15:44:24.095Z,100867.69
2022-09-22T15:46:54.402Z,100863.97
2022-09-22T15:49:26.455Z,100870.22
2022-09-22T15:51:57.505Z,100874.53
2022-09-22T15:54:29.467Z,100868.13
2022-09-22T15:56:59.544Z,100866.19
2022-09-22T15:59:35.176Z,100867.19
2022-09-22T16:02:04.580Z,100862.38
2022-09-22T16:04:34.333Z,100865.66
2022-09-22T16:07:05.514Z,100863.56
2022-09-22T16:09:34.929Z,100856.38
2022-09-22T16:12:06.531Z,100857.69
2022-09-22T16:14:39.584Z,100856.63
2022-09-22T16:17:09.006Z,100861.91
2022-09-22T16:19:38.430Z,100852.34
2022-09-22T16:22:08.019Z,100856.59
2022-09-22T16:24:37.452Z,100848.31
2022-09-22T16:27:07.403Z,100854.59
2022-09-22T16:29:40.014Z,100846.53
2022-09-22T16:32:11.076Z,100847.63
2022-09-22T16:34:40.500Z,100839.59
2022-09-22T16:37:10.351Z,100843.47
2022-09-22T16:39:39.806Z,100844.84
2022-09-22T16:42:09.315Z,100841.53
2022-09-22T16:44:41.403Z,100843.16
2022-09-22T16:47:10.859Z,100845.50
2022-09-22T16:49:41.127Z,100840.06
2022-09-22T16:52:12.664Z,100839.91
2022-09-22T16:54:42.057Z,100837.66
2022-09-22T16:57:11.512Z,100836.13
2022-09-22T16:59:44.158Z,100834.69
2022-09-22T17:02:13.682Z,100835.03
2022-09-22T17:04:44.132Z,100836.44
2022-09-22T17:07:14.107Z,100843.34
2022-09-22T17:09:43.498Z,100836.94
2022-09-22T17:12:12.898Z,100834.72
2022-09-22T17:14:48.570Z,100844.66
2022-09-22T17:17:17.994Z,100839.44
2022-09-22T17:19:48.243Z,100847.06
2022-09-22T17:22:19.163Z,100845.34
2022-09-22T17:24:48.352Z,100841.41
2022-09-22T17:27:18.768Z,100840.34
2022-09-22T17:29:50.756Z,100842.59
2022-09-22T17:32:20.155Z,100838.22
2022-09-22T17:34:49.565Z,100845.72
2022-09-22T17:37:21.934Z,100839.56
2022-09-22T17:39:51.971Z,100842.97
2022-09-22T17:42:21.502Z,100846.22
2022-09-22T17:44:53.570Z,100843.09
2022-09-22T17:47:37.834Z,100845.03
2022-09-22T17:50:20.697Z,100849.34
2022-09-22T17:53:02.658Z,100848.19
2022-09-22T17:55:32.147Z,100853.41
2022-09-22T17:58:01.557Z,100843.75
2022-09-22T18:00:33.913Z,100861.44
2022-09-22T18:03:03.406Z,100849.56
2022-09-22T18:05:33.127Z,100855.38
2022-09-22T18:08:02.757Z,100859.34
2022-09-22T18:10:34.119Z,100848.88
2022-09-22T18:13:04.477Z,100849.19
2022-09-22T18:15:36.940Z,100854.63
2022-09-22T18:18:06.512Z,100850.47
2022-09-22T18:20:35.910Z,100849.81
2022-09-22T18:23:05.707Z,100847.97
2022-09-22T18:25:35.167Z,100850.19
2022-09-22T18:28:05.710Z,100851.81
2022-09-22T18:30:40.019Z,100855.78
2022-09-22T18:33:10.973Z,100859.94
2022-09-22T18:35:44.231Z,100859.78
2022-09-22T18:38:15.555Z,100863.75
2022-09-22T18:40:45.176Z,100865.44
2022-09-22T18:43:14.657Z,100871.63
2022-09-22T18:45:46.615Z,100870.78
2022-09-22T18:48:18.446Z,100876.34
2022-09-22T18:50:50.055Z,100869.38
2022-09-22T18:53:22.170Z,100871.44
2022-09-22T18:55:52.807Z,100868.66
2022-09-22T18:58:22.684Z,100873.41
2022-09-22T19:00:56.285Z,100865.84
2022-09-22T19:03:25.926Z,100868.38
2022-09-22T19:05:55.310Z,100868.00
2022-09-22T19:08:26.341Z,100872.56
2022-09-22T19:10:55.566Z,100880.03
2022-09-22T19:13:26.595Z,100876.63
2022-09-22T19:15:58.557Z,100881.81
2022-09-22T19:18:28.075Z,100880.88
2022-09-22T19:20:58.257Z,100882.78
2022-09-22T19:23:28.099Z,100888.13
2022-09-22T19:25:57.503Z,100876.25
2022-09-22T19:28:27.081Z,100883.31
2022-09-22T19:30:59.105Z,100876.56
2022-09-22T19:33:28.629Z,100880.50
2022-09-22T19:35:58.330Z,100879.53
2022-09-22T19:38:27.960Z,100882.50
2022-09-22T19:40:59.445Z,100875.53
2022-09-22T19:43:29.815Z,100873.50
2022-09-22T19:46:02.441Z,100870.66
2022-09-22T19:48:31.887Z,100877.25
2022-09-22T19:51:03.327Z,100875.47
2022-09-22T19:53:32.731Z,100869.97
2022-09-22T19:56:02.125Z,100871.06
2022-09-22T19:58:31.545Z,100865.34
2022-09-22T20:01:03.559Z,100871.94
2022-09-22T20:03:32.986Z,100872.16
2022-09-22T20:06:02.373Z,100868.06
2022-09-22T20:08:31.791Z,100872.22
2022-09-22T20:11:22.677Z,100865.47
2022-09-22T20:14:03.073Z,100871.22
2022-09-22T20:16:35.049Z,100865.94
2022-09-22T20:19:04.474Z,100863.13
2022-09-22T20:21:39.596Z,100857.63
2022-09-22T20:24:09.538Z,100862.81
2022-09-22T20:26:39.097Z,100858.31
2022-09-22T20:29:08.527Z,100849.94
2022-09-22T20:31:40.589Z,100844.03
2022-09-22T20:34:10.407Z,100846.53
2022-09-22T20:36:42.213Z,100847.78
2022-09-22T20:39:13.200Z,100851.09
2022-09-22T20:41:43.071Z,100839.81
2022-09-22T20:44:14.612Z,100844.19
2022-09-22T20:46:49.490Z,100837.19
2022-09-22T20:49:19.637Z,100843.16
2022-09-22T20:51:49.413Z,100843.19
2022-09-22T20:54:18.814Z,100845.84
2022-09-22T20:56:50.873Z,100842.13
2022-09-22T20:59:20.259Z,100835.38
2022-09-22T21:01:52.285Z,100838.06
2022-09-22T21:04:21.708Z,100834.00
2022-09-22T21:06:51.117Z,100837.28
2022-09-22T21:09:32.806Z,100836.69
2022-09-22T21:12:02.230Z,100832.81
2022-09-22T21:14:33.791Z,100820.75
2022-09-22T21:17:06.839Z,100827.91
2022-09-22T21:19:36.557Z,100822.19
2022-09-22T21:22:06.215Z,100821.84
2022-09-22T21:24:35.624Z,100821.63
2022-09-22T21:27:05.038Z,100829.44
2022-09-22T21:29:34.440Z,100826.41
2022-09-22T21:32:06.732Z,100827.22
2022-09-22T21:34:36.488Z,100818.81
2022-09-22T21:37:05.975Z,100817.19
2022-09-22T21:39:35.382Z,100816.81
2022-09-22T21:42:05.024Z,100807.41
2022-09-22T21:44:34.445Z,100819.72
2022-09-22T21:47:06.771Z,100816.22
2022-09-22T21:49:36.467Z,100814.81
2022-09-22T21:52:06.228Z,100807.88
2022-09-22T21:54:35.845Z,100809.69
2022-09-22T21:57:05.267Z,100809.72
2022-09-22T21:59:34.690Z,100803.59
2022-09-22T22:02:06.723Z,100801.53
2022-09-22T22:04:36.141Z,100808.75
2022-09-22T22:07:05.620Z,100801.63
2022-09-22T22:09:35.052Z,100805.50
2022-09-22T22:12:04.707Z,100795.91
2022-09-22T22:14:34.951Z,100798.75
2022-09-22T22:17:07.189Z,100798.16
2022-09-22T22:19:36.606Z,100800.84
2022-09-22T22:22:06.583Z,100805.72
2022-09-22T22:24:41.058Z,100783.03
2022-09-22T22:27:11.345Z,100787.31
2022-09-22T22:29:41.270Z,100799.38
2022-09-22T22:32:13.435Z,100794.06
2022-09-22T22:34:42.859Z,100795.09
2022-09-22T22:37:12.431Z,100787.53
2022-09-22T22:39:41.843Z,100789.19
2022-09-22T22:42:11.242Z,100786.16
2022-09-22T22:44:40.657Z,100783.69
2022-09-22T22:47:13.073Z,100786.97
2022-09-22T22:49:43.075Z,100789.44
2022-09-22T22:52:12.475Z,100784.53
2022-09-22T22:54:41.874Z,100781.88
2022-09-22T22:57:12.675Z,100776.56
2022-09-22T22:59:42.645Z,100778.63
2022-09-22T23:02:14.625Z,100778.22
2022-09-22T23:04:44.030Z,100776.16
2022-09-22T23:07:13.617Z,100773.94
2022-09-22T23:09:43.009Z,100775.75
2022-09-22T23:12:14.513Z,100773.53
2022-09-22T23:14:43.932Z,100775.75
2022-09-22T23:17:15.924Z,100779.25
2022-09-22T23:19:45.539Z,100774.53
2022-09-22T23:22:14.938Z,100772.69
2022-09-22T23:24:44.346Z,100775.97
2022-09-22T23:27:13.870Z,100779.25
2022-09-22T23:29:43.293Z,100777.41
2022-09-22T23:32:12.696Z,100767.38
2022-09-22T23:34:44.702Z,100762.31
2022-09-22T23:37:14.096Z,100767.19
2022-09-22T23:39:43.521Z,100769.25
2022-09-22T23:42:12.945Z,100775.97
2022-09-22T23:44:42.451Z,100765.34
2022-09-22T23:47:15.589Z,100768.63
2022-09-22T23:49:48.437Z,100767.19
2022-09-22T23:52:17.825Z,100768.00
2022-09-22T23:54:47.381Z,100769.22
2022-09-22T23:57:16.783Z,100766.53
2022-09-22T23:59:46.206Z,100766.72
