createdAt,value
2022-09-14T00:01:14.439Z,14.30
2022-09-14T00:03:39.810Z,14.30
2022-09-14T00:06:12.268Z,14.30
2022-09-14T00:08:39.803Z,14.30
2022-09-14T00:11:14.974Z,14.20
2022-09-14T00:13:44.051Z,14.20
2022-09-14T00:16:15.171Z,14.20
2022-09-14T00:18:42.517Z,14.20
2022-09-14T00:21:11.214Z,14.20
2022-09-14T00:23:39.936Z,14.20
2022-09-14T00:26:09.772Z,14.10
2022-09-14T00:28:41.846Z,14.10
2022-09-14T00:31:09.694Z,14.10
2022-09-14T00:33:37.783Z,14.10
2022-09-14T00:36:05.769Z,14.00
2022-09-14T00:38:32.667Z,14.10
2022-09-14T00:41:00.749Z,14.00
2022-09-14T00:43:27.800Z,14.00
2022-09-14T00:45:55.381Z,14.00
2022-09-14T00:48:25.420Z,13.90
2022-09-14T00:50:53.492Z,14.00
2022-09-14T00:53:20.391Z,13.90
2022-09-14T00:55:47.273Z,13.90
2022-09-14T00:58:14.079Z,13.90
2022-09-14T01:00:40.898Z,13.80
2022-09-14T01:03:07.708Z,13.80
2022-09-14T01:05:45.361Z,13.80
2022-09-14T01:08:18.139Z,13.80
2022-09-14T01:11:11.708Z,13.70
2022-09-14T01:13:45.810Z,13.70
2022-09-14T01:16:45.947Z,13.80
2022-09-14T01:19:41.766Z,13.70
2022-09-14T01:22:19.576Z,13.60
2022-09-14T01:24:52.305Z,13.70
2022-09-14T01:27:41.745Z,13.60
2022-09-14T01:30:15.229Z,13.60
2022-09-14T01:32:49.010Z,13.60
2022-09-14T01:35:33.315Z,13.50
2022-09-14T01:38:08.516Z,13.50
2022-09-14T01:40:37.703Z,13.50
2022-09-14T01:43:17.998Z,13.50
2022-09-14T01:45:51.478Z,13.40
2022-09-14T01:48:23.451Z,13.40
2022-09-14T01:50:58.361Z,13.40
2022-09-14T01:53:37.790Z,13.40
2022-09-14T01:56:15.599Z,13.30
2022-09-14T01:58:51.788Z,13.30
2022-09-14T02:01:20.290Z,13.30
2022-09-14T02:03:53.940Z,13.30
2022-09-14T02:06:40.274Z,13.30
2022-09-14T02:09:10.160Z,13.30
2022-09-14T02:11:38.066Z,13.20
2022-09-14T02:14:05.580Z,13.20
2022-09-14T02:16:32.527Z,13.20
2022-09-14T02:19:01.574Z,13.20
2022-09-14T02:21:32.825Z,13.20
2022-09-14T02:24:01.214Z,13.20
2022-09-14T02:26:28.541Z,13.20
2022-09-14T02:28:56.379Z,13.20
2022-09-14T02:31:43.524Z,13.20
2022-09-14T02:34:41.810Z,13.10
2022-09-14T02:37:27.071Z,13.10
2022-09-14T02:40:31.932Z,13.10
2022-09-14T02:43:10.801Z,13.10
2022-09-14T02:45:43.358Z,13.10
2022-09-14T02:48:35.168Z,13.10
2022-09-14T02:51:12.193Z,13.10
2022-09-14T02:54:05.888Z,13.10
2022-09-14T02:56:34.230Z,13.00
2022-09-14T02:59:00.968Z,13.00
2022-09-14T03:01:28.047Z,13.00
2022-09-14T03:03:54.958Z,13.00
2022-09-14T03:06:22.189Z,13.00
2022-09-14T03:08:50.005Z,13.00
2022-09-14T03:11:16.901Z,13.00
2022-09-14T03:13:44.503Z,13.00
2022-09-14T03:16:13.571Z,13.00
2022-09-14T03:18:41.233Z,13.00
2022-09-14T03:21:10.430Z,13.00
2022-09-14T03:23:44.620Z,13.00
2022-09-14T03:26:14.002Z,13.00
2022-09-14T03:28:41.138Z,12.90
2022-09-14T03:31:10.028Z,12.90
2022-09-14T03:33:37.569Z,12.90
2022-09-14T03:36:13.086Z,12.90
2022-09-14T03:38:44.241Z,12.90
2022-09-14T03:41:12.025Z,12.90
2022-09-14T03:43:38.929Z,12.80
2022-09-14T03:46:07.944Z,12.80
2022-09-14T03:48:35.042Z,12.80
2022-09-14T03:51:03.113Z,12.80
2022-09-14T03:53:30.057Z,12.70
2022-09-14T03:55:56.796Z,12.70
2022-09-14T03:58:24.223Z,12.70
2022-09-14T04:00:51.439Z,12.70
2022-09-14T04:03:18.636Z,12.70
2022-09-14T04:05:55.744Z,12.70
2022-09-14T04:08:23.230Z,12.70
2022-09-14T04:10:50.054Z,12.70
2022-09-14T04:13:16.985Z,12.70
2022-09-14T04:15:43.875Z,12.70
2022-09-14T04:18:10.628Z,12.70
2022-09-14T04:20:37.560Z,12.60
2022-09-14T04:23:04.297Z,12.60
2022-09-14T04:25:31.019Z,12.60
2022-09-14T04:28:19.308Z,12.60
2022-09-14T04:30:44.550Z,12.60
2022-09-14T04:33:11.267Z,12.60
2022-09-14T04:35:37.998Z,12.60
2022-09-14T04:38:04.853Z,12.50
2022-09-14T04:40:31.690Z,12.50
2022-09-14T04:42:58.427Z,12.50
2022-09-14T04:45:25.160Z,12.40
2022-09-14T04:47:51.893Z,12.40
2022-09-14T04:50:18.639Z,12.40
2022-09-14T04:52:45.359Z,12.40
2022-09-14T04:55:12.081Z,12.40
2022-09-14T04:57:38.789Z,12.50
2022-09-14T05:00:06.034Z,12.50
2022-09-14T05:02:32.866Z,12.60
2022-09-14T05:04:59.634Z,12.70
2022-09-14T05:07:27.588Z,12.70
2022-09-14T05:09:54.487Z,12.70
2022-09-14T05:12:21.206Z,12.80
2022-09-14T05:14:47.948Z,12.90
2022-09-14T05:17:14.721Z,12.90
2022-09-14T05:19:41.448Z,13.00
2022-09-14T05:22:08.165Z,13.10
2022-09-14T05:24:34.859Z,13.10
2022-09-14T05:27:02.407Z,13.20
2022-09-14T05:29:29.855Z,13.20
2022-09-14T05:31:56.567Z,13.20
2022-09-14T05:34:23.383Z,13.20
2022-09-14T05:36:50.121Z,13.20
2022-09-14T05:39:21.067Z,13.30
2022-09-14T05:41:50.477Z,13.30
2022-09-14T05:44:17.724Z,13.40
2022-09-14T05:46:44.493Z,13.40
2022-09-14T05:49:11.280Z,13.30
2022-09-14T05:51:38.073Z,13.40
2022-09-14T05:54:10.160Z,13.50
2022-09-14T05:56:37.201Z,13.50
2022-09-14T05:59:04.336Z,13.50
2022-09-14T06:01:32.711Z,13.40
2022-09-14T06:04:04.708Z,13.40
2022-09-14T06:06:32.614Z,13.40
2022-09-14T06:08:59.682Z,13.40
2022-09-14T06:11:29.171Z,13.50
2022-09-14T06:13:56.374Z,13.60
2022-09-14T06:16:24.848Z,13.60
2022-09-14T06:18:52.164Z,13.60
2022-09-14T06:21:20.668Z,13.70
2022-09-14T06:23:49.235Z,13.70
2022-09-14T06:26:16.440Z,13.70
2022-09-14T06:28:43.522Z,13.70
2022-09-14T06:31:13.553Z,13.70
2022-09-14T06:33:44.999Z,13.70
2022-09-14T06:36:14.520Z,13.90
2022-09-14T06:38:42.058Z,13.90
2022-09-14T06:41:12.753Z,13.90
2022-09-14T06:43:41.289Z,13.90
2022-09-14T06:46:12.825Z,13.90
2022-09-14T06:48:44.009Z,14.00
2022-09-14T06:51:13.641Z,14.00
2022-09-14T06:53:40.467Z,14.00
2022-09-14T06:56:07.237Z,14.10
2022-09-14T06:58:34.682Z,14.20
2022-09-14T07:01:06.279Z,14.40
2022-09-14T07:03:37.141Z,14.60
2022-09-14T07:06:09.835Z,14.70
2022-09-14T07:08:38.264Z,14.80
2022-09-14T07:11:06.234Z,14.80
2022-09-14T07:13:32.973Z,14.90
2022-09-14T07:15:59.972Z,14.90
2022-09-14T07:18:32.517Z,15.00
2022-09-14T07:21:14.234Z,15.00
2022-09-14T07:23:43.617Z,15.20
2022-09-14T07:26:30.668Z,15.30
2022-09-14T07:29:03.659Z,15.20
2022-09-14T07:31:31.806Z,15.20
2022-09-14T07:34:03.881Z,15.20
2022-09-14T07:36:34.846Z,15.30
2022-09-14T07:39:04.046Z,15.40
2022-09-14T07:41:33.026Z,15.50
2022-09-14T07:44:01.394Z,15.60
2022-09-14T07:46:29.915Z,15.60
2022-09-14T07:48:58.487Z,15.70
2022-09-14T07:51:26.130Z,15.70
2022-09-14T07:53:53.614Z,15.70
2022-09-14T07:56:21.768Z,15.70
2022-09-14T07:58:53.958Z,15.80
2022-09-14T08:01:22.553Z,16.00
2022-09-14T08:03:49.561Z,16.10
2022-09-14T08:06:22.512Z,16.20
2022-09-14T08:08:51.277Z,16.30
2022-09-14T08:11:26.750Z,16.40
2022-09-14T08:13:56.685Z,16.40
2022-09-14T08:16:25.563Z,16.40
2022-09-14T08:18:58.429Z,16.40
2022-09-14T08:21:26.353Z,16.40
2022-09-14T08:23:53.689Z,16.50
2022-09-14T08:26:22.585Z,16.60
2022-09-14T08:28:50.816Z,16.70
2022-09-14T08:31:22.515Z,16.80
2022-09-14T08:33:56.323Z,16.90
2022-09-14T08:36:24.391Z,17.00
2022-09-14T08:38:51.472Z,17.30
2022-09-14T08:41:27.462Z,17.40
2022-09-14T08:43:55.980Z,17.50
2022-09-14T08:46:31.263Z,17.70
2022-09-14T08:48:59.632Z,17.90
2022-09-14T08:51:26.912Z,17.90
2022-09-14T08:53:57.119Z,17.90
2022-09-14T08:56:34.310Z,17.90
2022-09-14T08:59:25.917Z,17.90
2022-09-14T09:02:04.542Z,17.90
2022-09-14T09:04:46.375Z,18.00
2022-09-14T09:07:41.718Z,18.10
2022-09-14T09:10:11.952Z,18.30
2022-09-14T09:12:43.866Z,18.50
2022-09-14T09:15:32.056Z,18.30
2022-09-14T09:18:09.126Z,18.30
2022-09-14T09:21:05.780Z,18.40
2022-09-14T09:23:33.799Z,18.20
2022-09-14T09:26:17.079Z,18.20
2022-09-14T09:28:53.305Z,18.40
2022-09-14T09:31:26.524Z,18.60
2022-09-14T09:34:15.813Z,18.70
2022-09-14T09:36:47.725Z,18.80
2022-09-14T09:39:15.672Z,19.00
2022-09-14T09:42:07.891Z,19.30
2022-09-14T09:45:05.847Z,19.40
2022-09-14T09:47:37.003Z,19.30
2022-09-14T09:50:21.599Z,19.40
2022-09-14T09:53:03.283Z,19.20
2022-09-14T09:55:38.349Z,19.20
2022-09-14T09:58:33.227Z,19.30
2022-09-14T10:01:12.063Z,19.40
2022-09-14T10:03:40.617Z,19.40
2022-09-14T10:06:11.033Z,19.20
2022-09-14T10:08:46.167Z,19.20
2022-09-14T10:11:33.171Z,19.00
2022-09-14T10:14:00.667Z,18.90
2022-09-14T10:16:37.175Z,18.70
2022-09-14T10:19:12.694Z,18.70
2022-09-14T10:22:23.109Z,18.70
2022-09-14T10:24:57.441Z,18.60
2022-09-14T10:27:49.446Z,18.90
2022-09-14T10:30:49.315Z,19.10
2022-09-14T10:33:17.276Z,19.20
2022-09-14T10:36:10.575Z,19.20
2022-09-14T10:38:46.393Z,19.20
2022-09-14T10:41:26.360Z,19.10
2022-09-14T10:44:36.353Z,19.20
2022-09-14T10:47:10.549Z,19.20
2022-09-14T10:49:55.657Z,19.50
2022-09-14T10:52:36.548Z,19.60
2022-09-14T10:55:24.217Z,19.70
2022-09-14T10:58:10.793Z,19.70
2022-09-14T11:01:05.469Z,19.70
2022-09-14T11:04:06.524Z,19.60
2022-09-14T11:07:01.807Z,19.50
2022-09-14T11:09:52.428Z,19.40
2022-09-14T11:12:27.989Z,19.30
2022-09-14T11:15:29.148Z,19.00
2022-09-14T11:18:08.069Z,18.90
2022-09-14T11:20:49.879Z,18.80
2022-09-14T11:23:45.694Z,18.70
2022-09-14T11:26:23.650Z,18.70
2022-09-14T11:29:13.876Z,18.60
2022-09-14T11:32:16.883Z,18.60
2022-09-14T11:35:17.520Z,18.60
2022-09-14T11:37:50.049Z,18.50
2022-09-14T11:40:29.528Z,18.50
2022-09-14T11:43:15.710Z,18.50
2022-09-14T11:45:48.213Z,18.50
2022-09-14T11:48:47.972Z,18.70
2022-09-14T11:51:38.730Z,18.80
2022-09-14T11:54:14.032Z,18.80
2022-09-14T11:56:41.036Z,18.80
2022-09-14T11:59:07.920Z,18.80
2022-09-14T12:01:37.617Z,18.90
2022-09-14T12:04:12.418Z,19.00
2022-09-14T12:06:39.173Z,19.00
2022-09-14T12:09:20.882Z,19.00
2022-09-14T12:11:57.289Z,19.00
2022-09-14T12:14:35.739Z,19.00
2022-09-14T12:17:48.152Z,19.00
2022-09-14T12:20:33.323Z,18.90
2022-09-14T12:23:23.657Z,18.90
2022-09-14T12:26:09.333Z,18.80
2022-09-14T12:28:36.047Z,18.80
2022-09-14T12:31:03.044Z,18.80
2022-09-14T12:33:33.013Z,18.70
2022-09-14T12:36:12.107Z,18.70
2022-09-14T12:38:40.342Z,18.80
2022-09-14T12:41:13.070Z,18.80
2022-09-14T12:43:39.806Z,18.80
2022-09-14T12:46:10.689Z,18.80
2022-09-14T12:48:46.720Z,18.70
2022-09-14T12:51:32.405Z,18.60
2022-09-14T12:54:00.238Z,18.60
2022-09-14T12:56:27.258Z,18.60
2022-09-14T12:59:10.027Z,18.50
2022-09-14T13:01:46.542Z,18.50
2022-09-14T13:04:27.852Z,18.50
2022-09-14T13:06:56.917Z,18.50
2022-09-14T13:09:28.611Z,18.50
2022-09-14T13:12:06.644Z,18.50
2022-09-14T13:14:52.447Z,18.50
2022-09-14T13:17:19.433Z,18.50
2022-09-14T13:19:58.118Z,18.50
2022-09-14T13:22:29.295Z,18.50
2022-09-14T13:24:58.793Z,18.50
2022-09-14T13:27:32.618Z,18.60
2022-09-14T13:30:19.690Z,18.60
2022-09-14T13:32:50.695Z,18.60
2022-09-14T13:35:26.383Z,18.50
2022-09-14T13:37:53.329Z,18.50
2022-09-14T13:40:29.944Z,18.60
2022-09-14T13:42:58.646Z,18.70
2022-09-14T13:45:25.811Z,18.80
2022-09-14T13:47:53.903Z,18.90
2022-09-14T13:50:25.266Z,19.00
2022-09-14T13:53:08.324Z,19.10
2022-09-14T13:55:35.271Z,19.10
2022-09-14T13:58:05.215Z,19.10
2022-09-14T14:00:33.889Z,19.00
2022-09-14T14:03:04.816Z,18.90
2022-09-14T14:05:34.721Z,18.80
2022-09-14T14:08:04.714Z,18.70
2022-09-14T14:10:38.844Z,18.60
2022-09-14T14:13:05.862Z,18.50
2022-09-14T14:15:43.238Z,18.50
2022-09-14T14:18:34.845Z,18.40
2022-09-14T14:21:14.060Z,18.50
2022-09-14T14:24:02.552Z,18.50
2022-09-14T14:26:29.422Z,18.50
2022-09-14T14:29:08.426Z,18.40
2022-09-14T14:31:35.520Z,18.40
2022-09-14T14:34:19.072Z,18.30
2022-09-14T14:36:47.993Z,18.30
2022-09-14T14:39:14.758Z,18.30
2022-09-14T14:41:41.754Z,18.20
2022-09-14T14:44:13.720Z,18.20
2022-09-14T14:46:42.293Z,18.20
2022-09-14T14:49:14.287Z,18.20
2022-09-14T14:51:41.917Z,18.20
2022-09-14T14:54:10.219Z,18.10
2022-09-14T14:56:38.152Z,18.10
2022-09-14T14:59:21.386Z,18.20
2022-09-14T15:01:49.971Z,18.20
2022-09-14T15:04:16.857Z,18.20
2022-09-14T15:06:45.012Z,18.20
2022-09-14T15:09:20.817Z,18.30
2022-09-14T15:11:47.700Z,18.20
2022-09-14T15:14:16.275Z,18.30
2022-09-14T15:16:44.214Z,18.40
2022-09-14T15:19:11.387Z,18.40
2022-09-14T15:21:39.158Z,18.40
2022-09-14T15:24:06.590Z,18.40
2022-09-14T15:26:33.891Z,18.40
2022-09-14T15:29:01.630Z,18.40
2022-09-14T15:31:28.871Z,18.40
2022-09-14T15:33:55.693Z,18.50
2022-09-14T15:36:36.482Z,18.50
2022-09-14T15:39:04.960Z,18.40
2022-09-14T15:41:31.778Z,18.40
2022-09-14T15:43:59.109Z,18.30
2022-09-14T15:46:25.909Z,18.30
2022-09-14T15:48:52.669Z,18.20
2022-09-14T15:51:19.670Z,18.10
2022-09-14T15:53:47.684Z,18.00
2022-09-14T15:56:16.571Z,18.00
2022-09-14T15:58:47.838Z,18.00
2022-09-14T16:01:16.904Z,18.00
2022-09-14T16:03:44.209Z,18.00
2022-09-14T16:06:12.549Z,17.90
2022-09-14T16:08:40.592Z,17.90
2022-09-14T16:11:08.779Z,17.90
2022-09-14T16:13:36.226Z,17.90
2022-09-14T16:16:08.205Z,17.90
2022-09-14T16:18:35.931Z,17.90
2022-09-14T16:21:11.936Z,17.90
2022-09-14T16:23:42.486Z,17.90
2022-09-14T16:26:11.847Z,17.90
2022-09-14T16:28:43.309Z,17.90
2022-09-14T16:31:11.104Z,17.90
2022-09-14T16:33:40.156Z,18.00
2022-09-14T16:36:09.428Z,17.90
2022-09-14T16:38:36.919Z,18.00
2022-09-14T16:41:04.685Z,17.90
2022-09-14T16:43:33.015Z,17.90
2022-09-14T16:46:12.600Z,17.90
2022-09-14T16:48:41.913Z,17.80
2022-09-14T16:51:09.458Z,17.80
2022-09-14T16:53:38.865Z,17.80
2022-09-14T16:56:11.902Z,17.80
2022-09-14T16:58:39.475Z,17.70
2022-09-14T17:01:16.762Z,17.70
2022-09-14T17:03:45.108Z,17.70
2022-09-14T17:06:15.577Z,17.70
2022-09-14T17:08:44.117Z,17.60
2022-09-14T17:11:12.481Z,17.60
2022-09-14T17:13:40.428Z,17.50
2022-09-14T17:16:11.025Z,17.40
2022-09-14T17:18:39.678Z,17.40
2022-09-14T17:21:12.479Z,17.30
2022-09-14T17:23:40.099Z,17.20
2022-09-14T17:26:09.792Z,17.10
2022-09-14T17:28:37.614Z,17.00
2022-09-14T17:31:06.982Z,16.90
2022-09-14T17:33:35.659Z,16.80
2022-09-14T17:36:04.404Z,16.80
2022-09-14T17:38:37.269Z,16.70
2022-09-14T17:41:10.041Z,16.60
2022-09-14T17:43:37.912Z,16.60
2022-09-14T17:46:06.468Z,16.50
2022-09-14T17:48:35.713Z,16.40
2022-09-14T17:51:12.119Z,16.30
2022-09-14T17:53:40.846Z,16.20
2022-09-14T17:56:09.857Z,16.20
2022-09-14T17:58:37.009Z,16.10
2022-09-14T18:01:12.849Z,16.10
2022-09-14T18:03:41.664Z,16.00
2022-09-14T18:06:10.746Z,16.00
2022-09-14T18:08:39.529Z,16.00
2022-09-14T18:11:09.455Z,16.00
2022-09-14T18:13:41.024Z,16.00
2022-09-14T18:16:08.732Z,16.00
2022-09-14T18:18:35.569Z,15.90
2022-09-14T18:21:03.158Z,15.90
2022-09-14T18:23:30.719Z,15.90
2022-09-14T18:25:57.644Z,15.90
2022-09-14T18:28:24.937Z,15.80
2022-09-14T18:31:03.601Z,15.80
2022-09-14T18:33:30.763Z,15.80
2022-09-14T18:35:57.784Z,15.80
2022-09-14T18:38:24.974Z,15.80
2022-09-14T18:40:52.318Z,15.80
2022-09-14T18:43:19.198Z,15.70
2022-09-14T18:45:47.281Z,15.70
2022-09-14T18:48:15.079Z,15.70
2022-09-14T18:50:42.437Z,15.60
2022-09-14T18:53:09.482Z,15.70
2022-09-14T18:55:36.397Z,15.60
2022-09-14T18:58:06.062Z,15.60
2022-09-14T19:00:33.426Z,15.60
2022-09-14T19:03:00.605Z,15.60
2022-09-14T19:05:30.063Z,15.60
2022-09-14T19:07:56.845Z,15.50
2022-09-14T19:10:23.683Z,15.50
2022-09-14T19:12:51.492Z,15.40
2022-09-14T19:15:18.560Z,15.40
2022-09-14T19:17:45.473Z,15.40
2022-09-14T19:20:12.313Z,15.40
2022-09-14T19:22:39.207Z,15.30
2022-09-14T19:25:09.764Z,15.20
2022-09-14T19:27:36.659Z,15.20
2022-09-14T19:30:06.653Z,15.20
2022-09-14T19:32:33.887Z,15.10
2022-09-14T19:35:00.891Z,15.10
2022-09-14T19:37:30.801Z,15.10
2022-09-14T19:39:59.875Z,14.90
2022-09-14T19:42:26.956Z,14.90
2022-09-14T19:44:53.882Z,14.80
2022-09-14T19:47:20.901Z,14.80
2022-09-14T19:49:48.256Z,14.70
2022-09-14T19:52:15.259Z,14.70
2022-09-14T19:54:42.043Z,14.60
2022-09-14T19:57:12.375Z,14.50
2022-09-14T19:59:39.141Z,14.60
2022-09-14T20:02:06.421Z,14.50
2022-09-14T20:04:33.638Z,14.40
2022-09-14T20:07:00.744Z,14.40
2022-09-14T20:09:27.615Z,14.30
2022-09-14T20:11:54.641Z,14.30
2022-09-14T20:14:23.729Z,14.30
2022-09-14T20:16:53.306Z,14.20
2022-09-14T20:19:22.855Z,14.20
2022-09-14T20:21:52.162Z,14.20
2022-09-14T20:24:38.112Z,14.10
2022-09-14T20:36:21.984Z,13.90
2022-09-14T20:55:42.332Z,13.70
2022-09-14T20:59:03.068Z,13.70
2022-09-14T21:02:24.245Z,13.60
2022-09-14T21:18:33.066Z,13.40
2022-09-14T21:21:07.793Z,13.40
2022-09-14T21:23:37.830Z,13.30
2022-09-14T21:26:06.810Z,13.30
2022-09-14T21:28:39.105Z,13.30
2022-09-14T21:31:19.750Z,13.20
2022-09-14T21:33:52.181Z,13.20
2022-09-14T21:36:36.476Z,13.20
2022-09-14T21:39:10.209Z,13.20
2022-09-14T21:41:38.353Z,13.20
2022-09-14T21:44:06.381Z,13.20
2022-09-14T21:46:33.763Z,13.10
2022-09-14T21:49:00.814Z,13.10
2022-09-14T21:51:31.287Z,13.10
2022-09-14T21:54:03.656Z,13.10
2022-09-14T21:56:33.120Z,13.10
2022-09-14T21:59:05.615Z,13.10
2022-09-14T22:01:41.368Z,13.00
2022-09-14T22:04:09.357Z,13.00
2022-09-14T22:06:38.816Z,13.00
2022-09-14T22:09:08.561Z,13.00
2022-09-14T22:11:37.385Z,13.00
2022-09-14T22:14:13.307Z,12.90
2022-09-14T22:16:40.905Z,13.00
2022-09-14T22:19:17.165Z,12.90
2022-09-14T22:21:52.288Z,12.90
2022-09-14T22:24:22.038Z,12.90
2022-09-14T22:26:52.529Z,12.90
2022-09-14T22:29:19.507Z,12.90
2022-09-14T22:31:47.200Z,12.90
2022-09-14T22:34:14.537Z,12.90
2022-09-14T22:36:41.706Z,12.80
2022-09-14T22:39:12.634Z,12.80
2022-09-14T22:41:40.211Z,12.80
2022-09-14T22:44:08.234Z,12.80
2022-09-14T22:46:37.121Z,12.80
2022-09-14T22:49:04.375Z,12.80
2022-09-14T22:51:31.472Z,12.80
2022-09-14T22:54:02.212Z,12.80
2022-09-14T22:56:35.411Z,12.80
2022-09-14T22:59:07.121Z,12.80
2022-09-14T23:01:39.028Z,12.80
2022-09-14T23:04:11.678Z,12.80
2022-09-14T23:06:42.007Z,12.70
2022-09-14T23:09:15.186Z,12.70
2022-09-14T23:11:44.502Z,12.70
2022-09-14T23:14:13.095Z,12.70
2022-09-14T23:16:40.212Z,12.70
2022-09-14T23:19:07.231Z,12.70
2022-09-14T23:21:35.108Z,12.70
2022-09-14T23:24:05.068Z,12.70
2022-09-14T23:26:32.380Z,12.70
2022-09-14T23:29:06.843Z,12.70
2022-09-14T23:31:34.201Z,12.60
2022-09-14T23:34:05.191Z,12.60
2022-09-14T23:36:33.208Z,12.60
2022-09-14T23:39:02.667Z,12.60
2022-09-14T23:41:32.663Z,12.60
2022-09-14T23:44:02.686Z,12.70
2022-09-14T23:46:29.554Z,12.80
2022-09-14T23:48:56.499Z,12.90
2022-09-14T23:51:23.526Z,12.90
2022-09-14T23:53:50.503Z,13.00
2022-09-14T23:56:17.413Z,13.00
2022-09-14T23:58:46.566Z,13.00
