createdAt,value
2023-02-13T00:00:28.052Z,9.10
2023-02-13T00:02:52.085Z,8.75
2023-02-13T00:05:15.637Z,9.10
2023-02-13T00:07:39.032Z,8.85
2023-02-13T00:10:02.339Z,8.55
2023-02-13T00:12:26.953Z,9.05
2023-02-13T00:14:50.325Z,8.63
2023-02-13T00:17:13.693Z,8.55
2023-02-13T00:19:37.115Z,9.55
2023-02-13T00:22:00.600Z,8.73
2023-02-13T00:24:24.229Z,9.15
2023-02-13T00:26:47.462Z,10.02
2023-02-13T00:29:12.213Z,9.13
2023-02-13T00:31:35.550Z,9.57
2023-02-13T00:33:58.930Z,9.57
2023-02-13T00:36:25.190Z,9.45
2023-02-13T00:38:48.979Z,9.35
2023-02-13T00:41:12.550Z,9.20
2023-02-13T00:43:36.868Z,9.73
2023-02-13T00:46:02.022Z,8.95
2023-02-13T00:48:25.732Z,9.30
2023-02-13T00:50:49.345Z,10.02
2023-02-13T00:53:12.764Z,10.32
2023-02-13T00:55:36.247Z,9.95
2023-02-13T00:57:59.627Z,10.65
2023-02-13T01:00:23.225Z,10.68
2023-02-13T01:02:48.007Z,10.18
2023-02-13T01:05:11.291Z,10.15
2023-02-13T01:07:34.641Z,10.10
2023-02-13T01:09:57.976Z,10.70
2023-02-13T01:12:23.844Z,10.70
2023-02-13T01:14:47.106Z,10.85
2023-02-13T01:17:10.363Z,11.18
2023-02-13T01:19:35.576Z,10.10
2023-02-13T01:21:58.845Z,10.95
2023-02-13T01:24:22.208Z,11.27
2023-02-13T01:26:46.053Z,12.60
2023-02-13T01:29:09.728Z,12.65
2023-02-13T01:31:33.158Z,12.18
2023-02-13T01:33:58.781Z,12.80
2023-02-13T01:36:23.476Z,13.32
2023-02-13T01:38:46.787Z,13.57
2023-02-13T01:41:10.458Z,12.82
2023-02-13T01:43:53.482Z,13.00
2023-02-13T01:46:22.463Z,12.73
2023-02-13T01:48:46.348Z,13.35
2023-02-13T01:51:14.783Z,12.93
2023-02-13T01:53:45.938Z,13.32
2023-02-13T01:56:15.854Z,13.02
2023-02-13T01:58:41.403Z,12.65
2023-02-13T02:01:05.538Z,12.80
2023-02-13T02:03:34.126Z,13.85
2023-02-13T02:06:03.812Z,13.98
2023-02-13T02:08:28.367Z,13.10
2023-02-13T02:10:53.557Z,13.57
2023-02-13T02:13:19.905Z,13.88
2023-02-13T02:15:44.321Z,14.48
2023-02-13T02:18:15.468Z,14.40
2023-02-13T02:21:20.746Z,13.13
2023-02-13T02:24:18.998Z,13.15
2023-02-13T02:27:18.527Z,13.32
2023-02-13T02:30:27.655Z,12.75
2023-02-13T02:33:08.829Z,12.77
2023-02-13T02:35:44.691Z,13.60
2023-02-13T02:38:23.626Z,13.30
2023-02-13T02:41:01.907Z,12.82
2023-02-13T02:43:45.814Z,13.75
2023-02-13T02:46:18.888Z,13.20
2023-02-13T02:49:09.385Z,13.00
2023-02-13T02:51:47.707Z,12.95
2023-02-13T02:54:34.279Z,13.05
2023-02-13T02:57:02.360Z,13.05
2023-02-13T02:59:46.007Z,13.30
2023-02-13T03:02:34.597Z,13.40
2023-02-13T03:05:16.496Z,12.73
2023-02-13T03:07:39.888Z,12.68
2023-02-13T03:10:23.530Z,12.70
2023-02-13T03:13:10.838Z,11.75
2023-02-13T03:15:57.571Z,12.90
2023-02-13T03:18:38.341Z,12.82
2023-02-13T03:21:35.484Z,12.93
2023-02-13T03:24:06.460Z,12.65
2023-02-13T03:26:50.144Z,13.35
2023-02-13T03:29:42.821Z,13.55
2023-02-13T03:32:19.183Z,13.05
2023-02-13T03:35:11.373Z,12.68
2023-02-13T03:37:56.110Z,12.95
2023-02-13T03:40:24.885Z,12.80
2023-02-13T03:42:54.844Z,12.70
2023-02-13T03:45:41.748Z,12.43
2023-02-13T03:48:30.708Z,12.68
2023-02-13T03:50:53.156Z,12.80
2023-02-13T03:53:18.230Z,12.88
2023-02-13T03:56:03.930Z,12.93
2023-02-13T03:58:48.538Z,12.88
2023-02-13T04:01:16.907Z,12.10
2023-02-13T04:03:49.630Z,13.27
2023-02-13T04:06:18.063Z,13.43
2023-02-13T04:08:42.952Z,13.15
2023-02-13T04:11:13.730Z,12.77
2023-02-13T04:13:43.272Z,13.60
2023-02-13T04:16:12.749Z,13.80
2023-02-13T04:18:37.207Z,12.40
2023-02-13T04:21:04.079Z,12.73
2023-02-13T04:23:27.451Z,13.30
2023-02-13T04:25:55.476Z,12.30
2023-02-13T04:28:18.912Z,12.52
2023-02-13T04:30:42.443Z,13.50
2023-02-13T04:33:05.917Z,13.48
2023-02-13T04:35:29.625Z,12.68
2023-02-13T04:37:53.414Z,12.68
2023-02-13T04:40:16.886Z,12.13
2023-02-13T04:42:41.604Z,13.85
2023-02-13T04:45:05.651Z,13.55
2023-02-13T04:47:29.030Z,12.25
2023-02-13T04:49:52.367Z,13.65
2023-02-13T04:52:16.356Z,13.98
2023-02-13T04:54:39.648Z,14.27
2023-02-13T04:57:02.973Z,14.50
2023-02-13T04:59:27.603Z,13.70
2023-02-13T05:01:51.320Z,14.45
2023-02-13T05:04:16.351Z,14.57
2023-02-13T05:06:39.723Z,14.18
2023-02-13T05:09:03.035Z,13.80
2023-02-13T05:11:26.604Z,12.60
2023-02-13T05:13:49.894Z,13.43
2023-02-13T05:16:14.725Z,13.98
2023-02-13T05:18:38.003Z,13.15
2023-02-13T05:21:19.077Z,13.55
2023-02-13T05:23:42.482Z,14.55
2023-02-13T05:26:06.008Z,13.93
2023-02-13T05:28:46.902Z,13.70
2023-02-13T05:31:10.358Z,14.23
2023-02-13T05:33:35.109Z,14.82
2023-02-13T05:35:58.386Z,14.85
2023-02-13T05:38:21.636Z,14.98
2023-02-13T05:40:45.166Z,14.80
2023-02-13T05:43:08.407Z,15.02
2023-02-13T05:45:31.699Z,14.80
2023-02-13T05:47:55.108Z,13.65
2023-02-13T05:50:20.173Z,16.38
2023-02-13T05:52:43.445Z,14.57
2023-02-13T05:55:08.187Z,14.65
2023-02-13T05:57:32.427Z,14.55
2023-02-13T05:59:57.129Z,14.10
2023-02-13T06:02:20.379Z,14.23
2023-02-13T06:04:43.679Z,14.75
2023-02-13T06:07:08.552Z,14.23
2023-02-13T06:09:31.934Z,14.90
2023-02-13T06:11:55.197Z,14.77
2023-02-13T06:14:18.579Z,14.60
2023-02-13T06:16:42.186Z,15.65
2023-02-13T06:19:05.520Z,15.35
2023-02-13T06:21:29.016Z,15.93
2023-02-13T06:23:53.801Z,15.13
2023-02-13T06:26:17.066Z,16.10
2023-02-13T06:28:40.506Z,15.88
2023-02-13T06:31:03.929Z,15.75
2023-02-13T06:33:27.409Z,15.48
2023-02-13T06:35:50.761Z,16.10
2023-02-13T06:38:13.994Z,15.93
2023-02-13T06:40:38.657Z,15.63
2023-02-13T06:43:02.021Z,17.42
2023-02-13T06:45:25.295Z,15.35
2023-02-13T06:47:50.294Z,15.68
2023-02-13T06:50:15.828Z,15.93
2023-02-13T06:52:39.211Z,17.35
2023-02-13T06:55:02.541Z,16.27
2023-02-13T06:57:27.298Z,16.80
2023-02-13T06:59:50.583Z,16.75
2023-02-13T07:02:14.585Z,16.80
2023-02-13T07:04:38.336Z,16.92
2023-02-13T07:07:01.664Z,16.50
2023-02-13T07:09:25.269Z,16.48
2023-02-13T07:11:48.540Z,17.30
2023-02-13T07:14:13.259Z,17.38
2023-02-13T07:16:37.441Z,16.95
2023-02-13T07:19:00.800Z,17.30
2023-02-13T07:21:24.046Z,17.02
2023-02-13T07:23:47.359Z,17.83
2023-02-13T07:26:12.073Z,16.58
2023-02-13T07:28:35.452Z,17.05
2023-02-13T07:31:05.688Z,16.85
2023-02-13T07:33:29.109Z,17.05
2023-02-13T07:35:53.813Z,16.63
2023-02-13T07:38:18.395Z,17.45
2023-02-13T07:40:41.659Z,16.40
2023-02-13T07:43:05.025Z,17.25
2023-02-13T07:45:28.406Z,16.42
2023-02-13T07:47:53.082Z,16.52
2023-02-13T07:50:17.779Z,16.02
2023-02-13T07:52:41.105Z,16.52
2023-02-13T07:55:04.518Z,16.92
2023-02-13T07:57:27.810Z,17.70
2023-02-13T07:59:51.551Z,16.45
2023-02-13T08:02:16.408Z,16.27
2023-02-13T08:04:41.187Z,15.95
2023-02-13T08:07:04.573Z,15.65
2023-02-13T08:09:45.414Z,15.95
2023-02-13T08:12:11.521Z,16.27
2023-02-13T08:14:35.401Z,16.08
2023-02-13T08:17:01.467Z,15.90
2023-02-13T08:19:24.768Z,16.13
2023-02-13T08:21:49.457Z,15.65
2023-02-13T08:24:13.157Z,15.63
2023-02-13T08:26:36.849Z,16.00
2023-02-13T08:29:00.432Z,15.20
2023-02-13T08:31:24.080Z,14.15
2023-02-13T08:33:47.362Z,15.40
2023-02-13T08:36:11.220Z,14.23
2023-02-13T08:38:36.231Z,14.60
2023-02-13T08:40:59.722Z,15.10
2023-02-13T08:43:23.205Z,14.40
2023-02-13T08:45:46.551Z,15.23
2023-02-13T08:48:09.962Z,14.02
2023-02-13T08:50:35.080Z,14.85
2023-02-13T08:53:00.821Z,14.07
2023-02-13T08:55:25.850Z,14.43
2023-02-13T08:57:49.191Z,14.13
2023-02-13T09:00:13.737Z,13.65
2023-02-13T09:02:37.322Z,14.13
2023-02-13T09:05:00.840Z,13.23
2023-02-13T09:07:24.471Z,13.82
2023-02-13T09:09:47.778Z,13.38
2023-02-13T09:12:13.551Z,13.32
2023-02-13T09:14:39.211Z,13.43
2023-02-13T09:17:03.041Z,13.68
2023-02-13T09:19:26.394Z,13.32
2023-02-13T09:21:50.145Z,13.15
2023-02-13T09:24:13.572Z,13.45
2023-02-13T09:26:37.219Z,13.60
2023-02-13T09:29:01.952Z,12.60
2023-02-13T09:31:26.718Z,13.25
2023-02-13T09:33:51.747Z,13.57
2023-02-13T09:36:20.123Z,12.57
2023-02-13T09:38:44.997Z,13.35
2023-02-13T09:41:12.518Z,12.80
2023-02-13T09:43:43.974Z,12.95
2023-02-13T09:46:14.364Z,13.80
2023-02-13T09:48:41.937Z,12.60
2023-02-13T09:51:07.007Z,12.45
2023-02-13T09:53:33.402Z,13.25
2023-02-13T09:56:07.179Z,12.23
2023-02-13T09:58:45.623Z,12.80
2023-02-13T10:01:21.170Z,12.02
2023-02-13T10:03:50.054Z,12.88
2023-02-13T10:06:22.137Z,12.48
2023-02-13T10:09:02.990Z,13.10
2023-02-13T10:12:02.346Z,12.30
2023-02-13T10:14:33.769Z,12.60
2023-02-13T10:17:03.036Z,13.18
2023-02-13T10:19:37.228Z,12.57
2023-02-13T10:22:06.661Z,12.48
2023-02-13T10:24:36.593Z,12.20
2023-02-13T10:27:06.465Z,12.27
2023-02-13T10:29:58.786Z,12.48
2023-02-13T10:32:31.314Z,11.52
2023-02-13T10:34:56.484Z,12.30
2023-02-13T10:37:23.047Z,11.98
2023-02-13T10:39:51.434Z,11.30
2023-02-13T10:42:26.083Z,11.75
2023-02-13T10:45:06.503Z,11.25
2023-02-13T10:47:59.223Z,11.43
2023-02-13T10:50:29.392Z,11.57
2023-02-13T10:53:05.245Z,10.77
2023-02-13T10:55:58.433Z,10.70
2023-02-13T10:58:31.267Z,11.70
2023-02-13T11:01:01.412Z,11.57
2023-02-13T11:03:28.798Z,11.68
2023-02-13T11:05:53.800Z,10.43
2023-02-13T11:08:22.433Z,10.77
2023-02-13T11:10:45.733Z,11.45
2023-02-13T11:13:19.470Z,11.20
2023-02-13T11:15:42.937Z,11.38
2023-02-13T11:18:19.313Z,11.65
2023-02-13T11:20:48.151Z,10.82
2023-02-13T11:23:35.461Z,10.98
2023-02-13T11:26:01.944Z,11.27
2023-02-13T11:28:25.588Z,11.18
2023-02-13T11:30:49.257Z,11.00
2023-02-13T11:33:25.972Z,11.73
2023-02-13T11:35:50.931Z,11.35
2023-02-13T11:38:24.025Z,10.77
2023-02-13T11:40:50.540Z,10.70
2023-02-13T11:43:21.361Z,10.57
2023-02-13T11:45:45.200Z,9.82
2023-02-13T11:48:21.364Z,11.57
2023-02-13T11:50:46.248Z,9.80
2023-02-13T11:53:21.146Z,10.10
2023-02-13T11:56:05.612Z,9.68
2023-02-13T11:58:31.282Z,10.40
2023-02-13T12:01:12.056Z,9.77
2023-02-13T12:03:35.391Z,9.55
2023-02-13T12:06:05.969Z,10.10
2023-02-13T12:08:31.565Z,9.98
2023-02-13T12:10:57.523Z,10.35
2023-02-13T12:13:29.849Z,9.88
2023-02-13T12:16:01.273Z,10.18
2023-02-13T12:18:35.111Z,10.38
2023-02-13T12:21:07.254Z,9.13
2023-02-13T12:23:41.738Z,8.50
2023-02-13T12:26:22.573Z,9.10
2023-02-13T12:29:28.704Z,8.93
2023-02-13T12:32:06.215Z,9.70
2023-02-13T12:35:09.394Z,8.70
2023-02-13T12:37:57.911Z,9.52
2023-02-13T12:40:40.972Z,9.00
2023-02-13T12:43:37.535Z,8.55
2023-02-13T12:46:06.445Z,9.20
2023-02-13T12:48:41.811Z,9.15
2023-02-13T12:51:25.278Z,9.15
2023-02-13T12:54:14.185Z,9.00
2023-02-13T12:57:04.827Z,8.82
2023-02-13T12:59:40.920Z,8.90
2023-02-13T13:02:30.364Z,7.82
2023-02-13T13:05:13.613Z,9.10
2023-02-13T13:07:57.269Z,9.05
2023-02-13T13:10:36.985Z,8.52
2023-02-13T13:13:11.831Z,8.52
2023-02-13T13:15:43.959Z,8.60
2023-02-13T13:18:28.438Z,8.27
2023-02-13T13:21:07.702Z,8.13
2023-02-13T13:23:37.427Z,7.70
2023-02-13T13:26:13.731Z,8.18
2023-02-13T13:28:42.943Z,9.27
2023-02-13T13:31:07.193Z,7.90
2023-02-13T13:33:30.770Z,8.02
2023-02-13T13:36:02.970Z,8.55
2023-02-13T13:38:40.322Z,8.20
2023-02-13T13:41:13.871Z,8.00
2023-02-13T13:43:55.393Z,7.75
2023-02-13T13:46:30.269Z,8.20
2023-02-13T13:49:15.972Z,8.55
2023-02-13T13:51:39.482Z,7.88
2023-02-13T13:54:27.240Z,7.63
2023-02-13T13:57:12.446Z,8.30
2023-02-13T14:00:25.201Z,8.68
2023-02-13T14:02:50.835Z,7.35
2023-02-13T14:05:30.259Z,7.60
2023-02-13T14:07:56.556Z,7.85
2023-02-13T14:11:04.710Z,7.40
2023-02-13T14:13:34.238Z,8.25
2023-02-13T14:15:59.065Z,7.78
2023-02-13T14:18:24.241Z,7.07
2023-02-13T14:20:53.930Z,6.50
2023-02-13T14:23:29.486Z,6.70
2023-02-13T14:26:11.517Z,6.55
2023-02-13T14:28:34.882Z,6.60
2023-02-13T14:31:16.884Z,6.72
2023-02-13T14:33:40.338Z,6.50
2023-02-13T14:36:08.667Z,6.80
2023-02-13T14:38:32.455Z,6.45
2023-02-13T14:40:56.951Z,6.43
2023-02-13T14:43:39.049Z,5.60
2023-02-13T14:46:20.729Z,6.75
2023-02-13T14:48:50.483Z,6.70
2023-02-13T14:51:28.771Z,6.07
2023-02-13T14:53:56.705Z,6.95
2023-02-13T14:56:23.604Z,7.13
2023-02-13T14:58:52.968Z,7.03
2023-02-13T15:01:27.689Z,7.00
2023-02-13T15:03:59.969Z,6.18
2023-02-13T15:06:28.963Z,6.72
2023-02-13T15:08:54.504Z,6.68
2023-02-13T15:11:37.633Z,7.35
2023-02-13T15:14:16.745Z,6.13
2023-02-13T15:16:41.425Z,6.47
2023-02-13T15:19:04.960Z,6.38
2023-02-13T15:21:33.157Z,7.00
2023-02-13T15:23:58.052Z,6.32
2023-02-13T15:26:24.676Z,5.93
2023-02-13T15:29:01.521Z,6.18
2023-02-13T15:31:26.163Z,5.75
2023-02-13T15:33:53.569Z,6.68
2023-02-13T15:36:20.826Z,6.03
2023-02-13T15:38:44.123Z,6.43
2023-02-13T15:41:11.589Z,5.85
2023-02-13T15:43:38.364Z,6.15
2023-02-13T15:46:06.147Z,5.90
2023-02-13T15:48:31.227Z,6.15
2023-02-13T15:50:56.514Z,5.32
2023-02-13T15:53:20.550Z,5.72
2023-02-13T15:55:43.917Z,5.82
2023-02-13T15:58:08.012Z,6.50
2023-02-13T16:00:34.476Z,5.53
2023-02-13T16:03:01.385Z,5.85
2023-02-13T16:05:39.610Z,6.03
2023-02-13T16:08:20.308Z,5.72
2023-02-13T16:10:43.633Z,5.28
2023-02-13T16:13:08.963Z,4.82
2023-02-13T16:15:35.777Z,6.05
2023-02-13T16:18:00.218Z,5.10
2023-02-13T16:20:26.500Z,4.97
2023-02-13T16:22:53.018Z,5.25
2023-02-13T16:25:26.513Z,5.22
2023-02-13T16:27:52.398Z,4.90
2023-02-13T16:30:33.439Z,5.22
2023-02-13T16:33:29.454Z,5.20
2023-02-13T16:35:56.552Z,5.05
2023-02-13T16:38:29.887Z,5.00
2023-02-13T16:40:56.293Z,5.28
2023-02-13T16:43:43.086Z,5.28
2023-02-13T16:46:26.864Z,4.63
2023-02-13T16:49:27.611Z,5.18
2023-02-13T16:51:56.452Z,5.40
2023-02-13T16:54:26.566Z,5.00
2023-02-13T16:56:55.967Z,5.25
2023-02-13T16:59:30.616Z,4.85
2023-02-13T17:02:28.196Z,5.28
2023-02-13T17:04:54.992Z,4.95
2023-02-13T17:07:22.499Z,4.35
2023-02-13T17:09:46.313Z,5.53
2023-02-13T17:12:17.624Z,5.18
2023-02-13T17:14:41.097Z,5.72
2023-02-13T17:17:07.137Z,4.95
2023-02-13T17:19:30.518Z,5.45
2023-02-13T17:21:55.783Z,5.07
2023-02-13T17:24:19.645Z,5.13
2023-02-13T17:26:43.010Z,6.13
2023-02-13T17:29:07.706Z,5.15
2023-02-13T17:31:31.104Z,5.45
2023-02-13T17:33:54.631Z,5.65
2023-02-13T17:36:17.909Z,5.57
2023-02-13T17:38:41.566Z,6.28
2023-02-13T17:41:05.049Z,5.78
2023-02-13T17:43:29.999Z,5.47
2023-02-13T17:45:54.702Z,6.25
2023-02-13T17:48:18.585Z,6.30
2023-02-13T17:50:42.297Z,6.47
2023-02-13T17:53:08.695Z,6.13
2023-02-13T17:55:33.691Z,7.07
2023-02-13T17:57:58.868Z,6.05
2023-02-13T18:00:23.829Z,6.80
2023-02-13T18:02:49.615Z,6.82
2023-02-13T18:05:13.325Z,7.78
2023-02-13T18:07:39.404Z,6.80
2023-02-13T18:10:02.779Z,8.07
2023-02-13T18:12:26.464Z,7.28
2023-02-13T18:14:50.257Z,6.75
2023-02-13T18:17:14.087Z,6.32
2023-02-13T18:19:39.291Z,6.68
2023-02-13T18:22:02.704Z,7.05
2023-02-13T18:24:30.895Z,7.43
2023-02-13T18:26:56.032Z,6.60
2023-02-13T18:29:19.606Z,9.18
2023-02-13T18:31:43.125Z,8.60
2023-02-13T18:34:06.419Z,7.70
2023-02-13T18:36:31.285Z,9.27
2023-02-13T18:38:54.714Z,8.30
2023-02-13T18:41:18.088Z,8.65
2023-02-13T18:43:42.317Z,8.23
2023-02-13T18:46:06.098Z,7.88
2023-02-13T18:48:30.885Z,8.93
2023-02-13T18:50:54.310Z,10.00
2023-02-13T18:53:18.989Z,9.30
2023-02-13T18:55:43.473Z,9.55
2023-02-13T18:58:07.181Z,9.20
2023-02-13T19:00:30.845Z,9.95
2023-02-13T19:02:54.721Z,10.30
2023-02-13T19:05:18.288Z,9.95
2023-02-13T19:07:41.786Z,10.00
2023-02-13T19:10:07.771Z,10.63
2023-02-13T19:12:31.604Z,11.05
2023-02-13T19:14:55.224Z,9.75
2023-02-13T19:17:18.670Z,9.70
2023-02-13T19:19:41.992Z,9.88
2023-02-13T19:22:05.637Z,11.18
2023-02-13T19:24:29.354Z,10.35
2023-02-13T19:26:54.432Z,10.70
2023-02-13T19:29:17.829Z,11.23
2023-02-13T19:31:41.336Z,12.35
2023-02-13T19:34:06.602Z,12.60
2023-02-13T19:36:31.066Z,12.68
2023-02-13T19:38:57.187Z,17.17
2023-02-13T19:41:20.626Z,15.60
2023-02-13T19:43:50.842Z,15.13
2023-02-13T19:46:14.947Z,19.58
2023-02-13T19:48:38.441Z,20.95
2023-02-13T19:51:06.990Z,21.98
2023-02-13T19:53:30.441Z,20.88
2023-02-13T19:56:00.730Z,24.73
2023-02-13T19:58:24.272Z,24.98
2023-02-13T20:00:49.164Z,24.23
2023-02-13T20:03:12.588Z,25.23
2023-02-13T20:05:41.170Z,24.67
2023-02-13T20:08:04.726Z,22.02
2023-02-13T20:10:28.108Z,22.48
2023-02-13T20:12:54.376Z,19.02
2023-02-13T20:15:17.877Z,16.75
2023-02-13T20:17:42.852Z,16.92
2023-02-13T20:20:08.198Z,15.65
2023-02-13T20:22:32.020Z,15.07
2023-02-13T20:24:55.726Z,14.02
2023-02-13T20:27:19.214Z,12.73
2023-02-13T20:29:43.238Z,13.82
2023-02-13T20:32:07.098Z,12.93
2023-02-13T20:34:44.410Z,12.13
2023-02-13T20:37:16.370Z,13.25
2023-02-13T20:39:39.790Z,11.77
2023-02-13T20:42:03.136Z,11.10
2023-02-13T20:44:28.163Z,11.50
2023-02-13T20:46:52.029Z,11.00
2023-02-13T20:49:18.834Z,11.57
2023-02-13T20:51:43.511Z,10.27
2023-02-13T20:54:06.959Z,11.40
2023-02-13T20:56:30.445Z,10.85
2023-02-13T20:58:56.605Z,10.65
2023-02-13T21:01:23.546Z,10.40
2023-02-13T21:03:53.406Z,11.15
2023-02-13T21:06:16.785Z,10.75
2023-02-13T21:08:44.499Z,10.50
2023-02-13T21:11:09.330Z,10.88
2023-02-13T21:13:33.786Z,9.77
2023-02-13T21:16:06.297Z,10.55
2023-02-13T21:18:29.760Z,10.60
2023-02-13T21:20:53.168Z,9.00
2023-02-13T21:23:16.420Z,9.85
2023-02-13T21:25:41.028Z,9.43
2023-02-13T21:28:04.331Z,10.10
2023-02-13T21:30:27.790Z,9.30
2023-02-13T21:32:51.061Z,7.03
2023-02-13T21:35:14.521Z,8.05
2023-02-13T21:37:37.786Z,7.50
2023-02-13T21:40:01.459Z,7.55
2023-02-13T21:42:26.380Z,8.00
2023-02-13T21:44:49.690Z,7.20
2023-02-13T21:47:13.182Z,7.43
2023-02-13T21:49:36.822Z,7.20
2023-02-13T21:52:00.201Z,7.07
2023-02-13T21:54:23.595Z,7.32
2023-02-13T21:56:46.982Z,6.97
2023-02-13T21:59:15.316Z,7.25
2023-02-13T22:01:41.253Z,7.40
2023-02-13T22:04:07.994Z,7.63
2023-02-13T22:06:33.994Z,6.68
2023-02-13T22:08:58.556Z,7.38
2023-02-13T22:11:21.820Z,7.25
2023-02-13T22:13:45.111Z,7.15
2023-02-13T22:16:12.832Z,7.55
2023-02-13T22:18:38.277Z,7.72
2023-02-13T22:21:06.504Z,7.47
2023-02-13T22:23:29.850Z,7.55
2023-02-13T22:25:53.105Z,7.30
2023-02-13T22:28:16.670Z,7.15
2023-02-13T22:30:40.229Z,7.32
2023-02-13T22:33:05.245Z,7.40
2023-02-13T22:35:28.496Z,6.85
2023-02-13T22:37:51.703Z,6.47
2023-02-13T22:40:15.351Z,6.00
2023-02-13T22:42:38.658Z,6.72
2023-02-13T22:45:02.199Z,6.65
2023-02-13T22:47:25.504Z,6.18
2023-02-13T22:49:50.558Z,6.25
2023-02-13T22:52:14.298Z,6.70
2023-02-13T22:54:37.864Z,6.63
2023-02-13T22:57:01.130Z,6.22
2023-02-13T22:59:24.908Z,6.53
2023-02-13T23:01:48.452Z,7.20
2023-02-13T23:04:12.589Z,7.45
2023-02-13T23:06:37.289Z,7.55
2023-02-13T23:09:00.527Z,7.35
2023-02-13T23:11:44.419Z,7.15
2023-02-13T23:14:07.761Z,8.38
2023-02-13T23:16:51.699Z,7.90
2023-02-13T23:19:13.975Z,8.20
2023-02-13T23:21:39.152Z,8.43
2023-02-13T23:24:02.508Z,8.20
2023-02-13T23:26:25.906Z,8.43
2023-02-13T23:28:49.165Z,7.75
2023-02-13T23:31:12.584Z,8.27
2023-02-13T23:33:36.055Z,8.40
2023-02-13T23:35:59.462Z,8.60
2023-02-13T23:38:24.901Z,8.73
2023-02-13T23:40:48.349Z,8.20
2023-02-13T23:43:11.688Z,7.25
2023-02-13T23:45:35.015Z,8.75
2023-02-13T23:47:58.400Z,8.23
2023-02-13T23:50:21.771Z,8.15
2023-02-13T23:52:45.084Z,9.05
2023-02-13T23:55:09.898Z,7.63
2023-02-13T23:57:33.149Z,7.97
2023-02-13T23:59:56.427Z,8.73
