createdAt,value
2022-12-14T00:01:19.538Z,43.52
2022-12-14T00:03:47.125Z,45.51
2022-12-14T00:06:15.513Z,46.84
2022-12-14T00:08:42.825Z,49.23
2022-12-14T00:11:10.597Z,48.17
2022-12-14T00:13:37.995Z,49.29
2022-12-14T00:16:06.368Z,49.07
2022-12-14T00:18:33.855Z,48.47
2022-12-14T00:21:04.849Z,49.10
2022-12-14T00:23:37.139Z,49.39
2022-12-14T00:26:09.466Z,50.08
2022-12-14T00:28:36.925Z,53.76
2022-12-14T00:31:04.198Z,53.06
2022-12-14T00:33:31.732Z,50.69
2022-12-14T00:35:58.947Z,51.50
2022-12-14T00:38:26.503Z,52.69
2022-12-14T00:40:54.953Z,52.36
2022-12-14T00:43:22.549Z,52.19
2022-12-14T00:45:49.729Z,51.44
2022-12-14T00:48:17.915Z,52.75
2022-12-14T00:50:48.694Z,56.37
2022-12-14T00:53:16.694Z,54.65
2022-12-14T00:55:49.677Z,55.56
2022-12-14T00:58:18.378Z,53.01
2022-12-14T01:00:45.749Z,55.31
2022-12-14T01:03:13.086Z,55.41
2022-12-14T01:05:40.750Z,58.89
2022-12-14T01:08:08.133Z,54.56
2022-12-14T01:10:38.375Z,53.17
2022-12-14T01:13:06.433Z,57.70
2022-12-14T01:15:34.875Z,55.09
2022-12-14T01:18:02.152Z,53.25
2022-12-14T01:20:29.617Z,53.93
2022-12-14T01:22:56.904Z,55.56
2022-12-14T01:25:24.188Z,53.98
2022-12-14T01:27:51.728Z,52.87
2022-12-14T01:30:19.487Z,53.26
2022-12-14T01:32:46.979Z,53.06
2022-12-14T01:35:15.240Z,53.14
2022-12-14T01:37:42.523Z,55.80
2022-12-14T01:40:09.752Z,57.74
2022-12-14T01:42:37.356Z,56.85
2022-12-14T01:45:04.923Z,57.63
2022-12-14T01:47:42.232Z,56.68
2022-12-14T01:50:11.723Z,59.59
2022-12-14T01:52:40.335Z,57.39
2022-12-14T01:55:23.281Z,57.34
2022-12-14T01:58:00.140Z,58.53
2022-12-14T02:00:27.455Z,58.45
2022-12-14T02:03:08.263Z,59.91
2022-12-14T02:05:36.142Z,56.88
2022-12-14T02:08:03.703Z,56.67
2022-12-14T02:10:31.024Z,58.08
2022-12-14T02:13:06.085Z,59.13
2022-12-14T02:15:33.869Z,60.05
2022-12-14T02:18:01.581Z,57.73
2022-12-14T02:20:29.468Z,57.83
2022-12-14T02:22:56.838Z,58.45
2022-12-14T02:25:42.859Z,58.74
2022-12-14T02:28:36.062Z,57.44
2022-12-14T02:31:13.263Z,56.42
2022-12-14T02:33:46.851Z,54.55
2022-12-14T02:36:13.980Z,56.80
2022-12-14T02:38:44.458Z,57.10
2022-12-14T02:41:14.671Z,57.22
2022-12-14T02:43:48.104Z,59.53
2022-12-14T02:46:25.849Z,59.41
2022-12-14T02:49:02.163Z,57.36
2022-12-14T02:51:49.064Z,59.03
2022-12-14T02:54:30.049Z,58.27
2022-12-14T02:57:01.086Z,58.69
2022-12-14T02:59:28.611Z,57.49
2022-12-14T03:01:55.906Z,59.64
2022-12-14T03:04:23.884Z,60.47
2022-12-14T03:06:52.739Z,60.37
2022-12-14T03:09:19.979Z,61.18
2022-12-14T03:11:47.106Z,59.09
2022-12-14T03:14:27.663Z,59.05
2022-12-14T03:16:54.975Z,59.13
2022-12-14T03:19:48.912Z,64.07
2022-12-14T03:22:17.827Z,63.52
2022-12-14T03:24:50.065Z,60.81
2022-12-14T03:27:21.388Z,60.59
2022-12-14T03:29:50.186Z,62.22
2022-12-14T03:32:19.077Z,63.02
2022-12-14T03:34:48.833Z,64.67
2022-12-14T03:37:17.646Z,61.89
2022-12-14T03:39:44.824Z,63.06
2022-12-14T03:42:18.276Z,62.57
2022-12-14T03:44:50.059Z,65.10
2022-12-14T03:47:36.152Z,63.13
2022-12-14T03:50:06.729Z,63.05
2022-12-14T03:52:36.242Z,64.23
2022-12-14T03:55:09.468Z,64.46
2022-12-14T03:57:43.401Z,63.38
2022-12-14T04:00:11.987Z,62.70
2022-12-14T04:02:46.731Z,62.41
2022-12-14T04:05:14.237Z,64.32
2022-12-14T04:07:42.163Z,62.82
2022-12-14T04:10:29.375Z,62.84
2022-12-14T04:13:19.552Z,62.16
2022-12-14T04:16:05.508Z,62.59
2022-12-14T04:18:59.288Z,62.18
2022-12-14T04:21:42.627Z,63.84
2022-12-14T04:24:35.652Z,63.63
2022-12-14T04:27:05.667Z,64.21
2022-12-14T04:29:51.894Z,64.51
2022-12-14T04:32:24.168Z,64.73
2022-12-14T04:34:54.036Z,65.06
2022-12-14T04:37:21.596Z,64.94
2022-12-14T04:39:59.186Z,65.19
2022-12-14T04:42:28.343Z,66.42
2022-12-14T04:44:56.857Z,67.02
2022-12-14T04:47:26.328Z,65.19
2022-12-14T04:49:55.592Z,64.91
2022-12-14T04:52:33.455Z,66.16
2022-12-14T04:55:16.188Z,64.44
2022-12-14T04:57:46.416Z,64.50
2022-12-14T05:00:14.245Z,66.06
2022-12-14T05:03:00.028Z,64.97
2022-12-14T05:05:27.646Z,63.82
2022-12-14T05:08:02.926Z,64.80
2022-12-14T05:10:32.671Z,66.03
2022-12-14T05:13:05.056Z,65.60
2022-12-14T05:15:39.911Z,62.84
2022-12-14T05:18:07.236Z,63.17
2022-12-14T05:20:34.624Z,61.40
2022-12-14T05:23:01.868Z,63.38
2022-12-14T05:25:29.041Z,62.88
2022-12-14T05:27:56.561Z,63.80
2022-12-14T05:30:23.923Z,65.67
2022-12-14T05:32:51.379Z,65.79
2022-12-14T05:35:19.376Z,65.92
2022-12-14T05:37:46.568Z,66.40
2022-12-14T05:40:16.755Z,63.61
2022-12-14T05:42:46.050Z,64.76
2022-12-14T05:45:15.911Z,65.32
2022-12-14T05:47:43.357Z,63.34
2022-12-14T05:50:10.569Z,63.42
2022-12-14T05:52:37.697Z,64.17
2022-12-14T05:55:05.453Z,62.74
2022-12-14T05:57:32.667Z,62.67
2022-12-14T06:00:00.291Z,62.42
2022-12-14T06:02:27.861Z,62.38
2022-12-14T06:04:55.475Z,65.98
2022-12-14T06:07:27.491Z,64.58
2022-12-14T06:09:56.734Z,65.20
2022-12-14T06:12:23.978Z,64.25
2022-12-14T06:14:51.166Z,63.32
2022-12-14T06:17:18.744Z,63.30
2022-12-14T06:19:49.606Z,64.74
2022-12-14T06:22:17.712Z,63.88
2022-12-14T06:24:45.174Z,62.48
2022-12-14T06:27:12.445Z,62.58
2022-12-14T06:29:39.615Z,61.24
2022-12-14T06:32:07.054Z,62.61
2022-12-14T06:34:38.704Z,62.16
2022-12-14T06:37:07.444Z,61.49
2022-12-14T06:39:34.600Z,62.42
2022-12-14T06:42:01.778Z,63.78
2022-12-14T06:44:29.319Z,63.96
2022-12-14T06:46:56.540Z,63.08
2022-12-14T06:49:23.781Z,63.00
2022-12-14T06:51:51.262Z,62.24
2022-12-14T06:54:18.835Z,61.18
2022-12-14T06:56:46.627Z,64.26
2022-12-14T06:59:14.508Z,65.37
2022-12-14T07:01:42.381Z,65.71
2022-12-14T07:04:09.808Z,64.92
2022-12-14T07:06:38.218Z,65.67
2022-12-14T07:09:06.133Z,66.62
2022-12-14T07:11:33.464Z,65.66
2022-12-14T07:14:03.201Z,63.77
2022-12-14T07:16:30.572Z,63.92
2022-12-14T07:18:57.769Z,62.87
2022-12-14T07:21:25.338Z,62.91
2022-12-14T07:23:52.677Z,62.16
2022-12-14T07:26:21.380Z,61.74
2022-12-14T07:28:48.908Z,62.96
2022-12-14T07:31:23.268Z,65.20
2022-12-14T07:33:58.688Z,65.33
2022-12-14T07:36:26.439Z,66.20
2022-12-14T07:38:55.754Z,64.60
2022-12-14T07:41:24.103Z,64.01
2022-12-14T07:43:51.670Z,66.22
2022-12-14T07:46:23.040Z,64.10
2022-12-14T07:48:50.989Z,65.34
2022-12-14T07:51:19.526Z,64.18
2022-12-14T07:53:46.877Z,64.21
2022-12-14T07:56:14.826Z,64.04
2022-12-14T07:58:42.271Z,62.84
2022-12-14T08:01:11.340Z,60.68
2022-12-14T08:03:39.784Z,63.05
2022-12-14T08:06:07.395Z,62.92
2022-12-14T08:08:34.626Z,62.56
2022-12-14T08:11:02.322Z,63.03
2022-12-14T08:13:29.743Z,60.78
2022-12-14T08:15:57.273Z,62.31
2022-12-14T08:18:24.895Z,63.53
2022-12-14T08:20:53.441Z,62.16
2022-12-14T08:23:21.439Z,61.77
2022-12-14T08:25:52.856Z,62.52
2022-12-14T08:28:20.083Z,63.78
2022-12-14T08:30:47.257Z,63.37
2022-12-14T08:33:14.906Z,63.45
2022-12-14T08:35:42.132Z,62.20
2022-12-14T08:38:09.420Z,63.64
2022-12-14T08:40:37.384Z,62.61
2022-12-14T08:43:04.989Z,63.00
2022-12-14T08:45:32.425Z,62.89
2022-12-14T08:48:00.207Z,64.29
2022-12-14T08:50:27.849Z,64.02
2022-12-14T08:52:55.269Z,63.18
2022-12-14T08:55:28.233Z,62.54
2022-12-14T08:57:58.209Z,62.46
2022-12-14T09:00:25.831Z,63.97
2022-12-14T09:02:54.257Z,62.43
2022-12-14T09:05:21.634Z,62.23
2022-12-14T09:07:49.100Z,62.51
2022-12-14T09:10:16.232Z,60.58
2022-12-14T09:12:43.428Z,60.63
2022-12-14T09:15:11.019Z,61.05
2022-12-14T09:17:38.259Z,60.23
2022-12-14T09:20:05.797Z,60.29
2022-12-14T09:22:33.386Z,61.30
2022-12-14T09:25:00.573Z,61.82
2022-12-14T09:27:28.533Z,61.71
2022-12-14T09:29:56.035Z,60.68
2022-12-14T09:32:23.288Z,61.60
2022-12-14T09:34:50.600Z,60.48
2022-12-14T09:37:18.086Z,60.19
2022-12-14T09:39:45.579Z,59.64
2022-12-14T09:42:50.823Z,61.02
2022-12-14T09:45:34.206Z,60.16
2022-12-14T09:48:01.486Z,61.63
2022-12-14T09:50:28.944Z,60.65
2022-12-14T09:53:00.137Z,58.46
2022-12-14T09:55:34.892Z,58.34
2022-12-14T09:58:06.430Z,59.63
2022-12-14T10:00:34.707Z,60.01
2022-12-14T10:03:11.417Z,58.92
2022-12-14T10:05:42.230Z,59.42
2022-12-14T10:08:21.428Z,58.08
2022-12-14T10:11:07.582Z,57.16
2022-12-14T10:13:44.155Z,56.68
2022-12-14T10:16:30.258Z,59.62
2022-12-14T10:19:10.115Z,59.19
2022-12-14T10:21:43.984Z,58.67
2022-12-14T10:24:31.689Z,57.11
2022-12-14T10:26:58.861Z,57.35
2022-12-14T10:29:30.072Z,57.22
2022-12-14T10:32:09.320Z,57.11
2022-12-14T10:34:39.437Z,57.78
2022-12-14T10:37:13.969Z,58.10
2022-12-14T10:39:49.331Z,58.45
2022-12-14T10:42:20.105Z,59.20
2022-12-14T10:45:38.931Z,57.17
2022-12-14T10:48:04.795Z,56.64
2022-12-14T10:50:35.596Z,56.98
2022-12-14T10:53:02.915Z,58.86
2022-12-14T10:55:31.193Z,58.17
2022-12-14T10:57:58.654Z,58.91
2022-12-14T11:00:25.954Z,57.43
2022-12-14T11:02:57.145Z,56.98
2022-12-14T11:05:24.663Z,58.85
2022-12-14T11:07:51.794Z,57.27
2022-12-14T11:10:26.474Z,57.53
2022-12-14T11:13:05.098Z,55.11
2022-12-14T11:15:34.342Z,55.96
2022-12-14T11:18:03.205Z,55.83
2022-12-14T11:20:30.603Z,55.39
2022-12-14T11:23:00.294Z,55.39
2022-12-14T11:25:30.889Z,55.04
2022-12-14T11:27:58.453Z,55.32
2022-12-14T11:30:25.678Z,55.32
2022-12-14T11:32:53.225Z,55.73
2022-12-14T11:35:20.591Z,56.11
2022-12-14T11:37:50.874Z,55.17
2022-12-14T11:40:23.091Z,55.66
2022-12-14T11:42:50.746Z,54.91
2022-12-14T11:45:24.265Z,55.08
2022-12-14T11:48:10.285Z,53.69
2022-12-14T11:50:37.776Z,55.70
2022-12-14T11:53:11.012Z,54.25
2022-12-14T11:55:40.598Z,54.25
2022-12-14T11:58:12.566Z,55.72
2022-12-14T12:00:47.606Z,56.19
2022-12-14T12:03:16.299Z,55.25
2022-12-14T12:05:44.000Z,53.57
2022-12-14T12:08:24.130Z,53.67
2022-12-14T12:10:52.298Z,56.67
2022-12-14T12:13:25.626Z,55.39
2022-12-14T12:15:57.106Z,52.79
2022-12-14T12:18:27.780Z,53.12
2022-12-14T12:20:59.693Z,56.35
2022-12-14T12:23:50.350Z,54.88
2022-12-14T12:26:18.781Z,54.19
2022-12-14T12:28:48.062Z,53.97
2022-12-14T12:31:17.872Z,52.94
2022-12-14T12:33:55.820Z,53.57
2022-12-14T12:36:24.288Z,54.18
2022-12-14T12:39:01.625Z,52.81
2022-12-14T12:41:34.970Z,53.06
2022-12-14T12:44:10.168Z,51.88
2022-12-14T12:47:15.012Z,52.54
2022-12-14T12:49:32.822Z,51.47
2022-12-14T12:52:01.119Z,53.80
2022-12-14T12:54:32.481Z,53.56
2022-12-14T12:57:00.006Z,52.15
2022-12-14T12:59:33.567Z,54.76
2022-12-14T13:02:02.645Z,53.04
2022-12-14T13:04:33.795Z,53.95
2022-12-14T13:07:01.271Z,53.20
2022-12-14T13:09:42.228Z,54.09
2022-12-14T13:12:22.229Z,54.03
2022-12-14T13:14:50.261Z,54.04
2022-12-14T13:17:29.070Z,54.05
2022-12-14T13:19:56.958Z,53.63
2022-12-14T13:22:31.552Z,54.55
2022-12-14T13:25:00.322Z,53.05
2022-12-14T13:27:32.207Z,54.16
2022-12-14T13:30:02.358Z,53.47
2022-12-14T13:32:45.303Z,52.48
2022-12-14T13:35:32.855Z,52.65
2022-12-14T13:38:09.537Z,53.37
2022-12-14T13:40:56.197Z,52.12
2022-12-14T13:43:27.489Z,52.92
2022-12-14T13:45:54.842Z,52.88
2022-12-14T13:48:23.426Z,52.61
2022-12-14T13:51:01.414Z,52.58
2022-12-14T13:53:36.577Z,52.75
2022-12-14T13:56:04.637Z,51.95
2022-12-14T13:58:41.265Z,52.66
2022-12-14T14:01:13.979Z,53.88
2022-12-14T14:03:41.609Z,53.21
2022-12-14T14:06:09.714Z,53.92
2022-12-14T14:08:41.786Z,55.19
2022-12-14T14:11:36.296Z,54.01
2022-12-14T14:14:30.838Z,55.67
2022-12-14T14:16:59.493Z,53.86
2022-12-14T14:19:27.135Z,54.93
2022-12-14T14:22:26.092Z,57.19
2022-12-14T14:24:55.633Z,56.42
2022-12-14T14:27:24.124Z,56.10
2022-12-14T14:29:51.754Z,54.77
2022-12-14T14:32:37.959Z,57.61
2022-12-14T14:35:25.460Z,56.55
2022-12-14T14:38:00.279Z,56.90
2022-12-14T14:40:50.970Z,56.08
2022-12-14T14:43:25.360Z,58.15
2022-12-14T14:45:53.387Z,58.69
2022-12-14T14:48:20.966Z,58.14
2022-12-14T14:50:49.687Z,56.13
2022-12-14T14:53:33.099Z,55.57
2022-12-14T14:56:01.891Z,55.36
2022-12-14T14:58:39.264Z,53.19
2022-12-14T15:01:06.889Z,54.19
2022-12-14T15:03:40.317Z,54.71
2022-12-14T15:06:14.751Z,53.28
2022-12-14T15:08:44.084Z,51.94
2022-12-14T15:11:19.190Z,51.02
2022-12-14T15:13:54.491Z,53.06
2022-12-14T15:16:28.612Z,51.83
2022-12-14T15:18:56.198Z,52.14
2022-12-14T15:21:23.995Z,52.53
2022-12-14T15:23:54.231Z,54.37
2022-12-14T15:26:23.299Z,54.94
2022-12-14T15:28:58.106Z,53.43
2022-12-14T15:31:29.394Z,53.71
2022-12-14T15:33:57.059Z,53.82
2022-12-14T15:36:26.240Z,54.07
2022-12-14T15:38:54.272Z,55.96
2022-12-14T15:41:25.693Z,54.55
2022-12-14T15:43:59.673Z,56.04
2022-12-14T15:46:31.287Z,54.07
2022-12-14T15:49:03.811Z,54.96
2022-12-14T15:51:32.434Z,54.90
2022-12-14T15:54:02.641Z,54.26
2022-12-14T15:56:29.856Z,55.97
2022-12-14T15:59:01.507Z,56.47
2022-12-14T16:01:28.909Z,54.76
2022-12-14T16:03:57.049Z,53.62
2022-12-14T16:06:24.521Z,54.22
2022-12-14T16:08:52.930Z,54.79
2022-12-14T16:11:24.908Z,52.66
2022-12-14T16:13:52.102Z,57.84
2022-12-14T16:16:19.339Z,53.49
2022-12-14T16:18:50.762Z,55.94
2022-12-14T16:21:26.156Z,54.52
2022-12-14T16:23:53.775Z,53.92
2022-12-14T16:26:22.186Z,54.45
2022-12-14T16:28:49.834Z,53.67
2022-12-14T16:31:18.339Z,54.16
2022-12-14T16:33:45.582Z,53.66
2022-12-14T16:36:20.697Z,55.54
2022-12-14T16:39:17.880Z,55.50
2022-12-14T16:41:50.767Z,53.48
2022-12-14T16:44:22.232Z,57.02
2022-12-14T16:47:05.065Z,54.87
2022-12-14T16:49:33.193Z,54.16
2022-12-14T16:52:08.017Z,55.39
2022-12-14T16:54:36.399Z,53.20
2022-12-14T16:57:16.209Z,54.22
2022-12-14T16:59:44.480Z,53.34
2022-12-14T17:02:32.045Z,53.26
2022-12-14T17:05:03.665Z,53.20
2022-12-14T17:07:31.633Z,51.67
2022-12-14T17:09:59.159Z,51.81
2022-12-14T17:12:26.651Z,53.90
2022-12-14T17:14:54.164Z,53.78
2022-12-14T17:17:22.605Z,55.08
2022-12-14T17:19:50.041Z,53.03
2022-12-14T17:22:18.793Z,53.35
2022-12-14T17:24:46.038Z,55.00
2022-12-14T17:27:16.000Z,53.26
2022-12-14T17:29:43.738Z,52.46
2022-12-14T17:32:12.064Z,53.33
2022-12-14T17:34:39.368Z,54.02
2022-12-14T17:37:16.879Z,55.78
2022-12-14T17:39:44.080Z,53.86
2022-12-14T17:42:11.804Z,53.64
2022-12-14T17:44:42.360Z,53.40
2022-12-14T17:47:15.716Z,51.71
2022-12-14T17:49:43.374Z,51.64
2022-12-14T17:52:17.655Z,51.92
2022-12-14T17:54:45.417Z,52.50
2022-12-14T17:57:16.496Z,52.07
2022-12-14T17:59:47.481Z,53.58
2022-12-14T18:02:24.267Z,51.80
2022-12-14T18:04:52.081Z,52.38
2022-12-14T18:07:19.656Z,50.96
2022-12-14T18:09:47.956Z,50.61
2022-12-14T18:12:24.489Z,49.69
2022-12-14T18:14:52.609Z,49.08
2022-12-14T18:17:20.182Z,50.38
2022-12-14T18:19:47.926Z,49.96
2022-12-14T18:22:16.941Z,50.84
2022-12-14T18:24:47.428Z,51.20
2022-12-14T18:27:14.956Z,50.47
2022-12-14T18:29:42.737Z,49.36
2022-12-14T18:32:13.193Z,48.86
2022-12-14T18:34:40.381Z,48.03
2022-12-14T18:37:08.533Z,48.19
2022-12-14T18:39:36.091Z,47.39
2022-12-14T18:42:03.264Z,50.50
2022-12-14T18:44:30.632Z,52.58
2022-12-14T18:47:14.634Z,52.26
2022-12-14T18:49:45.299Z,49.49
2022-12-14T18:52:13.142Z,51.08
2022-12-14T18:54:40.317Z,50.88
2022-12-14T18:57:07.551Z,50.00
2022-12-14T18:59:40.620Z,53.23
2022-12-14T19:02:13.477Z,53.75
2022-12-14T19:04:41.063Z,51.88
2022-12-14T19:07:08.408Z,51.96
2022-12-14T19:09:35.609Z,50.88
2022-12-14T19:12:03.283Z,50.71
2022-12-14T19:14:31.122Z,48.98
2022-12-14T19:16:58.542Z,48.69
2022-12-14T19:19:33.423Z,48.34
2022-12-14T19:22:05.364Z,49.13
2022-12-14T19:24:32.953Z,50.56
2022-12-14T19:27:00.867Z,50.27
2022-12-14T19:29:28.052Z,48.40
2022-12-14T19:31:59.108Z,47.99
2022-12-14T19:34:31.011Z,47.72
2022-12-14T19:36:58.544Z,46.76
2022-12-14T19:39:25.846Z,47.59
2022-12-14T19:41:54.238Z,45.62
2022-12-14T19:44:21.770Z,49.40
2022-12-14T19:46:49.251Z,49.00
2022-12-14T19:49:17.041Z,46.59
2022-12-14T19:51:44.822Z,46.29
2022-12-14T19:54:12.287Z,48.02
2022-12-14T19:56:39.512Z,46.46
2022-12-14T19:59:07.277Z,48.49
2022-12-14T20:01:40.721Z,48.85
2022-12-14T20:04:11.254Z,51.37
2022-12-14T20:06:38.623Z,47.26
2022-12-14T20:09:06.160Z,49.11
2022-12-14T20:11:33.838Z,50.22
2022-12-14T20:14:03.230Z,49.29
2022-12-14T20:16:30.672Z,49.12
2022-12-14T20:18:58.467Z,49.43
2022-12-14T20:21:29.304Z,49.85
2022-12-14T20:23:57.560Z,48.59
2022-12-14T20:26:25.430Z,51.77
2022-12-14T20:28:53.692Z,49.82
2022-12-14T20:31:22.373Z,49.17
2022-12-14T20:33:50.266Z,49.59
2022-12-14T20:36:18.847Z,47.33
2022-12-14T20:38:46.420Z,48.50
2022-12-14T20:41:17.607Z,49.46
2022-12-14T20:43:45.236Z,50.55
2022-12-14T20:46:33.203Z,49.75
2022-12-14T20:49:02.273Z,48.93
2022-12-14T20:51:30.288Z,49.37
2022-12-14T20:53:57.564Z,50.29
2022-12-14T20:56:25.459Z,49.52
2022-12-14T20:58:53.303Z,46.50
2022-12-14T21:01:20.796Z,46.30
2022-12-14T21:03:49.096Z,46.42
2022-12-14T21:06:17.438Z,46.17
2022-12-14T21:09:03.863Z,46.99
2022-12-14T21:11:53.560Z,46.27
2022-12-14T21:14:21.186Z,45.96
2022-12-14T21:16:48.921Z,45.32
2022-12-14T21:19:18.964Z,46.05
2022-12-14T21:21:51.671Z,47.29
2022-12-14T21:24:52.620Z,48.74
2022-12-14T21:27:09.758Z,46.80
2022-12-14T21:29:37.200Z,46.62
2022-12-14T21:32:04.633Z,45.84
2022-12-14T21:34:32.076Z,46.21
2022-12-14T21:36:59.467Z,45.84
2022-12-14T21:39:26.842Z,46.34
2022-12-14T21:42:12.725Z,44.51
2022-12-14T21:44:40.915Z,44.45
2022-12-14T21:47:10.287Z,44.08
2022-12-14T21:49:38.303Z,44.19
2022-12-14T21:52:07.719Z,43.27
2022-12-14T21:54:35.165Z,44.22
2022-12-14T21:57:20.796Z,44.79
2022-12-14T21:59:48.202Z,43.55
2022-12-14T22:02:15.554Z,43.38
2022-12-14T22:04:49.132Z,47.84
2022-12-14T22:07:17.170Z,46.86
2022-12-14T22:09:44.789Z,45.58
2022-12-14T22:12:17.657Z,44.16
2022-12-14T22:14:45.118Z,45.51
2022-12-14T22:17:13.027Z,46.16
2022-12-14T22:19:40.300Z,44.33
2022-12-14T22:22:07.735Z,45.73
2022-12-14T22:24:34.910Z,45.06
2022-12-14T22:27:02.090Z,46.36
2022-12-14T22:29:29.769Z,44.54
2022-12-14T22:31:57.542Z,45.29
2022-12-14T22:34:24.869Z,45.66
2022-12-14T22:36:52.592Z,47.89
2022-12-14T22:39:19.836Z,47.57
2022-12-14T22:41:47.016Z,47.13
2022-12-14T22:44:14.458Z,47.82
2022-12-14T22:46:41.628Z,48.54
2022-12-14T22:49:08.913Z,47.24
2022-12-14T22:51:36.316Z,50.79
2022-12-14T22:54:03.487Z,50.65
2022-12-14T22:56:41.705Z,49.29
2022-12-14T22:59:10.881Z,49.60
2022-12-14T23:01:38.159Z,48.35
2022-12-14T23:04:06.230Z,47.45
2022-12-14T23:06:33.819Z,48.84
2022-12-14T23:09:19.732Z,49.16
2022-12-14T23:12:08.846Z,47.41
2022-12-14T23:14:57.656Z,48.54
2022-12-14T23:17:43.915Z,52.40
2022-12-14T23:20:29.943Z,47.87
2022-12-14T23:23:16.217Z,53.46
2022-12-14T23:26:02.003Z,48.99
2022-12-14T23:28:50.034Z,52.69
2022-12-14T23:31:35.905Z,50.44
2022-12-14T23:34:21.886Z,49.83
2022-12-14T23:37:07.738Z,48.84
2022-12-14T23:39:53.963Z,47.09
2022-12-14T23:42:40.163Z,46.53
2022-12-14T23:45:26.310Z,45.53
2022-12-14T23:48:14.601Z,44.91
2022-12-14T23:51:01.146Z,44.10
2022-12-14T23:53:49.834Z,43.95
2022-12-14T23:56:36.499Z,44.18
2022-12-14T23:59:26.375Z,46.32
