createdAt,value
2023-05-04T00:03:46.651Z,4.96
2023-05-04T00:09:07.279Z,4.92
2023-05-04T00:14:28.086Z,4.87
2023-05-04T00:19:48.890Z,4.83
2023-05-04T00:25:09.581Z,4.80
2023-05-04T00:30:30.119Z,4.79
2023-05-04T00:35:50.833Z,4.77
2023-05-04T00:41:12.139Z,4.75
2023-05-04T00:46:33.179Z,4.71
2023-05-04T00:51:56.932Z,4.66
2023-05-04T00:57:17.840Z,4.60
2023-05-04T01:02:38.981Z,4.56
2023-05-04T01:08:27.392Z,4.54
2023-05-04T01:13:51.178Z,4.48
2023-05-04T01:19:11.884Z,4.47
2023-05-04T01:24:33.034Z,4.42
2023-05-04T01:30:08.867Z,4.39
2023-05-04T01:35:29.916Z,4.34
2023-05-04T01:40:53.022Z,4.29
2023-05-04T01:46:15.276Z,4.28
2023-05-04T01:51:35.902Z,4.28
2023-05-04T01:56:56.761Z,4.27
2023-05-04T02:02:17.012Z,4.27
2023-05-04T02:07:37.829Z,4.28
2023-05-04T02:12:58.464Z,4.29
2023-05-04T02:18:19.494Z,4.30
2023-05-04T02:23:40.089Z,4.30
2023-05-04T02:29:00.835Z,4.32
2023-05-04T02:34:21.569Z,4.35
2023-05-04T02:39:42.401Z,4.39
2023-05-04T02:45:02.977Z,4.42
2023-05-04T02:50:23.358Z,4.45
2023-05-04T02:55:44.265Z,4.50
2023-05-04T03:01:04.605Z,4.50
2023-05-04T03:06:25.278Z,4.50
2023-05-04T03:11:45.670Z,4.52
2023-05-04T03:17:07.272Z,4.55
2023-05-04T03:22:27.580Z,4.58
2023-05-04T03:27:48.837Z,4.58
2023-05-04T03:33:09.694Z,4.60
2023-05-04T03:38:31.688Z,4.61
2023-05-04T03:43:53.252Z,4.65
2023-05-04T03:49:14.241Z,4.67
2023-05-04T03:54:34.885Z,4.71
2023-05-04T03:59:57.686Z,4.73
2023-05-04T04:05:21.091Z,4.77
2023-05-04T04:10:44.950Z,4.82
2023-05-04T04:16:06.634Z,4.84
2023-05-04T04:21:28.332Z,4.87
2023-05-04T04:26:48.529Z,4.87
2023-05-04T04:32:09.763Z,4.90
2023-05-04T04:37:30.290Z,4.93
2023-05-04T04:42:52.327Z,4.95
2023-05-04T04:48:12.904Z,4.97
2023-05-04T04:53:33.497Z,4.99
2023-05-04T04:58:54.113Z,5.04
2023-05-04T05:04:15.757Z,5.12
2023-05-04T05:09:36.943Z,5.20
2023-05-04T05:14:57.411Z,5.36
2023-05-04T05:20:18.184Z,5.59
2023-05-04T05:25:39.351Z,5.84
2023-05-04T05:31:00.489Z,6.07
2023-05-04T05:36:21.528Z,6.28
2023-05-04T05:41:42.191Z,6.49
2023-05-04T05:47:03.912Z,6.67
2023-05-04T05:52:24.401Z,6.79
2023-05-04T05:57:45.219Z,6.93
2023-05-04T06:03:06.029Z,7.10
2023-05-04T06:08:26.679Z,7.29
2023-05-04T06:13:47.471Z,7.48
2023-05-04T06:19:08.354Z,7.66
2023-05-04T06:24:29.844Z,7.88
2023-05-04T06:29:50.763Z,8.07
2023-05-04T06:35:12.073Z,8.25
2023-05-04T06:40:34.218Z,8.39
2023-05-04T06:45:55.104Z,8.45
2023-05-04T06:51:16.157Z,8.57
2023-05-04T06:56:37.438Z,8.74
2023-05-04T07:01:58.309Z,8.82
2023-05-04T07:07:19.220Z,8.92
2023-05-04T07:12:39.874Z,9.12
2023-05-04T07:18:01.368Z,9.33
2023-05-04T07:23:22.117Z,9.53
2023-05-04T07:28:43.874Z,9.68
2023-05-04T07:34:04.721Z,9.81
2023-05-04T07:39:24.932Z,9.96
2023-05-04T07:44:46.072Z,10.25
2023-05-04T07:50:07.468Z,10.56
2023-05-04T07:55:29.579Z,10.75
2023-05-04T08:00:50.227Z,10.93
2023-05-04T08:06:10.975Z,11.13
2023-05-04T08:11:34.490Z,11.28
2023-05-04T08:16:54.933Z,11.49
2023-05-04T08:22:15.451Z,11.67
2023-05-04T08:27:35.818Z,11.93
2023-05-04T08:32:56.517Z,11.88
2023-05-04T08:38:16.920Z,12.04
2023-05-04T08:43:38.227Z,12.26
2023-05-04T08:48:58.830Z,12.54
2023-05-04T08:54:21.047Z,12.63
2023-05-04T08:59:42.774Z,12.85
2023-05-04T09:05:07.769Z,13.07
2023-05-04T09:10:29.779Z,13.34
2023-05-04T09:15:57.858Z,13.50
2023-05-04T09:21:28.433Z,13.71
2023-05-04T09:26:48.697Z,13.94
2023-05-04T09:32:15.170Z,14.02
2023-05-04T09:37:44.236Z,14.41
2023-05-04T09:43:04.615Z,14.67
2023-05-04T09:48:26.850Z,14.96
2023-05-04T09:53:49.189Z,15.50
2023-05-04T09:59:10.850Z,15.96
2023-05-04T10:04:35.358Z,16.30
2023-05-04T10:09:58.777Z,16.61
2023-05-04T10:15:22.246Z,16.72
2023-05-04T10:21:04.108Z,16.88
2023-05-04T10:26:53.575Z,17.41
2023-05-04T10:32:22.342Z,17.82
2023-05-04T10:37:51.694Z,18.49
2023-05-04T10:43:22.838Z,18.90
2023-05-04T10:48:43.432Z,19.29
2023-05-04T10:54:05.199Z,19.46
2023-05-04T10:59:25.677Z,19.37
2023-05-04T11:04:46.179Z,18.76
2023-05-04T11:10:19.802Z,18.13
2023-05-04T11:15:47.718Z,18.21
2023-05-04T11:21:09.481Z,18.25
2023-05-04T11:26:29.821Z,18.24
2023-05-04T11:31:54.882Z,18.32
2023-05-04T11:37:15.520Z,18.89
2023-05-04T11:42:37.043Z,19.63
2023-05-04T11:47:58.556Z,19.69
2023-05-04T11:53:22.165Z,20.01
2023-05-04T11:58:42.960Z,20.11
2023-05-04T12:04:04.586Z,19.77
2023-05-04T12:09:24.881Z,19.73
2023-05-04T12:14:52.568Z,20.20
2023-05-04T12:20:23.502Z,20.51
2023-05-04T12:25:54.795Z,20.42
2023-05-04T12:31:19.149Z,20.32
2023-05-04T12:36:39.885Z,20.44
2023-05-04T12:42:01.257Z,20.68
2023-05-04T12:47:24.466Z,20.74
2023-05-04T12:52:45.600Z,21.06
2023-05-04T12:58:06.769Z,21.30
2023-05-04T13:03:27.616Z,21.67
2023-05-04T13:08:48.370Z,21.83
2023-05-04T13:14:09.226Z,22.06
2023-05-04T13:19:29.964Z,21.94
2023-05-04T13:24:50.799Z,21.79
2023-05-04T13:30:12.541Z,21.78
2023-05-04T13:35:34.097Z,21.63
2023-05-04T13:40:55.444Z,21.29
2023-05-04T13:46:16.016Z,21.67
2023-05-04T13:51:37.618Z,21.99
2023-05-04T13:56:58.792Z,21.96
2023-05-04T14:02:19.712Z,22.16
2023-05-04T14:07:40.242Z,22.46
2023-05-04T14:13:00.665Z,22.43
2023-05-04T14:18:21.520Z,22.21
2023-05-04T14:23:42.111Z,21.93
2023-05-04T14:29:02.482Z,21.81
2023-05-04T14:34:23.547Z,21.81
2023-05-04T14:39:44.487Z,21.48
2023-05-04T14:45:07.426Z,21.37
2023-05-04T14:50:28.645Z,21.44
2023-05-04T14:55:50.068Z,21.49
2023-05-04T15:01:10.523Z,21.76
2023-05-04T15:06:32.762Z,21.40
2023-05-04T15:11:53.428Z,20.50
2023-05-04T15:17:14.221Z,19.85
2023-05-04T15:22:35.108Z,19.21
2023-05-04T15:27:55.394Z,18.68
2023-05-04T15:33:16.204Z,18.36
2023-05-04T15:38:37.209Z,18.48
2023-05-04T15:43:57.902Z,18.30
2023-05-04T15:49:19.146Z,18.19
2023-05-04T15:54:39.935Z,18.19
2023-05-04T16:00:02.713Z,17.96
2023-05-04T16:05:26.160Z,17.87
2023-05-04T16:10:46.544Z,17.59
2023-05-04T16:16:07.634Z,17.43
2023-05-04T16:21:29.157Z,17.40
2023-05-04T16:26:51.552Z,17.44
2023-05-04T16:32:11.980Z,17.21
2023-05-04T16:37:35.997Z,17.12
2023-05-04T16:42:56.558Z,17.33
2023-05-04T16:48:17.557Z,17.29
2023-05-04T16:53:37.872Z,16.98
2023-05-04T16:58:58.556Z,16.47
2023-05-04T17:04:19.034Z,16.18
2023-05-04T17:09:39.943Z,16.20
2023-05-04T17:15:00.425Z,16.24
2023-05-04T17:20:22.624Z,16.01
2023-05-04T17:25:43.196Z,15.51
2023-05-04T17:31:03.842Z,15.08
2023-05-04T17:36:24.572Z,14.74
2023-05-04T17:41:48.940Z,14.44
2023-05-04T17:47:09.994Z,14.11
2023-05-04T17:52:30.516Z,13.86
2023-05-04T17:57:52.927Z,13.66
2023-05-04T18:03:13.625Z,13.44
2023-05-04T18:08:34.329Z,13.19
2023-05-04T18:13:57.798Z,13.03
2023-05-04T18:19:23.844Z,12.90
2023-05-04T18:24:47.730Z,12.76
2023-05-04T18:30:10.473Z,12.59
2023-05-04T18:35:31.336Z,12.45
2023-05-04T18:40:54.775Z,12.26
2023-05-04T18:46:15.733Z,12.09
2023-05-04T18:51:36.281Z,11.87
2023-05-04T18:56:58.103Z,11.71
2023-05-04T19:02:18.525Z,11.60
2023-05-04T19:07:39.245Z,11.49
2023-05-04T19:13:01.237Z,11.39
2023-05-04T19:18:22.066Z,11.31
2023-05-04T19:23:42.959Z,11.21
2023-05-04T19:29:03.539Z,11.10
2023-05-04T19:34:24.411Z,11.02
2023-05-04T19:39:45.119Z,10.92
2023-05-04T19:45:06.306Z,10.84
2023-05-04T19:50:28.316Z,10.82
2023-05-04T19:55:50.223Z,10.76
2023-05-04T20:01:10.971Z,10.70
2023-05-04T20:06:31.922Z,10.63
2023-05-04T20:11:52.673Z,10.57
2023-05-04T20:17:13.582Z,10.51
2023-05-04T20:22:34.136Z,10.46
2023-05-04T20:27:54.838Z,10.45
2023-05-04T20:33:16.401Z,10.40
2023-05-04T20:38:37.262Z,10.38
2023-05-04T20:43:57.674Z,10.33
2023-05-04T20:49:18.138Z,10.27
2023-05-04T20:54:38.506Z,10.21
2023-05-04T20:59:58.974Z,10.18
2023-05-04T21:05:19.619Z,10.10
2023-05-04T21:10:40.459Z,10.07
2023-05-04T21:16:01.479Z,10.01
2023-05-04T21:21:22.127Z,9.97
2023-05-04T21:26:42.933Z,9.93
2023-05-04T21:32:03.981Z,9.90
2023-05-04T21:37:24.504Z,9.86
2023-05-04T21:42:45.189Z,9.88
2023-05-04T21:48:06.215Z,9.86
2023-05-04T21:53:27.005Z,9.85
2023-05-04T21:58:47.279Z,9.81
2023-05-04T22:04:08.031Z,9.79
2023-05-04T22:09:28.848Z,9.76
2023-05-04T22:14:49.485Z,9.71
2023-05-04T22:20:10.763Z,9.65
2023-05-04T22:25:31.544Z,9.62
2023-05-04T22:30:52.233Z,9.60
2023-05-04T22:36:13.076Z,9.56
2023-05-04T22:41:33.710Z,9.54
2023-05-04T22:46:54.000Z,9.51
2023-05-04T22:52:14.288Z,9.47
2023-05-04T22:57:34.739Z,9.42
2023-05-04T23:02:56.729Z,9.35
2023-05-04T23:08:17.396Z,9.29
2023-05-04T23:13:38.351Z,9.24
2023-05-04T23:18:59.035Z,9.18
2023-05-04T23:24:19.527Z,9.14
2023-05-04T23:29:40.600Z,9.12
2023-05-04T23:35:01.327Z,9.08
2023-05-04T23:40:22.060Z,9.05
2023-05-04T23:45:43.273Z,9.02
2023-05-04T23:51:04.582Z,8.96
2023-05-04T23:56:25.116Z,8.92
