createdAt,value
2022-08-05T00:01:36.019Z,29.10
2022-08-05T00:04:08.169Z,29.10
2022-08-05T00:06:36.417Z,29.10
2022-08-05T00:09:13.050Z,29.10
2022-08-05T00:11:47.445Z,29.10
2022-08-05T00:14:17.448Z,29.10
2022-08-05T00:16:52.369Z,29.10
2022-08-05T00:19:23.402Z,29.10
2022-08-05T00:21:53.928Z,29.10
2022-08-05T00:24:24.875Z,29.10
2022-08-05T00:27:00.381Z,29.00
2022-08-05T00:29:32.918Z,29.00
2022-08-05T00:32:10.892Z,29.00
2022-08-05T00:35:04.036Z,28.90
2022-08-05T00:37:50.944Z,28.90
2022-08-05T00:40:27.034Z,28.90
2022-08-05T00:43:02.795Z,28.90
2022-08-05T00:45:38.596Z,28.80
2022-08-05T00:48:17.812Z,28.80
2022-08-05T00:50:54.908Z,28.70
2022-08-05T00:54:00.303Z,28.60
2022-08-05T00:56:12.481Z,28.60
2022-08-05T00:58:45.134Z,28.50
2022-08-05T01:01:15.423Z,28.40
2022-08-05T01:04:03.937Z,28.40
2022-08-05T01:06:41.585Z,28.30
2022-08-05T01:09:14.080Z,28.40
2022-08-05T01:11:43.930Z,28.40
2022-08-05T01:14:45.015Z,28.40
2022-08-05T01:17:40.149Z,28.40
2022-08-05T01:20:50.230Z,28.40
2022-08-05T01:24:23.446Z,28.40
2022-08-05T01:27:50.644Z,28.30
2022-08-05T01:30:34.816Z,28.30
2022-08-05T01:33:10.481Z,28.30
2022-08-05T01:35:51.596Z,28.20
2022-08-05T01:38:27.582Z,28.20
2022-08-05T01:41:01.579Z,28.20
2022-08-05T01:43:30.186Z,28.20
2022-08-05T01:46:07.317Z,28.10
2022-08-05T01:48:49.569Z,28.10
2022-08-05T01:51:19.396Z,28.10
2022-08-05T01:53:58.347Z,28.00
2022-08-05T01:58:11.969Z,28.10
2022-08-05T01:59:23.577Z,28.00
2022-08-05T02:01:54.850Z,28.00
2022-08-05T02:04:26.533Z,27.90
2022-08-05T02:06:54.198Z,27.90
2022-08-05T02:09:23.325Z,27.80
2022-08-05T02:12:27.821Z,27.80
2022-08-05T02:15:22.093Z,27.80
2022-08-05T02:18:28.086Z,27.60
2022-08-05T02:21:18.198Z,27.60
2022-08-05T02:23:55.395Z,27.60
2022-08-05T02:26:53.985Z,27.60
2022-08-05T02:29:59.585Z,27.60
2022-08-05T02:32:24.222Z,27.60
2022-08-05T02:35:14.049Z,27.60
2022-08-05T02:37:46.526Z,27.50
2022-08-05T02:40:24.362Z,27.60
2022-08-05T02:42:55.396Z,27.50
2022-08-05T02:45:25.608Z,27.50
2022-08-05T02:48:11.410Z,27.50
2022-08-05T02:50:43.562Z,27.40
2022-08-05T02:53:18.803Z,27.40
2022-08-05T02:55:55.137Z,27.30
2022-08-05T02:58:29.998Z,27.20
2022-08-05T03:01:03.375Z,27.20
2022-08-05T03:03:34.192Z,27.20
2022-08-05T03:06:53.944Z,27.10
2022-08-05T03:09:15.752Z,27.10
2022-08-05T03:11:54.521Z,27.00
2022-08-05T03:14:25.140Z,27.00
2022-08-05T03:16:54.148Z,27.00
2022-08-05T03:19:33.434Z,27.00
2022-08-05T03:22:04.862Z,26.90
2022-08-05T03:24:51.063Z,26.90
2022-08-05T03:27:22.269Z,26.80
2022-08-05T03:30:07.518Z,26.80
2022-08-05T03:32:37.927Z,26.80
2022-08-05T03:35:07.420Z,26.80
2022-08-05T03:37:44.747Z,26.80
2022-08-05T03:40:15.419Z,26.80
2022-08-05T03:42:53.020Z,26.80
2022-08-05T03:45:23.319Z,26.80
2022-08-05T03:47:52.037Z,26.70
2022-08-05T03:50:28.808Z,26.70
2022-08-05T03:55:06.751Z,26.70
2022-08-05T03:56:41.283Z,26.60
2022-08-05T03:59:26.093Z,26.60
2022-08-05T04:01:58.777Z,26.60
2022-08-05T04:04:27.953Z,26.60
2022-08-05T04:06:56.073Z,26.60
2022-08-05T04:09:29.296Z,26.60
2022-08-05T04:11:57.249Z,26.60
2022-08-05T04:14:30.209Z,26.60
2022-08-05T04:17:03.113Z,26.60
2022-08-05T04:19:31.195Z,26.60
2022-08-05T04:22:08.670Z,26.50
2022-08-05T04:24:52.609Z,26.50
2022-08-05T04:27:33.065Z,26.50
2022-08-05T04:30:10.920Z,26.50
2022-08-05T04:32:38.953Z,26.50
2022-08-05T04:35:17.518Z,26.50
2022-08-05T04:38:01.727Z,26.50
2022-08-05T04:40:37.249Z,26.50
2022-08-05T04:43:16.353Z,26.50
2022-08-05T04:45:49.056Z,26.40
2022-08-05T04:48:27.252Z,26.40
2022-08-05T04:51:03.622Z,26.40
2022-08-05T04:53:38.688Z,26.40
2022-08-05T04:56:32.957Z,26.40
2022-08-05T04:58:56.447Z,26.40
2022-08-05T05:01:33.834Z,26.40
2022-08-05T05:04:11.281Z,26.30
2022-08-05T05:06:44.709Z,26.40
2022-08-05T05:09:17.672Z,26.20
2022-08-05T05:11:54.622Z,26.10
2022-08-05T05:14:27.885Z,26.10
2022-08-05T05:17:01.016Z,26.10
2022-08-05T05:19:36.918Z,26.20
2022-08-05T05:22:24.219Z,26.30
2022-08-05T05:24:57.548Z,26.20
2022-08-05T05:27:45.950Z,26.30
2022-08-05T05:30:30.780Z,26.30
2022-08-05T05:33:15.918Z,26.30
2022-08-05T05:35:48.572Z,26.30
2022-08-05T05:38:22.706Z,26.30
2022-08-05T05:40:57.049Z,26.30
2022-08-05T05:43:54.810Z,26.30
2022-08-05T05:46:17.832Z,26.30
2022-08-05T05:48:48.531Z,26.30
2022-08-05T05:51:27.751Z,26.30
2022-08-05T05:53:59.498Z,26.40
2022-08-05T05:56:34.365Z,26.40
2022-08-05T05:59:08.027Z,26.30
2022-08-05T06:01:57.555Z,26.40
2022-08-05T06:04:26.045Z,26.30
2022-08-05T06:06:54.084Z,26.20
2022-08-05T06:09:27.458Z,26.20
2022-08-05T06:12:10.441Z,26.30
2022-08-05T06:14:40.264Z,26.30
2022-08-05T06:17:22.475Z,26.40
2022-08-05T06:19:56.712Z,26.40
2022-08-05T06:22:35.410Z,26.40
2022-08-05T06:25:59.121Z,26.40
2022-08-05T06:28:10.905Z,26.40
2022-08-05T06:30:40.256Z,26.40
2022-08-05T06:33:09.923Z,26.40
2022-08-05T06:36:03.527Z,26.40
2022-08-05T06:38:36.537Z,26.30
2022-08-05T06:41:07.778Z,26.30
2022-08-05T06:43:57.925Z,26.30
2022-08-05T06:46:29.741Z,26.30
2022-08-05T06:49:01.224Z,26.20
2022-08-05T06:51:30.960Z,26.30
2022-08-05T06:54:02.697Z,26.30
2022-08-05T06:56:34.680Z,26.30
2022-08-05T06:59:09.619Z,26.30
2022-08-05T07:01:40.752Z,26.40
2022-08-05T07:04:09.878Z,26.40
2022-08-05T07:06:37.398Z,26.50
2022-08-05T07:09:05.409Z,26.50
2022-08-05T07:11:37.173Z,26.50
2022-08-05T07:14:29.495Z,26.50
2022-08-05T07:18:01.493Z,26.50
2022-08-05T07:22:42.364Z,26.70
2022-08-05T07:25:24.012Z,26.70
2022-08-05T07:28:04.083Z,26.80
2022-08-05T07:30:39.015Z,26.80
2022-08-05T07:33:15.946Z,26.80
2022-08-05T07:36:03.694Z,26.80
2022-08-05T07:38:43.561Z,26.90
2022-08-05T07:42:08.235Z,26.90
2022-08-05T07:44:18.638Z,26.90
2022-08-05T07:46:49.987Z,26.90
2022-08-05T07:49:18.623Z,26.90
2022-08-05T07:51:53.290Z,27.00
2022-08-05T07:54:31.639Z,27.00
2022-08-05T07:57:23.624Z,27.00
2022-08-05T07:59:53.677Z,26.90
2022-08-05T08:02:31.164Z,27.00
2022-08-05T08:05:17.543Z,27.00
2022-08-05T08:08:00.077Z,27.10
2022-08-05T08:10:30.902Z,27.20
2022-08-05T08:12:59.089Z,27.20
2022-08-05T08:16:33.366Z,27.20
2022-08-05T08:18:20.814Z,27.20
2022-08-05T08:21:01.950Z,27.30
2022-08-05T08:24:01.409Z,27.40
2022-08-05T08:26:26.987Z,27.50
2022-08-05T08:29:21.712Z,27.50
2022-08-05T08:31:48.818Z,27.60
2022-08-05T08:34:29.997Z,27.60
2022-08-05T08:37:03.326Z,27.60
2022-08-05T08:39:32.993Z,27.70
2022-08-05T08:42:15.187Z,27.70
2022-08-05T08:45:22.625Z,27.70
2022-08-05T08:48:07.496Z,27.80
2022-08-05T08:51:03.389Z,27.80
2022-08-05T08:53:44.989Z,27.90
2022-08-05T08:56:14.109Z,27.90
2022-08-05T08:58:47.418Z,27.90
2022-08-05T09:01:18.289Z,28.00
2022-08-05T09:03:57.520Z,28.00
2022-08-05T09:06:30.616Z,28.00
2022-08-05T09:09:02.653Z,28.10
2022-08-05T09:11:52.505Z,28.10
2022-08-05T09:14:59.091Z,28.20
2022-08-05T09:17:40.174Z,28.30
2022-08-05T09:20:05.337Z,28.30
2022-08-05T09:23:19.695Z,28.40
2022-08-05T09:26:22.231Z,28.40
2022-08-05T09:28:49.909Z,28.50
2022-08-05T09:32:38.594Z,28.50
2022-08-05T09:34:14.026Z,28.60
2022-08-05T09:36:54.871Z,28.50
2022-08-05T09:39:39.178Z,28.60
2022-08-05T09:42:24.057Z,28.60
2022-08-05T09:45:17.676Z,28.60
2022-08-05T09:47:55.310Z,28.70
2022-08-05T09:50:44.751Z,28.70
2022-08-05T09:53:22.861Z,28.90
2022-08-05T09:56:04.008Z,28.90
2022-08-05T09:58:32.728Z,29.00
2022-08-05T10:01:13.246Z,29.00
2022-08-05T10:04:10.342Z,29.10
2022-08-05T10:06:54.942Z,29.30
2022-08-05T10:09:29.326Z,29.30
2022-08-05T10:12:30.414Z,29.50
2022-08-05T10:15:27.981Z,29.60
2022-08-05T10:18:17.487Z,29.70
2022-08-05T10:20:55.316Z,29.80
2022-08-05T10:23:59.108Z,29.80
2022-08-05T10:26:24.217Z,29.90
2022-08-05T10:28:59.259Z,30.00
2022-08-05T10:32:51.500Z,30.00
2022-08-05T10:34:14.772Z,30.10
2022-08-05T10:36:45.299Z,30.20
2022-08-05T10:39:59.153Z,30.30
2022-08-05T10:42:33.659Z,30.40
2022-08-05T10:45:21.270Z,30.50
2022-08-05T10:48:04.874Z,30.60
2022-08-05T10:51:22.422Z,30.70
2022-08-05T10:54:00.824Z,30.90
2022-08-05T10:56:52.840Z,31.00
2022-08-05T11:00:02.606Z,31.00
2022-08-05T11:02:37.637Z,31.00
2022-08-05T11:05:10.670Z,31.10
2022-08-05T11:08:34.031Z,31.20
2022-08-05T11:11:44.513Z,31.20
2022-08-05T11:18:09.750Z,31.40
2022-08-05T11:20:47.657Z,31.50
2022-08-05T11:24:05.536Z,31.50
2022-08-05T11:26:32.539Z,31.50
2022-08-05T11:29:13.005Z,31.40
2022-08-05T11:31:58.906Z,31.30
2022-08-05T11:34:52.215Z,31.30
2022-08-05T11:38:29.748Z,31.40
2022-08-05T11:41:58.119Z,31.40
2022-08-05T11:44:21.556Z,31.60
2022-08-05T11:47:10.868Z,31.70
2022-08-05T11:49:42.767Z,31.90
2022-08-05T11:52:11.775Z,32.00
2022-08-05T11:54:41.918Z,32.10
2022-08-05T11:57:24.312Z,32.20
2022-08-05T11:59:55.126Z,32.20
2022-08-05T12:02:33.120Z,32.40
2022-08-05T12:05:07.405Z,32.50
2022-08-05T12:08:04.412Z,32.70
2022-08-05T12:10:43.469Z,32.90
2022-08-05T12:13:28.068Z,33.00
2022-08-05T12:16:14.521Z,33.20
2022-08-05T12:18:49.384Z,33.30
2022-08-05T12:21:39.365Z,33.40
2022-08-05T12:24:18.338Z,33.40
2022-08-05T12:26:50.500Z,33.60
2022-08-05T12:29:29.190Z,33.70
2022-08-05T12:32:07.576Z,33.80
2022-08-05T12:34:38.403Z,34.00
2022-08-05T12:37:17.628Z,34.10
2022-08-05T12:39:53.790Z,34.30
2022-08-05T12:42:25.276Z,34.50
2022-08-05T12:45:00.981Z,34.70
2022-08-05T12:47:31.017Z,34.70
2022-08-05T12:50:03.140Z,34.80
2022-08-05T12:52:41.741Z,34.90
2022-08-05T12:55:32.694Z,35.00
2022-08-05T12:58:51.272Z,35.10
2022-08-05T13:02:01.009Z,35.20
2022-08-05T13:03:42.233Z,35.40
2022-08-05T13:06:17.776Z,35.50
2022-08-05T13:08:51.597Z,35.50
2022-08-05T13:12:01.766Z,35.50
2022-08-05T13:14:36.399Z,35.60
2022-08-05T13:17:20.528Z,35.70
2022-08-05T13:20:11.785Z,35.70
2022-08-05T13:22:46.812Z,35.80
2022-08-05T13:25:22.003Z,35.90
2022-08-05T13:28:07.812Z,36.00
2022-08-05T13:30:38.969Z,36.20
2022-08-05T13:33:06.542Z,36.30
2022-08-05T13:35:46.922Z,36.30
2022-08-05T13:38:28.110Z,36.30
2022-08-05T13:41:00.198Z,36.40
2022-08-05T13:43:45.550Z,36.50
2022-08-05T13:46:30.698Z,36.50
2022-08-05T13:49:05.593Z,36.60
2022-08-05T13:51:40.971Z,36.80
2022-08-05T13:54:15.197Z,36.80
2022-08-05T13:56:51.039Z,36.90
2022-08-05T13:59:27.088Z,37.00
2022-08-05T14:01:59.856Z,37.00
2022-08-05T14:05:04.493Z,37.10
2022-08-05T14:07:59.794Z,37.10
2022-08-05T14:10:33.022Z,37.20
2022-08-05T14:13:00.429Z,37.30
2022-08-05T14:16:08.865Z,37.30
2022-08-05T14:18:17.754Z,37.30
2022-08-05T14:20:54.435Z,37.30
2022-08-05T14:23:28.095Z,37.40
2022-08-05T14:26:04.824Z,37.50
2022-08-05T14:28:33.749Z,37.50
2022-08-05T14:31:01.912Z,37.60
2022-08-05T14:33:56.643Z,37.70
2022-08-05T14:36:21.402Z,37.70
2022-08-05T14:38:50.859Z,37.80
2022-08-05T14:41:19.170Z,37.70
2022-08-05T14:44:02.107Z,37.80
2022-08-05T14:46:36.649Z,37.80
2022-08-05T14:49:08.063Z,37.80
2022-08-05T14:51:42.759Z,37.80
2022-08-05T14:54:28.458Z,37.70
2022-08-05T14:56:59.051Z,37.80
2022-08-05T14:59:29.727Z,37.70
2022-08-05T15:02:15.040Z,37.70
2022-08-05T15:04:43.914Z,37.70
2022-08-05T15:08:06.697Z,37.60
2022-08-05T15:10:01.503Z,37.60
2022-08-05T15:12:51.367Z,37.60
2022-08-05T15:15:17.972Z,37.60
2022-08-05T15:18:09.720Z,37.40
2022-08-05T15:20:37.129Z,37.20
2022-08-05T15:23:11.428Z,37.10
2022-08-05T15:25:52.398Z,36.90
2022-08-05T15:28:27.697Z,36.80
2022-08-05T15:30:56.415Z,36.60
2022-08-05T15:34:05.630Z,36.40
2022-08-05T15:36:17.215Z,36.30
2022-08-05T15:40:59.936Z,36.10
2022-08-05T15:41:55.168Z,36.00
2022-08-05T15:44:24.355Z,35.90
2022-08-05T15:46:52.936Z,35.70
2022-08-05T15:49:48.216Z,35.70
2022-08-05T15:52:29.357Z,35.50
2022-08-05T15:54:58.084Z,35.50
2022-08-05T15:57:27.833Z,35.40
2022-08-05T16:00:08.010Z,35.30
2022-08-05T16:02:36.045Z,35.30
2022-08-05T16:05:05.200Z,35.20
2022-08-05T16:07:36.906Z,35.10
2022-08-05T16:10:05.188Z,35.00
2022-08-05T16:12:38.994Z,34.90
2022-08-05T16:15:07.385Z,34.80
2022-08-05T16:17:36.903Z,34.60
2022-08-05T16:20:11.236Z,34.30
2022-08-05T16:22:39.291Z,34.20
2022-08-05T16:25:09.986Z,34.10
2022-08-05T16:28:00.116Z,33.90
2022-08-05T16:30:29.050Z,33.80
2022-08-05T16:32:58.258Z,33.80
2022-08-05T16:35:27.683Z,33.70
2022-08-05T16:38:02.493Z,33.50
2022-08-05T16:40:51.668Z,33.40
2022-08-05T16:43:24.137Z,33.30
2022-08-05T16:46:07.623Z,33.10
2022-08-05T16:48:40.469Z,33.10
2022-08-05T16:51:09.452Z,32.90
2022-08-05T16:54:02.742Z,32.90
2022-08-05T16:56:33.832Z,32.80
2022-08-05T16:59:09.297Z,32.60
2022-08-05T17:01:54.805Z,32.50
2022-08-05T17:04:27.384Z,32.30
2022-08-05T17:07:03.486Z,32.20
2022-08-05T17:09:58.105Z,32.20
2022-08-05T17:12:51.900Z,31.90
2022-08-05T17:15:15.838Z,31.80
2022-08-05T17:18:02.128Z,31.60
2022-08-05T17:20:29.833Z,31.40
2022-08-05T17:22:57.656Z,31.40
2022-08-05T17:25:39.404Z,31.30
2022-08-05T17:28:15.398Z,31.20
2022-08-05T17:30:50.601Z,31.00
2022-08-05T17:33:20.506Z,30.80
2022-08-05T17:36:07.876Z,30.80
2022-08-05T17:38:35.767Z,30.60
2022-08-05T17:41:03.072Z,30.60
2022-08-05T17:43:46.776Z,30.50
2022-08-05T17:46:21.070Z,30.50
2022-08-05T17:48:48.492Z,30.30
2022-08-05T17:51:21.609Z,30.20
2022-08-05T17:53:50.705Z,30.10
2022-08-05T17:56:22.832Z,30.00
2022-08-05T17:58:51.100Z,30.00
2022-08-05T18:01:19.802Z,30.10
2022-08-05T18:03:59.348Z,30.10
2022-08-05T18:06:32.374Z,30.00
2022-08-05T18:08:59.953Z,29.90
2022-08-05T18:11:33.430Z,29.90
2022-08-05T18:14:13.242Z,29.80
2022-08-05T18:16:51.239Z,29.80
2022-08-05T18:19:22.731Z,29.70
2022-08-05T18:22:08.891Z,29.50
2022-08-05T18:24:39.551Z,29.50
2022-08-05T18:27:12.959Z,29.50
2022-08-05T18:29:54.141Z,29.40
2022-08-05T18:32:27.678Z,29.30
2022-08-05T18:34:56.939Z,29.30
2022-08-05T18:37:33.392Z,29.20
2022-08-05T18:41:50.204Z,29.10
2022-08-05T18:42:50.586Z,29.00
2022-08-05T18:45:19.903Z,28.90
2022-08-05T18:47:51.535Z,28.90
2022-08-05T18:50:46.152Z,28.90
2022-08-05T18:53:22.177Z,28.80
2022-08-05T18:55:52.439Z,28.70
2022-08-05T18:58:26.987Z,28.70
2022-08-05T19:00:57.044Z,28.60
2022-08-05T19:03:55.223Z,28.50
2022-08-05T19:06:21.551Z,28.50
2022-08-05T19:08:49.912Z,28.40
2022-08-05T19:11:19.494Z,28.40
2022-08-05T19:14:01.813Z,28.30
2022-08-05T19:16:47.185Z,28.20
2022-08-05T19:19:14.987Z,28.10
2022-08-05T19:21:48.536Z,27.90
2022-08-05T19:24:18.968Z,28.00
2022-08-05T19:27:04.393Z,27.90
2022-08-05T19:29:35.931Z,28.00
2022-08-05T19:32:08.564Z,27.80
2022-08-05T19:34:39.393Z,27.90
2022-08-05T19:37:07.044Z,27.90
2022-08-05T19:39:45.164Z,28.00
2022-08-05T19:42:35.479Z,28.10
2022-08-05T19:45:06.471Z,27.90
2022-08-05T19:47:37.519Z,28.00
2022-08-05T19:50:07.700Z,27.90
2022-08-05T19:52:37.823Z,28.00
2022-08-05T19:55:07.604Z,28.00
2022-08-05T19:58:19.532Z,27.80
2022-08-05T20:00:41.904Z,27.70
2022-08-05T20:03:11.000Z,27.60
2022-08-05T20:05:43.356Z,27.70
2022-08-05T20:08:18.012Z,27.70
2022-08-05T20:10:45.370Z,27.80
2022-08-05T20:13:18.208Z,27.70
2022-08-05T20:15:57.988Z,27.60
2022-08-05T20:18:33.733Z,27.60
2022-08-05T20:21:05.190Z,27.60
2022-08-05T20:23:51.550Z,27.50
2022-08-05T20:26:25.497Z,27.40
2022-08-05T20:28:57.431Z,27.30
2022-08-05T20:31:42.738Z,27.20
2022-08-05T20:34:17.076Z,27.30
2022-08-05T20:36:44.721Z,27.20
2022-08-05T20:39:16.604Z,27.20
2022-08-05T20:41:45.397Z,27.30
2022-08-05T20:44:29.788Z,27.20
2022-08-05T20:47:06.569Z,27.30
2022-08-05T20:49:39.531Z,27.10
2022-08-05T20:52:08.693Z,27.10
2022-08-05T20:54:59.087Z,27.00
2022-08-05T20:57:43.037Z,27.00
2022-08-05T21:00:35.020Z,26.90
2022-08-05T21:03:08.154Z,26.80
2022-08-05T21:05:53.666Z,26.60
2022-08-05T21:08:41.530Z,26.40
2022-08-05T21:11:12.744Z,26.40
2022-08-05T21:13:55.613Z,26.30
2022-08-05T21:16:29.963Z,26.30
2022-08-05T21:19:03.713Z,26.20
2022-08-05T21:21:39.063Z,26.10
2022-08-05T21:24:12.953Z,26.10
2022-08-05T21:26:41.289Z,26.20
2022-08-05T21:29:12.525Z,26.20
2022-08-05T21:31:43.956Z,26.20
2022-08-05T21:34:11.552Z,26.20
2022-08-05T21:36:42.284Z,26.20
2022-08-05T21:39:14.281Z,26.20
2022-08-05T21:41:52.645Z,26.20
2022-08-05T21:44:27.030Z,26.10
2022-08-05T21:46:57.901Z,25.90
2022-08-05T21:49:48.226Z,25.90
2022-08-05T21:52:27.747Z,25.80
2022-08-05T21:54:57.797Z,25.70
2022-08-05T21:57:42.608Z,25.70
2022-08-05T22:00:12.862Z,25.60
2022-08-05T22:02:41.682Z,25.60
2022-08-05T22:05:13.076Z,25.60
2022-08-05T22:07:58.772Z,25.60
2022-08-05T22:10:27.749Z,25.40
2022-08-05T22:12:59.019Z,25.40
2022-08-05T22:16:00.444Z,25.50
2022-08-05T22:18:25.540Z,25.40
2022-08-05T22:20:53.788Z,25.40
2022-08-05T22:24:00.684Z,25.30
2022-08-05T22:26:49.713Z,25.20
2022-08-05T22:29:26.157Z,25.10
2022-08-05T22:31:55.261Z,25.10
2022-08-05T22:34:30.839Z,25.10
2022-08-05T22:37:03.907Z,25.00
2022-08-05T22:39:34.505Z,25.00
2022-08-05T22:42:12.734Z,25.00
2022-08-05T22:44:53.542Z,24.90
2022-08-05T22:47:28.646Z,25.00
2022-08-05T22:50:20.748Z,24.90
2022-08-05T22:52:53.578Z,24.90
2022-08-05T22:55:23.817Z,24.80
2022-08-05T22:57:52.781Z,24.80
2022-08-05T23:00:23.825Z,24.70
2022-08-05T23:02:53.422Z,24.70
2022-08-05T23:05:22.592Z,24.70
2022-08-05T23:07:51.999Z,24.60
2022-08-05T23:10:23.489Z,24.60
2022-08-05T23:12:54.755Z,24.50
2022-08-05T23:15:29.327Z,24.60
2022-08-05T23:18:01.376Z,24.50
2022-08-05T23:20:33.117Z,24.50
2022-08-05T23:23:03.456Z,24.50
2022-08-05T23:25:53.250Z,24.50
2022-08-05T23:28:28.580Z,24.40
2022-08-05T23:31:15.772Z,24.40
2022-08-05T23:34:04.884Z,24.40
2022-08-05T23:36:39.803Z,24.30
2022-08-05T23:39:17.501Z,24.30
2022-08-05T23:42:00.494Z,24.30
2022-08-05T23:44:31.394Z,24.30
2022-08-05T23:47:15.278Z,24.20
2022-08-05T23:49:46.196Z,24.10
2022-08-05T23:52:30.722Z,24.10
2022-08-05T23:55:10.373Z,24.10
2022-08-05T23:57:38.502Z,24.10
