createdAt,value
2023-12-26T00:01:40.897Z,9.55
2023-12-26T00:05:02.179Z,9.05
2023-12-26T00:08:08.963Z,8.94
2023-12-26T00:11:18.200Z,8.67
2023-12-26T00:14:22.694Z,8.73
2023-12-26T00:17:44.337Z,8.79
2023-12-26T00:20:47.467Z,8.76
2023-12-26T00:23:51.121Z,8.72
2023-12-26T00:27:39.323Z,8.82
2023-12-26T00:30:45.640Z,8.94
2023-12-26T00:33:58.918Z,9.05
2023-12-26T00:37:10.589Z,9.26
2023-12-26T00:40:40.045Z,9.47
2023-12-26T00:43:44.578Z,8.90
2023-12-26T00:46:50.172Z,9.22
2023-12-26T00:49:58.614Z,9.37
2023-12-26T00:53:07.198Z,9.46
2023-12-26T00:56:10.530Z,9.62
2023-12-26T00:59:16.024Z,9.46
2023-12-26T01:02:22.887Z,9.43
2023-12-26T01:05:28.244Z,9.42
2023-12-26T01:08:43.076Z,9.36
2023-12-26T01:11:52.012Z,9.43
2023-12-26T01:14:57.859Z,9.61
2023-12-26T01:18:01.620Z,9.66
2023-12-26T01:21:28.151Z,9.70
2023-12-26T01:24:39.139Z,9.86
2023-12-26T01:27:43.685Z,9.91
2023-12-26T01:30:51.130Z,9.85
2023-12-26T01:33:59.643Z,9.95
2023-12-26T01:37:05.551Z,10.01
2023-12-26T01:40:11.266Z,10.05
2023-12-26T01:43:18.055Z,10.20
2023-12-26T01:46:28.165Z,10.29
2023-12-26T01:49:32.713Z,10.36
2023-12-26T01:52:42.304Z,10.51
2023-12-26T01:56:15.217Z,10.49
2023-12-26T01:59:21.501Z,10.01
2023-12-26T02:02:26.517Z,9.80
2023-12-26T02:05:38.023Z,9.57
2023-12-26T02:08:43.593Z,9.42
2023-12-26T02:12:03.992Z,9.31
2023-12-26T02:15:09.961Z,9.27
2023-12-26T02:18:22.830Z,9.33
2023-12-26T02:21:28.262Z,9.47
2023-12-26T02:24:48.447Z,9.57
2023-12-26T02:28:16.701Z,9.60
2023-12-26T02:31:47.026Z,9.43
2023-12-26T02:35:14.226Z,9.30
2023-12-26T02:38:43.682Z,9.16
2023-12-26T02:42:21.094Z,9.10
2023-12-26T02:45:42.373Z,9.26
2023-12-26T02:48:48.481Z,9.19
2023-12-26T02:52:12.518Z,8.93
2023-12-26T02:55:53.440Z,8.90
2023-12-26T02:59:05.773Z,8.54
2023-12-26T03:02:11.178Z,8.82
2023-12-26T03:05:23.546Z,8.73
2023-12-26T03:08:29.689Z,8.72
2023-12-26T03:11:42.929Z,8.70
2023-12-26T03:14:55.115Z,8.66
2023-12-26T03:18:01.886Z,8.61
2023-12-26T03:21:05.323Z,8.67
2023-12-26T03:24:18.251Z,8.65
2023-12-26T03:27:24.412Z,8.65
2023-12-26T03:30:28.221Z,8.70
2023-12-26T03:33:34.065Z,8.89
2023-12-26T03:36:46.679Z,9.00
2023-12-26T03:39:50.740Z,9.00
2023-12-26T03:43:19.729Z,8.91
2023-12-26T03:46:25.382Z,8.81
2023-12-26T03:49:37.564Z,8.66
2023-12-26T03:52:43.161Z,8.51
2023-12-26T03:55:48.156Z,8.46
2023-12-26T03:58:52.050Z,8.46
2023-12-26T04:01:56.502Z,8.42
2023-12-26T04:05:03.105Z,8.27
2023-12-26T04:08:08.376Z,8.33
2023-12-26T04:11:16.649Z,8.26
2023-12-26T04:14:22.120Z,8.31
2023-12-26T04:17:31.527Z,8.49
2023-12-26T04:20:37.002Z,8.61
2023-12-26T04:23:40.683Z,8.60
2023-12-26T04:26:46.100Z,8.59
2023-12-26T04:29:53.054Z,8.54
2023-12-26T04:33:54.321Z,8.53
2023-12-26T04:36:54.832Z,8.73
2023-12-26T04:40:00.245Z,8.75
2023-12-26T04:43:10.111Z,8.74
2023-12-26T04:46:24.174Z,8.66
2023-12-26T04:49:27.688Z,8.53
2023-12-26T04:52:35.651Z,8.36
2023-12-26T04:55:38.930Z,8.18
2023-12-26T04:58:54.542Z,8.05
2023-12-26T05:02:06.846Z,7.94
2023-12-26T05:05:13.872Z,7.85
2023-12-26T05:08:51.186Z,7.75
2023-12-26T05:12:04.046Z,7.75
2023-12-26T05:15:41.000Z,8.08
2023-12-26T05:18:45.285Z,7.47
2023-12-26T05:21:51.340Z,7.17
2023-12-26T05:25:03.868Z,6.79
2023-12-26T05:28:11.272Z,6.65
2023-12-26T05:31:36.587Z,6.29
2023-12-26T05:34:57.239Z,6.12
2023-12-26T05:38:10.723Z,6.10
2023-12-26T05:41:24.804Z,6.15
2023-12-26T05:44:38.239Z,6.18
2023-12-26T05:47:43.316Z,6.22
2023-12-26T05:51:12.025Z,6.22
2023-12-26T05:54:24.727Z,6.28
2023-12-26T05:57:34.083Z,6.46
2023-12-26T06:00:42.742Z,6.51
2023-12-26T06:03:51.836Z,6.55
2023-12-26T06:06:58.832Z,6.90
2023-12-26T06:10:05.914Z,6.80
2023-12-26T06:13:12.596Z,6.83
2023-12-26T06:16:24.432Z,7.00
2023-12-26T06:19:53.714Z,6.87
2023-12-26T06:23:12.275Z,6.96
2023-12-26T06:26:18.341Z,7.00
2023-12-26T06:29:24.337Z,7.18
2023-12-26T06:32:29.483Z,7.13
2023-12-26T06:35:35.275Z,7.03
2023-12-26T06:38:46.044Z,6.96
2023-12-26T06:41:51.715Z,6.73
2023-12-26T06:44:56.962Z,6.63
2023-12-26T06:48:01.368Z,6.48
2023-12-26T06:51:07.414Z,6.35
2023-12-26T06:54:17.878Z,5.87
2023-12-26T06:57:23.179Z,6.06
2023-12-26T07:00:29.180Z,6.05
2023-12-26T07:03:32.368Z,6.12
2023-12-26T07:06:37.962Z,6.24
2023-12-26T07:09:51.131Z,6.42
2023-12-26T07:12:58.751Z,6.31
2023-12-26T07:16:01.790Z,6.16
2023-12-26T07:19:10.555Z,6.23
2023-12-26T07:22:19.265Z,6.18
2023-12-26T07:25:23.491Z,6.41
2023-12-26T07:29:09.790Z,6.69
2023-12-26T07:32:21.409Z,6.93
2023-12-26T07:35:26.577Z,7.07
2023-12-26T07:38:32.240Z,7.07
2023-12-26T07:41:52.298Z,7.16
2023-12-26T07:44:58.610Z,7.27
2023-12-26T07:48:01.873Z,7.04
2023-12-26T07:51:07.665Z,7.06
2023-12-26T07:54:10.652Z,7.11
2023-12-26T07:57:44.353Z,6.93
2023-12-26T08:00:38.652Z,7.21
2023-12-26T08:03:42.853Z,7.22
2023-12-26T08:06:47.135Z,7.39
2023-12-26T08:09:51.553Z,7.41
2023-12-26T08:12:58.907Z,7.54
2023-12-26T08:16:04.373Z,7.58
2023-12-26T08:19:09.540Z,7.58
2023-12-26T08:22:17.296Z,7.42
2023-12-26T08:25:36.223Z,7.69
2023-12-26T08:28:41.082Z,7.62
2023-12-26T08:31:56.782Z,7.65
2023-12-26T08:35:00.698Z,7.56
2023-12-26T08:38:12.276Z,7.63
2023-12-26T08:41:18.141Z,7.60
2023-12-26T08:44:21.220Z,7.69
2023-12-26T08:47:26.679Z,7.65
2023-12-26T08:50:32.548Z,7.69
2023-12-26T08:53:39.500Z,7.95
2023-12-26T08:56:58.429Z,7.89
2023-12-26T09:00:12.453Z,7.87
2023-12-26T09:03:17.424Z,8.00
2023-12-26T09:06:26.624Z,7.96
2023-12-26T09:09:32.816Z,8.13
2023-12-26T09:12:36.401Z,8.17
2023-12-26T09:15:40.091Z,8.32
2023-12-26T09:18:50.708Z,8.33
2023-12-26T09:21:55.229Z,8.35
2023-12-26T09:24:58.455Z,8.45
2023-12-26T09:28:03.876Z,8.61
2023-12-26T09:31:09.135Z,8.24
2023-12-26T09:34:13.331Z,8.60
2023-12-26T09:37:16.778Z,8.68
2023-12-26T09:40:22.008Z,8.93
2023-12-26T09:43:27.092Z,8.99
2023-12-26T09:46:34.089Z,9.09
2023-12-26T09:49:38.446Z,9.33
2023-12-26T09:52:54.113Z,9.48
2023-12-26T09:56:02.725Z,9.55
2023-12-26T09:59:08.749Z,9.65
2023-12-26T10:02:15.910Z,9.75
2023-12-26T10:05:27.365Z,9.86
2023-12-26T10:08:39.225Z,9.88
2023-12-26T10:11:45.834Z,10.10
2023-12-26T10:14:48.929Z,10.11
2023-12-26T10:17:54.483Z,10.34
2023-12-26T10:21:00.389Z,10.38
2023-12-26T10:24:13.826Z,10.46
2023-12-26T10:27:18.444Z,10.30
2023-12-26T10:30:22.986Z,10.42
2023-12-26T10:33:28.937Z,10.48
2023-12-26T10:36:32.341Z,10.47
2023-12-26T10:39:38.369Z,10.57
2023-12-26T10:42:49.056Z,10.66
2023-12-26T10:45:56.369Z,10.48
2023-12-26T10:49:09.778Z,10.42
2023-12-26T10:52:15.380Z,10.64
2023-12-26T10:55:21.176Z,10.90
2023-12-26T10:58:30.531Z,11.06
2023-12-26T11:01:36.364Z,10.91
2023-12-26T11:04:39.306Z,11.15
2023-12-26T11:07:44.804Z,11.24
2023-12-26T11:10:50.407Z,11.19
2023-12-26T11:13:53.639Z,11.03
2023-12-26T11:16:56.508Z,11.40
2023-12-26T11:20:00.305Z,11.73
2023-12-26T11:23:08.703Z,11.57
2023-12-26T11:26:12.202Z,11.99
2023-12-26T11:29:27.285Z,12.24
2023-12-26T11:32:31.825Z,12.93
2023-12-26T11:35:38.909Z,12.84
2023-12-26T11:38:44.759Z,13.04
2023-12-26T11:41:50.232Z,14.17
2023-12-26T11:44:55.533Z,14.78
2023-12-26T11:48:01.085Z,15.87
2023-12-26T11:51:20.215Z,15.44
2023-12-26T11:54:23.468Z,15.21
2023-12-26T11:57:26.780Z,15.71
2023-12-26T12:00:34.246Z,16.09
2023-12-26T12:03:40.610Z,16.34
2023-12-26T12:07:13.924Z,15.72
2023-12-26T12:10:29.843Z,17.69
2023-12-26T12:13:37.165Z,16.80
2023-12-26T12:16:40.451Z,16.05
2023-12-26T12:19:45.867Z,16.77
2023-12-26T12:22:52.159Z,16.42
2023-12-26T12:26:04.853Z,16.49
2023-12-26T12:29:17.349Z,15.61
2023-12-26T12:32:40.313Z,16.24
2023-12-26T12:35:50.536Z,15.70
2023-12-26T12:38:54.157Z,16.63
2023-12-26T12:41:57.815Z,16.71
2023-12-26T12:45:03.984Z,14.98
2023-12-26T12:48:11.348Z,15.67
2023-12-26T12:51:23.135Z,14.96
2023-12-26T12:54:26.386Z,14.82
2023-12-26T12:57:31.863Z,15.05
2023-12-26T13:00:37.876Z,15.42
2023-12-26T13:03:42.967Z,15.61
2023-12-26T13:06:46.977Z,15.70
2023-12-26T13:09:52.015Z,15.42
2023-12-26T13:13:06.213Z,14.71
2023-12-26T13:16:10.996Z,15.02
2023-12-26T13:19:48.621Z,14.87
2023-12-26T13:22:59.863Z,15.14
2023-12-26T13:26:08.066Z,14.09
2023-12-26T13:29:11.016Z,14.66
2023-12-26T13:32:16.394Z,14.75
2023-12-26T13:35:19.621Z,14.34
2023-12-26T13:38:23.377Z,14.78
2023-12-26T13:41:29.487Z,14.18
2023-12-26T13:44:37.373Z,14.61
2023-12-26T13:47:48.315Z,14.94
2023-12-26T13:50:51.685Z,14.37
2023-12-26T13:54:06.832Z,15.12
2023-12-26T13:57:20.380Z,14.39
2023-12-26T14:00:28.638Z,13.10
2023-12-26T14:03:40.743Z,11.95
2023-12-26T14:06:49.717Z,11.81
2023-12-26T14:09:52.838Z,11.38
2023-12-26T14:12:57.828Z,12.04
2023-12-26T14:16:05.224Z,12.76
2023-12-26T14:19:08.563Z,13.32
2023-12-26T14:22:11.822Z,13.46
2023-12-26T14:25:17.303Z,13.61
2023-12-26T14:28:21.186Z,13.94
2023-12-26T14:31:28.275Z,13.33
2023-12-26T14:34:44.184Z,13.06
2023-12-26T14:37:47.726Z,12.33
2023-12-26T14:41:00.218Z,11.76
2023-12-26T14:44:03.130Z,11.45
2023-12-26T14:47:07.049Z,11.24
2023-12-26T14:50:10.929Z,10.47
2023-12-26T14:53:19.473Z,10.74
2023-12-26T14:56:25.756Z,10.66
2023-12-26T14:59:28.978Z,10.54
2023-12-26T15:02:37.758Z,10.48
2023-12-26T15:05:46.960Z,10.08
2023-12-26T15:08:55.171Z,10.01
2023-12-26T15:12:03.989Z,9.78
2023-12-26T15:15:10.178Z,9.88
2023-12-26T15:18:18.769Z,9.52
2023-12-26T15:21:29.531Z,9.38
2023-12-26T15:24:32.978Z,9.34
2023-12-26T15:27:38.377Z,9.36
2023-12-26T15:30:50.065Z,9.10
2023-12-26T15:33:53.527Z,9.17
2023-12-26T15:37:01.149Z,9.15
2023-12-26T15:40:07.594Z,9.10
2023-12-26T15:43:13.876Z,9.07
2023-12-26T15:46:31.343Z,8.89
2023-12-26T15:49:39.669Z,8.83
2023-12-26T15:52:44.709Z,8.90
2023-12-26T15:55:50.669Z,8.58
2023-12-26T15:58:53.510Z,8.80
2023-12-26T16:01:57.531Z,8.58
2023-12-26T16:05:05.327Z,8.52
2023-12-26T16:08:16.073Z,8.58
2023-12-26T16:11:21.564Z,8.59
2023-12-26T16:14:27.718Z,8.63
2023-12-26T16:17:31.182Z,8.72
2023-12-26T16:20:34.182Z,8.67
2023-12-26T16:23:43.324Z,8.70
2023-12-26T16:26:47.875Z,8.79
2023-12-26T16:29:52.422Z,8.70
2023-12-26T16:32:56.750Z,8.58
2023-12-26T16:36:07.596Z,8.68
2023-12-26T16:39:12.794Z,8.54
2023-12-26T16:42:19.482Z,8.39
2023-12-26T16:45:27.807Z,8.49
2023-12-26T16:48:35.651Z,8.54
2023-12-26T16:51:43.216Z,8.44
2023-12-26T16:54:46.882Z,8.58
2023-12-26T16:57:49.772Z,8.62
2023-12-26T17:00:53.275Z,8.42
2023-12-26T17:03:57.945Z,8.57
2023-12-26T17:07:03.598Z,8.47
2023-12-26T17:10:09.439Z,8.52
2023-12-26T17:13:12.955Z,8.35
2023-12-26T17:16:29.218Z,8.26
2023-12-26T17:19:32.727Z,8.45
2023-12-26T17:22:36.288Z,8.42
2023-12-26T17:25:40.189Z,8.40
2023-12-26T17:28:47.594Z,8.40
2023-12-26T17:31:56.551Z,8.57
2023-12-26T17:35:05.407Z,8.53
2023-12-26T17:38:08.874Z,8.61
2023-12-26T17:41:15.964Z,8.51
2023-12-26T17:44:23.884Z,8.58
2023-12-26T17:47:26.951Z,8.54
2023-12-26T17:50:39.807Z,8.52
2023-12-26T17:53:45.331Z,8.44
2023-12-26T17:56:48.567Z,8.35
2023-12-26T17:59:53.213Z,8.32
2023-12-26T18:03:00.608Z,8.26
2023-12-26T18:06:19.970Z,8.34
2023-12-26T18:09:30.081Z,8.11
2023-12-26T18:12:33.391Z,8.05
2023-12-26T18:15:36.385Z,8.19
2023-12-26T18:18:48.797Z,8.12
2023-12-26T18:21:54.821Z,8.23
2023-12-26T18:25:01.844Z,8.12
2023-12-26T18:28:05.798Z,8.01
2023-12-26T18:31:09.713Z,7.99
2023-12-26T18:34:15.591Z,7.80
2023-12-26T18:37:20.649Z,7.76
2023-12-26T18:40:29.280Z,7.68
2023-12-26T18:43:38.387Z,7.56
2023-12-26T18:46:45.372Z,7.49
2023-12-26T18:49:51.236Z,7.46
2023-12-26T18:53:00.161Z,7.47
2023-12-26T18:56:06.346Z,7.34
2023-12-26T18:59:10.487Z,7.39
2023-12-26T19:02:14.646Z,7.49
2023-12-26T19:05:21.977Z,7.51
2023-12-26T19:08:27.242Z,7.47
2023-12-26T19:11:32.750Z,7.45
2023-12-26T19:14:36.243Z,7.40
2023-12-26T19:17:41.849Z,7.53
2023-12-26T19:20:54.666Z,7.48
2023-12-26T19:24:03.534Z,7.50
2023-12-26T19:27:11.774Z,7.59
2023-12-26T19:30:16.649Z,7.60
2023-12-26T19:33:20.991Z,7.55
2023-12-26T19:36:30.146Z,7.58
2023-12-26T19:39:34.992Z,7.58
2023-12-26T19:42:41.500Z,7.54
2023-12-26T19:46:01.548Z,7.49
2023-12-26T19:49:04.812Z,7.47
2023-12-26T19:52:13.966Z,7.48
2023-12-26T19:55:20.245Z,7.44
2023-12-26T19:58:27.357Z,7.55
2023-12-26T20:01:31.235Z,7.51
2023-12-26T20:04:43.960Z,7.55
2023-12-26T20:07:53.363Z,7.67
2023-12-26T20:11:05.187Z,7.62
2023-12-26T20:14:21.080Z,7.64
2023-12-26T20:17:26.505Z,7.69
2023-12-26T20:20:34.576Z,7.86
2023-12-26T20:23:52.357Z,7.71
2023-12-26T20:27:13.400Z,7.66
2023-12-26T20:30:20.637Z,7.63
2023-12-26T20:33:25.736Z,7.68
2023-12-26T20:36:36.822Z,7.57
2023-12-26T20:39:43.145Z,7.23
2023-12-26T20:42:47.552Z,7.07
2023-12-26T20:45:52.200Z,7.19
2023-12-26T20:48:58.983Z,7.27
2023-12-26T20:52:03.751Z,7.22
2023-12-26T20:55:08.356Z,7.31
2023-12-26T20:58:12.601Z,7.31
2023-12-26T21:01:19.189Z,7.28
2023-12-26T21:04:22.120Z,7.24
2023-12-26T21:07:34.374Z,7.22
2023-12-26T21:10:39.762Z,7.00
2023-12-26T21:13:43.827Z,6.97
2023-12-26T21:16:48.516Z,7.39
2023-12-26T21:19:51.894Z,7.37
2023-12-26T21:22:58.176Z,7.54
2023-12-26T21:26:21.328Z,7.55
2023-12-26T21:29:28.838Z,7.72
2023-12-26T21:32:39.573Z,7.68
2023-12-26T21:35:52.499Z,7.68
2023-12-26T21:39:03.799Z,7.65
2023-12-26T21:42:10.630Z,7.61
2023-12-26T21:45:26.977Z,7.58
2023-12-26T21:48:33.994Z,7.46
2023-12-26T21:51:42.631Z,7.46
2023-12-26T21:54:54.437Z,7.35
2023-12-26T21:57:57.866Z,7.33
2023-12-26T22:01:04.754Z,7.22
2023-12-26T22:04:15.336Z,7.12
2023-12-26T22:07:18.565Z,7.07
2023-12-26T22:10:24.065Z,7.07
2023-12-26T22:13:30.004Z,6.90
2023-12-26T22:16:37.823Z,6.96
2023-12-26T22:19:41.401Z,7.01
2023-12-26T22:22:47.364Z,6.94
2023-12-26T22:25:50.274Z,6.93
2023-12-26T22:28:58.081Z,6.89
2023-12-26T22:32:07.409Z,6.85
2023-12-26T22:35:10.893Z,6.84
2023-12-26T22:38:19.456Z,6.78
2023-12-26T22:41:24.336Z,6.87
2023-12-26T22:44:30.410Z,6.78
2023-12-26T22:47:34.056Z,6.83
2023-12-26T22:50:39.112Z,6.80
2023-12-26T22:53:50.989Z,6.82
2023-12-26T22:56:55.078Z,6.80
2023-12-26T23:00:00.499Z,6.89
2023-12-26T23:03:05.259Z,6.84
2023-12-26T23:06:08.328Z,6.81
2023-12-26T23:09:15.597Z,6.73
2023-12-26T23:12:20.263Z,6.61
2023-12-26T23:15:23.175Z,6.67
2023-12-26T23:18:26.404Z,6.57
2023-12-26T23:21:29.366Z,6.68
2023-12-26T23:24:32.873Z,6.63
2023-12-26T23:27:37.108Z,6.72
2023-12-26T23:30:43.039Z,6.81
2023-12-26T23:33:55.172Z,6.70
2023-12-26T23:37:02.279Z,6.78
2023-12-26T23:40:14.830Z,6.89
2023-12-26T23:43:34.548Z,6.79
2023-12-26T23:46:55.646Z,6.65
2023-12-26T23:50:09.360Z,6.70
2023-12-26T23:53:45.574Z,6.82
2023-12-26T23:56:52.734Z,6.72
