createdAt,value
2023-04-25T00:02:10.246Z,0.98
2023-04-25T00:04:38.974Z,1.10
2023-04-25T00:07:06.418Z,0.98
2023-04-25T00:09:33.144Z,1.10
2023-04-25T00:11:59.702Z,0.90
2023-04-25T00:14:26.323Z,0.93
2023-04-25T00:16:52.891Z,1.10
2023-04-25T00:19:20.942Z,1.00
2023-04-25T00:21:47.676Z,1.10
2023-04-25T00:24:14.449Z,1.20
2023-04-25T00:26:41.025Z,1.13
2023-04-25T00:29:07.608Z,0.70
2023-04-25T00:31:34.245Z,1.00
2023-04-25T00:34:01.080Z,0.88
2023-04-25T00:36:29.045Z,1.00
2023-04-25T00:38:56.024Z,0.90
2023-04-25T00:41:23.208Z,1.10
2023-04-25T00:43:50.771Z,1.15
2023-04-25T00:46:17.698Z,1.00
2023-04-25T00:48:44.416Z,1.10
2023-04-25T00:51:16.759Z,1.10
2023-04-25T00:53:46.477Z,0.88
2023-04-25T00:58:41.244Z,1.00
2023-04-25T01:01:09.167Z,1.08
2023-04-25T01:03:41.870Z,1.30
2023-04-25T01:06:10.162Z,1.02
2023-04-25T01:08:38.137Z,1.10
2023-04-25T01:11:06.408Z,1.02
2023-04-25T01:13:33.383Z,0.95
2023-04-25T01:16:01.038Z,1.10
2023-04-25T01:18:27.962Z,1.38
2023-04-25T01:20:56.481Z,1.20
2023-04-25T01:23:24.539Z,1.17
2023-04-25T01:25:51.732Z,0.93
2023-04-25T01:28:19.077Z,1.13
2023-04-25T01:30:46.941Z,1.40
2023-04-25T01:33:15.849Z,1.10
2023-04-25T01:35:42.442Z,1.20
2023-04-25T01:38:09.421Z,1.23
2023-04-25T01:40:41.094Z,1.13
2023-04-25T01:43:09.281Z,0.90
2023-04-25T01:45:37.402Z,1.00
2023-04-25T01:48:04.483Z,1.00
2023-04-25T01:50:31.300Z,1.20
2023-04-25T01:52:58.124Z,1.30
2023-04-25T01:55:25.121Z,1.20
2023-04-25T01:57:53.241Z,1.10
2023-04-25T02:00:20.212Z,1.80
2023-04-25T02:02:46.901Z,1.10
2023-04-25T02:05:13.575Z,1.17
2023-04-25T02:07:40.166Z,1.38
2023-04-25T02:10:07.564Z,1.05
2023-04-25T02:12:34.307Z,1.27
2023-04-25T02:15:02.265Z,1.17
2023-04-25T02:17:28.975Z,1.10
2023-04-25T02:19:55.597Z,1.40
2023-04-25T02:22:22.203Z,1.05
2023-04-25T02:24:48.848Z,1.35
2023-04-25T02:27:15.638Z,1.40
2023-04-25T02:29:42.236Z,1.00
2023-04-25T02:32:10.450Z,1.00
2023-04-25T02:34:37.550Z,1.08
2023-04-25T02:37:04.295Z,1.10
2023-04-25T02:39:31.009Z,1.30
2023-04-25T02:41:57.618Z,1.10
2023-04-25T02:44:24.223Z,0.95
2023-04-25T02:46:50.897Z,1.25
2023-04-25T02:49:18.837Z,1.15
2023-04-25T02:51:45.555Z,1.60
2023-04-25T02:54:12.126Z,1.30
2023-04-25T02:56:38.786Z,1.20
2023-04-25T02:59:05.450Z,1.10
2023-04-25T03:01:32.017Z,1.20
2023-04-25T03:03:58.695Z,1.20
2023-04-25T03:06:26.710Z,1.20
2023-04-25T03:08:53.341Z,1.40
2023-04-25T03:11:21.202Z,1.30
2023-04-25T03:13:47.922Z,1.65
2023-04-25T03:16:14.763Z,1.17
2023-04-25T03:18:41.487Z,1.00
2023-04-25T03:21:08.186Z,1.40
2023-04-25T03:23:36.280Z,1.30
2023-04-25T03:26:02.867Z,1.20
2023-04-25T03:28:29.553Z,1.20
2023-04-25T03:30:56.223Z,0.90
2023-04-25T03:33:23.125Z,1.25
2023-04-25T03:35:50.879Z,1.30
2023-04-25T03:38:17.956Z,1.40
2023-04-25T03:40:45.924Z,1.10
2023-04-25T03:43:12.630Z,1.10
2023-04-25T03:45:39.233Z,1.00
2023-04-25T03:48:06.214Z,1.40
2023-04-25T03:50:32.921Z,1.20
2023-04-25T03:52:59.593Z,1.33
2023-04-25T03:55:26.180Z,1.20
2023-04-25T03:57:54.232Z,1.10
2023-04-25T04:00:20.954Z,1.38
2023-04-25T04:02:47.724Z,1.23
2023-04-25T04:05:14.586Z,1.27
2023-04-25T04:07:43.533Z,1.20
2023-04-25T04:10:11.237Z,1.30
2023-04-25T04:12:38.536Z,1.38
2023-04-25T04:15:08.024Z,0.90
2023-04-25T04:17:35.152Z,1.10
2023-04-25T04:20:01.898Z,1.20
2023-04-25T04:22:28.479Z,1.17
2023-04-25T04:24:55.303Z,1.30
2023-04-25T04:27:22.730Z,2.30
2023-04-25T04:29:49.588Z,2.23
2023-04-25T04:32:18.467Z,3.20
2023-04-25T04:34:45.646Z,1.50
2023-04-25T04:37:14.385Z,1.50
2023-04-25T04:39:41.621Z,1.40
2023-04-25T04:42:09.591Z,1.37
2023-04-25T04:44:36.482Z,1.30
2023-04-25T04:47:07.344Z,1.77
2023-04-25T04:49:35.470Z,1.30
2023-04-25T04:52:02.079Z,1.23
2023-04-25T04:54:28.724Z,1.37
2023-04-25T04:56:55.606Z,1.43
2023-04-25T04:59:22.421Z,1.37
2023-04-25T05:01:49.073Z,1.20
2023-04-25T05:04:15.764Z,1.60
2023-04-25T05:06:46.853Z,1.30
2023-04-25T05:09:16.051Z,1.60
2023-04-25T05:11:42.664Z,1.52
2023-04-25T05:14:09.288Z,1.13
2023-04-25T05:16:36.214Z,1.30
2023-04-25T05:19:02.861Z,1.63
2023-04-25T05:21:29.676Z,1.30
2023-04-25T05:23:57.595Z,1.17
2023-04-25T05:26:24.905Z,1.37
2023-04-25T05:28:52.037Z,1.27
2023-04-25T05:31:18.661Z,1.53
2023-04-25T05:33:45.450Z,1.10
2023-04-25T05:36:12.047Z,1.23
2023-04-25T05:38:38.650Z,1.60
2023-04-25T05:41:06.675Z,1.50
2023-04-25T05:43:33.241Z,2.50
2023-04-25T05:46:00.299Z,2.40
2023-04-25T05:48:26.932Z,2.07
2023-04-25T05:50:53.602Z,1.10
2023-04-25T05:53:20.572Z,2.93
2023-04-25T05:55:47.697Z,1.50
2023-04-25T05:58:15.693Z,1.80
2023-04-25T06:00:42.711Z,1.27
2023-04-25T06:03:10.936Z,1.23
2023-04-25T06:05:37.894Z,1.20
2023-04-25T06:08:04.659Z,1.30
2023-04-25T06:10:31.289Z,1.40
2023-04-25T06:12:57.970Z,1.37
2023-04-25T06:15:28.633Z,1.30
2023-04-25T06:17:56.254Z,1.30
2023-04-25T06:20:24.997Z,1.23
2023-04-25T06:22:52.669Z,1.70
2023-04-25T06:25:19.456Z,1.40
2023-04-25T06:27:46.158Z,1.50
2023-04-25T06:30:13.210Z,1.10
2023-04-25T06:32:41.256Z,1.33
2023-04-25T06:35:09.771Z,1.60
2023-04-25T06:37:36.422Z,1.30
2023-04-25T06:40:03.474Z,1.50
2023-04-25T06:42:30.126Z,1.20
2023-04-25T06:44:56.834Z,1.70
2023-04-25T06:47:23.832Z,1.73
2023-04-25T06:49:51.855Z,1.70
2023-04-25T06:52:19.158Z,1.13
2023-04-25T06:54:46.194Z,1.77
2023-04-25T06:57:12.938Z,1.43
2023-04-25T06:59:39.733Z,1.97
2023-04-25T07:02:07.101Z,1.53
2023-04-25T07:04:33.912Z,1.90
2023-04-25T07:07:03.692Z,1.43
2023-04-25T07:11:57.680Z,2.07
2023-04-25T07:14:24.378Z,1.63
2023-04-25T07:16:51.099Z,1.47
2023-04-25T07:19:17.799Z,1.57
2023-04-25T07:21:44.430Z,1.50
2023-04-25T07:24:12.476Z,1.60
2023-04-25T07:26:39.185Z,1.30
2023-04-25T07:29:05.999Z,1.33
2023-04-25T07:31:32.655Z,1.67
2023-04-25T07:34:01.710Z,1.50
2023-04-25T07:36:28.714Z,1.23
2023-04-25T07:38:55.474Z,1.40
2023-04-25T07:41:23.513Z,1.53
2023-04-25T07:43:50.240Z,1.87
2023-04-25T07:46:16.971Z,1.30
2023-04-25T07:48:43.611Z,1.63
2023-04-25T07:51:10.238Z,1.60
2023-04-25T07:53:39.167Z,1.90
2023-04-25T07:56:06.552Z,1.63
2023-04-25T07:58:34.537Z,1.87
2023-04-25T08:01:01.152Z,1.90
2023-04-25T08:03:28.061Z,1.80
2023-04-25T08:05:55.220Z,2.20
2023-04-25T08:08:22.282Z,1.83
2023-04-25T08:10:49.421Z,1.93
2023-04-25T08:13:16.406Z,1.40
2023-04-25T08:15:44.404Z,1.70
2023-04-25T08:18:11.184Z,0.93
2023-04-25T08:20:37.857Z,1.70
2023-04-25T08:23:04.464Z,1.73
2023-04-25T08:25:31.239Z,1.30
2023-04-25T08:27:58.182Z,1.83
2023-04-25T08:30:24.846Z,1.30
2023-04-25T08:32:52.790Z,1.70
2023-04-25T08:35:19.558Z,1.50
2023-04-25T08:37:46.290Z,1.40
2023-04-25T08:40:15.202Z,1.17
2023-04-25T08:42:42.558Z,1.10
2023-04-25T08:45:09.893Z,0.95
2023-04-25T08:47:38.627Z,1.50
2023-04-25T08:50:08.042Z,1.30
2023-04-25T08:52:39.307Z,1.75
2023-04-25T08:55:10.114Z,1.25
2023-04-25T08:57:37.832Z,1.23
2023-04-25T09:00:06.275Z,1.30
2023-04-25T09:02:34.466Z,1.80
2023-04-25T09:05:01.382Z,0.97
2023-04-25T09:07:29.593Z,0.90
2023-04-25T09:09:56.598Z,1.30
2023-04-25T09:12:23.913Z,1.37
2023-04-25T09:15:06.942Z,1.25
2023-04-25T09:17:33.721Z,1.00
2023-04-25T09:20:08.992Z,1.10
2023-04-25T09:22:38.386Z,1.10
2023-04-25T09:25:09.484Z,1.92
2023-04-25T09:27:36.791Z,1.10
2023-04-25T09:30:04.232Z,1.55
2023-04-25T09:32:31.217Z,1.30
2023-04-25T09:34:58.429Z,1.45
2023-04-25T09:37:26.904Z,1.33
2023-04-25T09:39:56.998Z,0.90
2023-04-25T09:42:25.344Z,1.50
2023-04-25T09:44:53.773Z,2.60
2023-04-25T09:47:22.526Z,1.42
2023-04-25T09:49:49.140Z,1.80
2023-04-25T09:52:17.658Z,1.67
2023-04-25T09:54:45.054Z,1.40
2023-04-25T09:57:15.590Z,1.67
2023-04-25T09:59:45.350Z,1.38
2023-04-25T10:02:13.093Z,2.67
2023-04-25T10:04:40.592Z,1.10
2023-04-25T10:07:08.972Z,1.25
2023-04-25T10:09:40.527Z,1.80
2023-04-25T10:12:08.654Z,0.55
2023-04-25T10:14:37.053Z,0.98
2023-04-25T10:17:04.160Z,1.13
2023-04-25T10:19:32.404Z,1.30
2023-04-25T10:22:08.816Z,1.60
2023-04-25T10:24:36.447Z,0.90
2023-04-25T10:27:03.319Z,1.13
2023-04-25T10:29:30.342Z,1.27
2023-04-25T10:31:58.802Z,1.20
2023-04-25T10:34:38.163Z,0.95
2023-04-25T10:37:04.772Z,0.68
2023-04-25T10:39:31.372Z,1.00
2023-04-25T10:41:59.343Z,1.52
2023-04-25T10:44:29.047Z,0.80
2023-04-25T10:49:34.821Z,1.40
2023-04-25T10:52:19.129Z,1.52
2023-04-25T10:54:51.146Z,1.48
2023-04-25T10:57:31.976Z,0.80
2023-04-25T11:00:12.078Z,1.02
2023-04-25T11:02:41.966Z,0.98
2023-04-25T11:05:10.559Z,1.08
2023-04-25T11:08:00.113Z,1.23
2023-04-25T11:10:32.672Z,1.25
2023-04-25T11:12:59.623Z,1.17
2023-04-25T11:15:26.925Z,1.30
2023-04-25T11:17:54.089Z,1.67
2023-04-25T11:20:22.867Z,1.00
2023-04-25T11:22:50.945Z,1.50
2023-04-25T11:25:18.886Z,1.05
2023-04-25T11:27:54.562Z,1.15
2023-04-25T11:30:22.837Z,0.93
2023-04-25T11:32:49.582Z,0.90
2023-04-25T11:35:16.616Z,1.00
2023-04-25T11:37:45.410Z,1.00
2023-04-25T11:40:12.876Z,1.00
2023-04-25T11:42:40.804Z,0.90
2023-04-25T11:45:09.144Z,1.33
2023-04-25T11:47:36.054Z,0.83
2023-04-25T11:50:04.217Z,0.93
2023-04-25T11:52:39.197Z,0.88
2023-04-25T11:55:11.265Z,0.77
2023-04-25T11:57:40.359Z,0.70
2023-04-25T12:00:13.216Z,0.73
2023-04-25T12:02:42.789Z,1.42
2023-04-25T12:05:22.241Z,1.80
2023-04-25T12:07:57.282Z,5.00
2023-04-25T12:10:26.810Z,3.00
2023-04-25T12:12:53.747Z,0.80
2023-04-25T12:15:26.066Z,3.00
2023-04-25T12:17:53.976Z,1.10
2023-04-25T12:20:24.559Z,0.97
2023-04-25T12:22:52.226Z,2.03
2023-04-25T12:25:39.191Z,1.10
2023-04-25T12:28:13.189Z,0.50
2023-04-25T12:30:59.730Z,0.87
2023-04-25T12:33:27.931Z,0.77
2023-04-25T12:35:55.143Z,1.23
2023-04-25T12:38:23.121Z,1.20
2023-04-25T12:40:51.363Z,0.70
2023-04-25T12:43:18.906Z,0.50
2023-04-25T12:45:45.828Z,0.30
2023-04-25T12:48:12.653Z,0.30
2023-04-25T12:50:39.362Z,0.20
2023-04-25T12:53:06.074Z,0.30
2023-04-25T12:55:32.722Z,0.50
2023-04-25T12:58:00.714Z,0.90
2023-04-25T13:00:27.615Z,0.83
2023-04-25T13:02:54.397Z,0.90
2023-04-25T13:05:21.142Z,1.70
2023-04-25T13:07:47.739Z,1.13
2023-04-25T13:10:14.537Z,0.90
2023-04-25T13:12:41.179Z,0.40
2023-04-25T13:15:12.213Z,0.30
2023-04-25T13:17:39.317Z,0.10
2023-04-25T13:20:09.632Z,0.40
2023-04-25T13:22:37.942Z,0.90
2023-04-25T13:25:06.132Z,0.27
2023-04-25T13:27:34.710Z,0.87
2023-04-25T13:30:02.309Z,0.40
2023-04-25T13:32:30.309Z,0.47
2023-04-25T13:34:56.977Z,0.20
2023-04-25T13:37:25.150Z,0.57
2023-04-25T13:39:52.054Z,0.20
2023-04-25T13:42:18.909Z,0.20
2023-04-25T13:44:45.662Z,0.30
2023-04-25T13:47:12.972Z,0.63
2023-04-25T13:49:41.034Z,0.73
2023-04-25T13:52:08.769Z,0.30
2023-04-25T13:54:35.551Z,0.20
2023-04-25T13:57:02.501Z,0.77
2023-04-25T13:59:29.390Z,0.90
2023-04-25T14:01:56.386Z,0.30
2023-04-25T14:04:23.148Z,0.70
2023-04-25T14:06:51.699Z,0.90
2023-04-25T14:09:18.533Z,0.70
2023-04-25T14:11:45.112Z,0.40
2023-04-25T14:14:11.828Z,0.50
2023-04-25T14:16:38.691Z,0.43
2023-04-25T14:19:05.375Z,0.40
2023-04-25T14:21:35.085Z,0.50
2023-04-25T14:26:29.573Z,0.50
2023-04-25T14:28:56.191Z,0.40
2023-04-25T14:31:23.188Z,0.40
2023-04-25T14:33:50.096Z,0.37
2023-04-25T14:36:17.099Z,0.30
2023-04-25T14:38:43.978Z,0.50
2023-04-25T14:41:12.102Z,0.30
2023-04-25T14:43:40.813Z,0.30
2023-04-25T14:46:07.944Z,0.30
2023-04-25T14:48:35.479Z,0.30
2023-04-25T14:51:02.187Z,0.43
2023-04-25T14:53:29.137Z,0.40
2023-04-25T14:55:56.342Z,0.30
2023-04-25T14:58:24.363Z,0.50
2023-04-25T15:00:51.558Z,0.40
2023-04-25T15:03:19.203Z,0.40
2023-04-25T15:05:46.042Z,0.47
2023-04-25T15:08:12.653Z,0.60
2023-04-25T15:10:39.411Z,0.50
2023-04-25T15:13:06.129Z,0.40
2023-04-25T15:15:34.200Z,0.50
2023-04-25T15:18:01.053Z,0.30
2023-04-25T15:20:28.624Z,0.40
2023-04-25T15:22:55.515Z,0.50
2023-04-25T15:25:22.203Z,0.30
2023-04-25T15:27:49.643Z,0.40
2023-04-25T15:30:17.477Z,0.40
2023-04-25T15:32:46.865Z,0.40
2023-04-25T15:35:14.586Z,0.30
2023-04-25T15:37:41.728Z,0.37
2023-04-25T15:40:11.906Z,0.30
2023-04-25T15:42:39.164Z,0.50
2023-04-25T15:45:08.308Z,0.10
2023-04-25T15:47:36.039Z,0.20
2023-04-25T15:50:06.503Z,0.40
2023-04-25T15:52:33.321Z,0.30
2023-04-25T15:55:00.548Z,0.20
2023-04-25T15:57:27.375Z,0.20
2023-04-25T15:59:54.036Z,0.27
2023-04-25T16:02:20.924Z,0.10
2023-04-25T16:04:47.837Z,0.20
2023-04-25T16:07:16.285Z,0.30
2023-04-25T16:09:42.975Z,0.20
2023-04-25T16:12:11.054Z,0.10
2023-04-25T16:14:37.739Z,0.10
2023-04-25T16:17:04.375Z,0.10
2023-04-25T16:19:31.384Z,0.20
2023-04-25T16:21:58.075Z,0.20
2023-04-25T16:24:26.041Z,0.10
2023-04-25T16:26:52.720Z,0.07
2023-04-25T16:29:19.335Z,0.10
2023-04-25T16:31:47.418Z,0.10
2023-04-25T16:34:16.593Z,0.10
2023-04-25T16:36:43.215Z,0.10
2023-04-25T16:39:09.825Z,0.20
2023-04-25T16:41:37.791Z,0.10
2023-04-25T16:44:06.686Z,0.10
2023-04-25T16:46:33.350Z,0.00
2023-04-25T16:48:59.991Z,0.10
2023-04-25T16:51:28.066Z,0.10
2023-04-25T16:53:56.099Z,0.20
2023-04-25T16:56:23.203Z,0.20
2023-04-25T16:58:52.304Z,0.20
2023-04-25T17:01:21.099Z,0.00
2023-04-25T17:03:48.625Z,0.10
2023-04-25T17:06:17.405Z,0.20
2023-04-25T17:08:44.009Z,0.10
2023-04-25T17:11:11.074Z,0.10
2023-04-25T17:13:37.720Z,0.10
2023-04-25T17:16:06.288Z,0.13
2023-04-25T17:18:34.678Z,0.20
2023-04-25T17:21:02.016Z,0.10
2023-04-25T17:23:28.592Z,0.00
2023-04-25T17:25:55.182Z,0.10
2023-04-25T17:28:21.765Z,0.10
2023-04-25T17:30:48.423Z,0.10
2023-04-25T17:33:16.542Z,0.10
2023-04-25T17:35:43.149Z,0.10
2023-04-25T17:38:10.031Z,0.10
2023-04-25T17:40:36.692Z,0.13
2023-04-25T17:43:03.276Z,0.20
2023-04-25T17:45:34.617Z,0.10
2023-04-25T17:48:01.584Z,0.10
2023-04-25T17:50:29.778Z,0.10
2023-04-25T17:52:56.359Z,0.13
2023-04-25T17:55:23.774Z,0.30
2023-04-25T17:57:52.537Z,0.23
2023-04-25T18:00:19.670Z,0.13
2023-04-25T18:02:48.346Z,0.10
2023-04-25T18:05:15.710Z,0.10
2023-04-25T18:07:44.095Z,0.10
2023-04-25T18:10:11.896Z,0.37
2023-04-25T18:12:39.096Z,0.10
2023-04-25T18:15:07.011Z,0.15
2023-04-25T18:17:34.284Z,0.10
2023-04-25T18:20:01.889Z,0.10
2023-04-25T18:22:28.899Z,0.10
2023-04-25T18:24:56.948Z,0.10
2023-04-25T18:27:23.604Z,0.10
2023-04-25T18:29:50.191Z,0.20
2023-04-25T18:32:17.096Z,0.20
2023-04-25T18:34:46.037Z,0.10
2023-04-25T18:37:14.214Z,0.25
2023-04-25T18:39:41.234Z,0.20
2023-04-25T18:42:09.302Z,0.30
2023-04-25T18:44:39.808Z,0.10
2023-04-25T18:47:07.826Z,0.10
2023-04-25T18:49:34.540Z,0.10
2023-04-25T18:52:02.387Z,0.20
2023-04-25T18:54:29.055Z,0.10
2023-04-25T18:56:57.388Z,0.20
2023-04-25T18:59:26.237Z,0.13
2023-04-25T19:01:54.366Z,0.13
2023-04-25T19:04:21.652Z,0.13
2023-04-25T19:06:51.050Z,0.20
2023-04-25T19:09:18.247Z,0.30
2023-04-25T19:11:45.364Z,0.20
2023-04-25T19:14:14.776Z,0.20
2023-04-25T19:16:42.835Z,0.30
2023-04-25T19:19:09.749Z,0.20
2023-04-25T19:21:36.808Z,0.20
2023-04-25T19:24:05.037Z,0.25
2023-04-25T19:26:32.200Z,0.20
2023-04-25T19:29:07.148Z,0.15
2023-04-25T19:31:35.233Z,0.20
2023-04-25T19:34:03.504Z,0.60
2023-04-25T19:36:30.251Z,0.27
2023-04-25T19:39:02.277Z,0.10
2023-04-25T19:41:29.210Z,0.20
2023-04-25T19:43:55.958Z,0.20
2023-04-25T19:46:22.786Z,0.20
2023-04-25T19:48:52.097Z,0.22
2023-04-25T19:51:20.082Z,0.30
2023-04-25T19:53:46.665Z,0.25
2023-04-25T19:56:13.947Z,0.17
2023-04-25T19:58:40.676Z,0.20
2023-04-25T20:01:07.688Z,0.20
2023-04-25T20:03:34.529Z,0.23
2023-04-25T20:06:01.333Z,0.10
2023-04-25T20:08:29.367Z,0.30
2023-04-25T20:10:56.252Z,0.30
2023-04-25T20:13:22.936Z,0.30
2023-04-25T20:15:51.381Z,0.30
2023-04-25T20:18:18.085Z,0.23
2023-04-25T20:20:44.779Z,0.97
2023-04-25T20:23:12.842Z,2.10
2023-04-25T20:25:40.923Z,2.97
2023-04-25T20:28:07.565Z,2.83
2023-04-25T20:30:34.397Z,3.43
2023-04-25T20:33:01.963Z,3.30
2023-04-25T20:35:32.035Z,2.83
2023-04-25T20:37:58.683Z,1.40
2023-04-25T20:40:25.273Z,1.70
2023-04-25T20:42:54.113Z,1.53
2023-04-25T20:45:20.829Z,2.15
2023-04-25T20:47:47.470Z,2.33
2023-04-25T20:50:14.121Z,2.17
2023-04-25T20:52:41.737Z,2.43
2023-04-25T20:55:10.766Z,2.47
2023-04-25T20:57:37.894Z,2.67
2023-04-25T21:00:18.685Z,0.30
2023-04-25T21:02:46.750Z,2.20
2023-04-25T21:05:13.820Z,2.70
2023-04-25T21:07:40.535Z,0.60
2023-04-25T21:10:07.851Z,2.60
2023-04-25T21:12:36.108Z,2.00
2023-04-25T21:15:04.226Z,0.23
2023-04-25T21:17:32.210Z,0.27
2023-04-25T21:19:58.986Z,1.73
2023-04-25T21:22:25.705Z,2.50
2023-04-25T21:24:54.167Z,2.10
2023-04-25T21:27:20.889Z,1.70
2023-04-25T21:29:47.840Z,1.60
2023-04-25T21:32:17.535Z,1.90
2023-04-25T21:37:12.101Z,1.90
2023-04-25T21:39:38.696Z,2.00
2023-04-25T21:42:09.009Z,1.60
2023-04-25T21:44:35.796Z,2.00
2023-04-25T21:47:02.849Z,2.20
2023-04-25T21:49:29.707Z,1.67
2023-04-25T21:51:57.839Z,1.80
2023-04-25T21:54:24.409Z,1.70
2023-04-25T21:56:51.466Z,1.47
2023-04-25T21:59:18.081Z,0.60
2023-04-25T22:01:45.488Z,1.60
2023-04-25T22:04:12.492Z,1.40
2023-04-25T22:06:39.235Z,1.33
2023-04-25T22:09:07.199Z,1.80
2023-04-25T22:11:33.784Z,1.77
2023-04-25T22:14:01.184Z,1.40
2023-04-25T22:16:29.194Z,1.57
2023-04-25T22:18:55.856Z,1.57
2023-04-25T22:21:24.286Z,1.17
2023-04-25T22:23:52.144Z,1.47
2023-04-25T22:26:20.488Z,1.10
2023-04-25T22:28:47.142Z,1.13
2023-04-25T22:31:14.327Z,1.40
2023-04-25T22:33:41.383Z,1.30
2023-04-25T22:36:08.921Z,1.40
2023-04-25T22:38:35.850Z,1.60
2023-04-25T22:41:02.455Z,1.30
2023-04-25T22:43:30.652Z,1.07
2023-04-25T22:45:58.722Z,1.43
2023-04-25T22:48:25.726Z,1.00
2023-04-25T22:51:01.523Z,1.20
2023-04-25T22:53:28.849Z,1.20
2023-04-25T22:55:56.948Z,1.10
2023-04-25T22:58:24.542Z,1.10
2023-04-25T23:00:53.334Z,0.77
2023-04-25T23:03:20.089Z,1.05
2023-04-25T23:05:47.399Z,1.20
2023-04-25T23:08:14.858Z,1.10
2023-04-25T23:10:41.518Z,1.33
2023-04-25T23:13:08.581Z,1.30
2023-04-25T23:15:35.167Z,1.20
2023-04-25T23:18:03.649Z,1.20
2023-04-25T23:20:31.954Z,1.10
2023-04-25T23:22:58.974Z,1.10
2023-04-25T23:25:26.634Z,1.17
2023-04-25T23:27:53.296Z,1.00
2023-04-25T23:30:20.318Z,1.10
2023-04-25T23:32:47.115Z,1.30
2023-04-25T23:35:15.214Z,1.07
2023-04-25T23:37:41.836Z,1.00
2023-04-25T23:40:12.613Z,0.83
2023-04-25T23:42:40.998Z,1.60
2023-04-25T23:45:09.018Z,0.93
2023-04-25T23:47:36.648Z,0.70
2023-04-25T23:50:03.802Z,1.03
2023-04-25T23:52:31.807Z,0.90
2023-04-25T23:54:58.444Z,0.80
2023-04-25T23:57:25.296Z,1.00
2023-04-25T23:59:52.094Z,0.90
