createdAt,value
2018-01-11T00:00:48.943Z,3.40
2018-01-11T00:03:17.074Z,3.40
2018-01-11T00:05:45.211Z,3.40
2018-01-11T00:08:14.105Z,3.40
2018-01-11T00:10:43.021Z,3.40
2018-01-11T00:13:11.429Z,3.40
2018-01-11T00:15:39.597Z,3.20
2018-01-11T00:18:07.724Z,3.30
2018-01-11T00:20:35.868Z,3.40
2018-01-11T00:23:03.993Z,3.40
2018-01-11T00:25:32.118Z,3.40
2018-01-11T00:28:00.303Z,3.40
2018-01-11T00:30:28.420Z,3.40
2018-01-11T00:32:56.616Z,3.40
2018-01-11T00:35:24.745Z,3.40
2018-01-11T00:37:52.901Z,3.30
2018-01-11T00:40:21.045Z,3.10
2018-01-11T00:42:49.177Z,3.10
2018-01-11T00:45:17.332Z,3.10
2018-01-11T00:47:45.478Z,3.10
2018-01-11T00:50:14.380Z,3.00
2018-01-11T00:52:42.529Z,3.00
2018-01-11T00:55:10.656Z,3.00
2018-01-11T00:57:38.801Z,2.80
2018-01-11T01:00:06.936Z,2.80
2018-01-11T01:02:35.101Z,2.80
2018-01-11T01:05:03.221Z,2.70
2018-01-11T01:07:31.426Z,2.60
2018-01-11T01:09:59.556Z,2.60
2018-01-11T01:12:27.708Z,2.60
2018-01-11T01:14:55.853Z,2.60
2018-01-11T01:17:24.004Z,2.60
2018-01-11T01:19:52.170Z,2.50
2018-01-11T01:22:20.309Z,2.30
2018-01-11T01:24:49.212Z,2.20
2018-01-11T01:27:17.366Z,2.20
2018-01-11T01:29:45.488Z,2.20
2018-01-11T01:32:13.664Z,2.20
2018-01-11T01:34:41.791Z,2.20
2018-01-11T01:37:09.948Z,2.20
2018-01-11T01:39:38.853Z,2.20
2018-01-11T01:42:07.002Z,2.20
2018-01-11T01:44:35.153Z,2.30
2018-01-11T01:47:03.284Z,2.40
2018-01-11T01:49:31.415Z,2.50
2018-01-11T01:51:59.594Z,2.50
2018-01-11T01:54:28.501Z,2.40
2018-01-11T01:56:57.412Z,2.40
2018-01-11T01:59:25.573Z,2.40
2018-01-11T02:01:53.718Z,2.30
2018-01-11T02:04:21.907Z,2.20
2018-01-11T02:06:50.804Z,2.20
2018-01-11T02:09:18.925Z,2.20
2018-01-11T02:11:47.100Z,2.30
2018-01-11T02:14:15.249Z,2.30
2018-01-11T02:16:43.417Z,2.30
2018-01-11T02:19:11.675Z,2.40
2018-01-11T02:21:39.796Z,2.40
2018-01-11T02:24:08.001Z,2.40
2018-01-11T02:26:36.141Z,2.50
2018-01-11T02:29:04.308Z,2.50
2018-01-11T02:31:32.599Z,2.50
2018-01-11T02:34:00.724Z,2.60
2018-01-11T02:36:28.840Z,2.70
2018-01-11T02:38:57.023Z,2.60
2018-01-11T02:41:25.194Z,2.60
2018-01-11T02:43:54.100Z,2.60
2018-01-11T02:46:22.243Z,2.60
2018-01-11T02:48:51.895Z,2.60
2018-01-11T02:51:20.018Z,2.60
2018-01-11T02:53:48.166Z,2.60
2018-01-11T02:56:16.292Z,2.60
2018-01-11T02:58:44.445Z,2.60
2018-01-11T03:01:12.589Z,2.50
2018-01-11T03:03:40.713Z,2.50
2018-01-11T03:06:08.864Z,2.50
2018-01-11T03:08:37.045Z,2.40
2018-01-11T03:11:05.180Z,2.40
2018-01-11T03:13:33.352Z,2.40
2018-01-11T03:16:01.482Z,2.40
2018-01-11T03:18:29.613Z,2.40
2018-01-11T03:20:58.681Z,2.50
2018-01-11T03:23:26.798Z,2.50
2018-01-11T03:25:54.943Z,2.60
2018-01-11T03:28:23.065Z,2.60
2018-01-11T03:30:51.224Z,2.60
2018-01-11T03:33:19.364Z,2.70
2018-01-11T03:35:47.514Z,2.70
2018-01-11T03:38:15.725Z,2.70
2018-01-11T03:40:44.000Z,2.70
2018-01-11T03:43:12.131Z,2.70
2018-01-11T03:45:40.273Z,2.60
2018-01-11T03:48:08.396Z,2.50
2018-01-11T03:50:36.544Z,2.40
2018-01-11T03:53:04.666Z,2.40
2018-01-11T03:55:33.553Z,2.30
2018-01-11T03:58:02.458Z,2.30
2018-01-11T04:00:30.586Z,2.30
2018-01-11T04:02:58.729Z,2.20
2018-01-11T04:05:26.856Z,2.10
2018-01-11T04:07:55.761Z,1.90
2018-01-11T04:10:23.891Z,1.90
2018-01-11T04:12:52.068Z,1.90
2018-01-11T04:15:20.192Z,1.90
2018-01-11T04:17:48.337Z,1.90
2018-01-11T04:20:17.222Z,1.90
2018-01-11T04:22:46.220Z,1.90
2018-01-11T04:25:14.361Z,1.90
2018-01-11T04:27:42.504Z,1.80
2018-01-11T04:30:10.630Z,1.90
2018-01-11T04:32:39.508Z,1.80
2018-01-11T04:35:08.421Z,1.80
2018-01-11T04:37:36.550Z,1.80
2018-01-11T04:40:04.679Z,2.00
2018-01-11T04:42:32.797Z,2.00
2018-01-11T04:45:00.938Z,2.00
2018-01-11T04:47:29.061Z,1.90
2018-01-11T04:49:57.981Z,1.90
2018-01-11T04:52:26.185Z,1.90
2018-01-11T04:54:54.337Z,1.80
2018-01-11T04:57:22.470Z,1.70
2018-01-11T04:59:50.613Z,1.70
2018-01-11T05:02:19.496Z,1.50
2018-01-11T05:04:47.644Z,1.50
2018-01-11T05:07:15.764Z,1.40
2018-01-11T05:09:44.652Z,1.50
2018-01-11T05:12:13.560Z,1.70
2018-01-11T05:14:41.689Z,1.70
2018-01-11T05:17:10.585Z,1.50
2018-01-11T05:19:38.716Z,1.50
2018-01-11T05:22:06.855Z,1.40
2018-01-11T05:24:35.013Z,1.50
2018-01-11T05:27:03.906Z,1.50
2018-01-11T05:29:32.806Z,1.50
2018-01-11T05:32:01.722Z,1.50
2018-01-11T05:34:29.898Z,1.50
2018-01-11T05:36:58.055Z,1.60
2018-01-11T05:39:26.185Z,1.60
2018-01-11T05:41:54.376Z,1.50
2018-01-11T05:44:23.265Z,1.60
2018-01-11T05:46:51.412Z,1.60
2018-01-11T05:49:19.532Z,1.60
2018-01-11T05:51:47.657Z,1.50
2018-01-11T05:54:15.821Z,1.60
2018-01-11T05:56:43.937Z,1.70
2018-01-11T05:59:12.072Z,1.70
2018-01-11T06:01:40.209Z,1.80
2018-01-11T06:04:08.389Z,1.80
2018-01-11T06:06:36.509Z,1.80
2018-01-11T06:09:05.445Z,1.90
2018-01-11T06:11:33.572Z,1.90
2018-01-11T06:14:01.716Z,1.80
2018-01-11T06:16:29.848Z,1.80
2018-01-11T06:18:58.066Z,1.70
2018-01-11T06:21:26.183Z,1.80
2018-01-11T06:23:54.326Z,1.80
2018-01-11T06:26:23.429Z,1.80
2018-01-11T06:28:51.558Z,1.80
2018-01-11T06:31:19.737Z,1.90
2018-01-11T06:33:47.960Z,1.90
2018-01-11T06:36:16.152Z,1.80
2018-01-11T06:38:47.084Z,1.70
2018-01-11T06:41:15.220Z,1.80
2018-01-11T06:43:44.116Z,1.60
2018-01-11T06:46:12.277Z,1.60
2018-01-11T06:48:40.399Z,1.70
2018-01-11T06:51:08.548Z,1.80
2018-01-11T06:53:36.670Z,1.80
2018-01-11T06:56:04.965Z,1.80
2018-01-11T06:58:33.170Z,1.70
2018-01-11T07:01:02.151Z,1.70
2018-01-11T07:03:30.281Z,1.70
2018-01-11T07:05:58.421Z,1.80
2018-01-11T07:08:26.551Z,1.80
2018-01-11T07:10:54.693Z,1.80
2018-01-11T07:13:22.888Z,1.80
2018-01-11T07:15:51.493Z,1.90
2018-01-11T07:18:19.621Z,1.90
2018-01-11T07:20:47.738Z,1.90
2018-01-11T07:23:15.985Z,1.90
2018-01-11T07:25:44.876Z,1.90
2018-01-11T07:28:13.780Z,1.80
2018-01-11T07:30:41.931Z,1.80
2018-01-11T07:33:10.872Z,1.90
2018-01-11T07:35:38.986Z,1.80
2018-01-11T07:38:07.128Z,1.90
2018-01-11T07:40:35.244Z,1.90
2018-01-11T07:43:04.120Z,1.90
2018-01-11T07:45:33.020Z,2.00
2018-01-11T07:48:01.956Z,2.00
2018-01-11T07:50:30.422Z,2.00
2018-01-11T07:52:58.534Z,2.10
2018-01-11T07:55:26.829Z,2.00
2018-01-11T07:57:55.002Z,1.90
2018-01-11T08:00:23.964Z,2.10
2018-01-11T08:02:52.886Z,1.90
2018-01-11T08:05:21.884Z,1.80
2018-01-11T08:07:50.054Z,1.80
2018-01-11T08:10:19.005Z,2.00
2018-01-11T08:12:47.209Z,2.00
2018-01-11T08:15:15.392Z,2.00
2018-01-11T08:17:43.547Z,1.90
2018-01-11T08:20:11.770Z,1.90
2018-01-11T08:22:40.143Z,1.90
2018-01-11T08:25:08.319Z,1.90
2018-01-11T08:27:36.579Z,2.00
2018-01-11T08:30:04.789Z,2.10
2018-01-11T08:32:32.933Z,2.20
2018-01-11T08:35:01.217Z,2.10
2018-01-11T08:37:29.574Z,2.10
2018-01-11T08:39:58.050Z,2.20
2018-01-11T08:42:26.181Z,2.30
2018-01-11T08:44:54.391Z,2.50
2018-01-11T08:47:22.512Z,2.30
2018-01-11T08:49:52.633Z,2.40
2018-01-11T08:52:20.767Z,2.40
2018-01-11T08:54:48.918Z,2.50
2018-01-11T08:57:17.053Z,2.50
2018-01-11T08:59:45.180Z,2.60
2018-01-11T09:02:13.329Z,2.60
2018-01-11T09:04:41.482Z,2.70
2018-01-11T09:07:10.376Z,2.40
2018-01-11T09:09:39.286Z,2.60
2018-01-11T09:12:07.401Z,2.50
2018-01-11T09:14:35.529Z,2.60
2018-01-11T09:17:03.673Z,2.50
2018-01-11T09:19:31.793Z,2.50
2018-01-11T09:21:59.939Z,2.40
2018-01-11T09:24:28.069Z,2.50
2018-01-11T09:26:56.215Z,2.70
2018-01-11T09:29:24.360Z,2.60
2018-01-11T09:31:52.495Z,2.60
2018-01-11T09:34:20.621Z,2.50
2018-01-11T09:36:48.773Z,2.50
2018-01-11T09:39:16.891Z,2.60
2018-01-11T09:41:45.031Z,2.60
2018-01-11T09:44:13.158Z,2.60
2018-01-11T09:46:42.069Z,3.00
2018-01-11T09:49:10.211Z,3.00
2018-01-11T09:51:38.339Z,3.00
2018-01-11T09:54:06.496Z,3.10
2018-01-11T09:56:34.632Z,3.00
2018-01-11T09:59:02.765Z,3.10
2018-01-11T10:01:30.891Z,3.00
2018-01-11T10:03:59.801Z,3.20
2018-01-11T10:06:27.924Z,3.20
2018-01-11T10:08:56.062Z,3.20
2018-01-11T10:11:24.180Z,3.10
2018-01-11T10:13:53.089Z,3.00
2018-01-11T10:16:21.211Z,3.00
2018-01-11T10:18:49.344Z,3.10
2018-01-11T10:21:17.468Z,3.20
2018-01-11T10:23:45.612Z,3.20
2018-01-11T10:26:13.727Z,3.20
2018-01-11T10:28:42.627Z,3.10
2018-01-11T10:31:11.517Z,3.00
2018-01-11T10:33:39.697Z,3.00
2018-01-11T10:36:07.824Z,3.00
2018-01-11T10:38:35.962Z,2.90
2018-01-11T10:41:04.096Z,2.80
2018-01-11T10:43:32.989Z,2.80
2018-01-11T10:46:01.903Z,2.70
2018-01-11T10:48:30.041Z,2.70
2018-01-11T10:50:58.168Z,2.90
2018-01-11T10:53:26.312Z,3.00
2018-01-11T10:55:55.198Z,2.80
2018-01-11T10:58:23.312Z,2.80
2018-01-11T11:00:57.209Z,2.80
2018-01-11T11:03:25.333Z,2.80
2018-01-11T11:05:54.224Z,2.60
2018-01-11T11:08:22.356Z,2.50
2018-01-11T11:10:50.506Z,2.40
2018-01-11T11:13:18.629Z,2.50
2018-01-11T11:15:47.606Z,2.30
2018-01-11T11:18:15.737Z,2.40
2018-01-11T11:20:43.921Z,2.70
2018-01-11T11:23:12.024Z,2.70
2018-01-11T11:25:40.914Z,2.60
2018-01-11T11:28:09.818Z,2.70
2018-01-11T11:30:37.945Z,2.70
2018-01-11T11:33:06.113Z,3.00
2018-01-11T11:35:34.250Z,3.10
2018-01-11T11:38:02.389Z,3.20
2018-01-11T11:40:31.281Z,3.20
2018-01-11T11:43:00.188Z,3.00
2018-01-11T11:45:28.308Z,3.00
2018-01-11T11:47:56.456Z,3.00
2018-01-11T11:50:24.581Z,2.80
2018-01-11T11:52:53.479Z,2.80
2018-01-11T11:55:22.374Z,2.90
2018-01-11T11:57:51.286Z,3.00
2018-01-11T12:00:19.436Z,3.00
2018-01-11T12:02:47.545Z,3.00
2018-01-11T12:05:15.683Z,3.00
2018-01-11T12:07:43.805Z,3.00
2018-01-11T12:10:12.004Z,3.00
2018-01-11T12:12:40.117Z,3.10
2018-01-11T12:15:09.250Z,3.00
2018-01-11T12:17:37.462Z,2.70
2018-01-11T12:20:05.598Z,3.00
2018-01-11T12:22:33.725Z,3.00
2018-01-11T12:25:01.876Z,3.10
2018-01-11T12:27:30.001Z,3.00
2018-01-11T12:29:58.145Z,3.10
2018-01-11T12:32:26.277Z,3.20
2018-01-11T12:34:55.197Z,3.30
2018-01-11T12:37:23.329Z,3.20
2018-01-11T12:39:51.453Z,3.10
2018-01-11T12:42:19.594Z,3.00
2018-01-11T12:44:48.481Z,3.00
2018-01-11T12:47:16.625Z,3.00
2018-01-11T12:49:44.745Z,3.00
2018-01-11T12:52:12.891Z,3.20
2018-01-11T12:54:41.029Z,3.20
2018-01-11T12:57:09.213Z,3.20
2018-01-11T12:59:37.750Z,3.30
2018-01-11T13:02:05.902Z,3.10
2018-01-11T13:04:34.106Z,3.20
2018-01-11T13:07:02.227Z,3.20
2018-01-11T13:09:31.285Z,3.40
2018-01-11T13:11:59.450Z,3.40
2018-01-11T13:14:27.670Z,3.40
2018-01-11T13:16:56.660Z,3.30
2018-01-11T13:19:25.938Z,3.30
2018-01-11T13:21:54.072Z,3.40
2018-01-11T13:24:22.209Z,3.50
2018-01-11T13:26:50.333Z,3.50
2018-01-11T13:29:18.474Z,3.60
2018-01-11T13:31:46.605Z,3.60
2018-01-11T13:34:15.522Z,3.50
2018-01-11T13:36:43.660Z,3.40
2018-01-11T13:39:12.552Z,3.50
2018-01-11T13:41:40.702Z,3.50
2018-01-11T13:44:08.833Z,3.50
2018-01-11T13:46:36.977Z,3.50
2018-01-11T13:49:05.866Z,3.40
2018-01-11T13:51:34.028Z,3.40
2018-01-11T13:54:02.184Z,3.50
2018-01-11T13:56:30.378Z,3.50
2018-01-11T13:58:58.506Z,3.40
2018-01-11T14:01:26.656Z,3.50
2018-01-11T14:03:54.787Z,3.50
2018-01-11T14:06:23.252Z,3.50
2018-01-11T14:08:51.369Z,3.50
2018-01-11T14:11:19.851Z,3.50
2018-01-11T14:13:47.982Z,3.50
2018-01-11T14:16:16.105Z,3.50
2018-01-11T14:18:44.241Z,3.50
2018-01-11T14:21:13.142Z,3.60
2018-01-11T14:23:41.284Z,3.50
2018-01-11T14:26:10.185Z,3.60
2018-01-11T14:28:39.101Z,3.60
2018-01-11T14:31:07.253Z,3.60
2018-01-11T14:33:36.178Z,3.60
2018-01-11T14:36:04.304Z,3.60
2018-01-11T14:38:33.212Z,3.60
2018-01-11T14:41:01.349Z,3.60
2018-01-11T14:43:29.485Z,3.50
2018-01-11T14:45:57.631Z,3.60
2018-01-11T14:48:25.755Z,3.60
2018-01-11T14:50:53.916Z,3.50
2018-01-11T14:53:22.044Z,3.50
2018-01-11T14:55:50.280Z,3.50
2018-01-11T14:58:18.415Z,3.40
2018-01-11T15:00:46.549Z,3.60
2018-01-11T15:03:14.826Z,3.50
2018-01-11T15:05:43.269Z,3.50
2018-01-11T15:08:11.494Z,3.60
2018-01-11T15:10:39.810Z,3.60
2018-01-11T15:13:07.961Z,3.60
2018-01-11T15:15:36.101Z,3.70
2018-01-11T15:18:04.241Z,3.70
2018-01-11T15:20:32.381Z,3.60
2018-01-11T15:23:00.521Z,3.60
2018-01-11T15:25:28.660Z,3.70
2018-01-11T15:27:57.129Z,3.60
2018-01-11T15:30:25.268Z,3.70
2018-01-11T15:32:53.429Z,3.70
2018-01-11T15:35:21.555Z,3.70
2018-01-11T15:37:50.500Z,3.60
2018-01-11T15:40:18.632Z,3.60
2018-01-11T15:42:46.788Z,3.60
2018-01-11T15:45:15.704Z,3.70
2018-01-11T15:47:43.848Z,3.70
2018-01-11T15:50:11.974Z,3.70
2018-01-11T15:52:40.457Z,3.70
2018-01-11T15:55:08.589Z,3.70
2018-01-11T15:57:36.730Z,3.80
2018-01-11T16:00:04.880Z,3.70
2018-01-11T16:02:32.997Z,3.70
2018-01-11T16:05:01.897Z,3.60
2018-01-11T16:07:30.039Z,3.60
2018-01-11T16:09:58.222Z,3.70
2018-01-11T16:12:26.372Z,3.70
2018-01-11T16:14:54.458Z,3.50
2018-01-11T16:17:22.619Z,3.40
2018-01-11T16:19:50.733Z,3.40
2018-01-11T16:22:18.883Z,3.30
2018-01-11T16:24:47.779Z,3.40
2018-01-11T16:27:16.673Z,3.30
2018-01-11T16:29:44.865Z,3.30
2018-01-11T16:32:13.009Z,3.30
2018-01-11T16:34:41.905Z,3.20
2018-01-11T16:37:10.084Z,3.20
2018-01-11T16:39:38.962Z,3.40
2018-01-11T16:42:07.096Z,3.30
2018-01-11T16:44:35.218Z,3.40
2018-01-11T16:47:03.348Z,3.50
2018-01-11T16:49:31.521Z,3.30
2018-01-11T16:51:59.687Z,3.30
2018-01-11T16:54:27.792Z,3.20
2018-01-11T16:56:56.748Z,3.30
2018-01-11T16:59:24.874Z,3.20
2018-01-11T17:01:53.002Z,3.20
2018-01-11T17:04:21.138Z,3.20
2018-01-11T17:06:49.345Z,3.20
2018-01-11T17:09:18.261Z,3.20
2018-01-11T17:11:46.405Z,3.20
2018-01-11T17:14:14.531Z,3.40
2018-01-11T17:16:42.681Z,3.30
2018-01-11T17:19:10.839Z,3.30
2018-01-11T17:21:38.991Z,3.30
2018-01-11T17:24:07.162Z,3.20
2018-01-11T17:26:36.093Z,3.20
2018-01-11T17:29:04.235Z,3.20
2018-01-11T17:31:32.405Z,3.10
2018-01-11T17:34:02.416Z,3.20
2018-01-11T17:36:31.414Z,3.10
2018-01-11T17:38:59.654Z,3.10
2018-01-11T17:41:27.958Z,3.20
2018-01-11T17:43:56.156Z,3.20
2018-01-11T17:46:24.361Z,3.30
2018-01-11T17:48:52.504Z,3.30
2018-01-11T17:51:20.690Z,3.20
2018-01-11T17:53:48.861Z,3.30
2018-01-11T17:56:16.999Z,3.30
2018-01-11T17:58:45.735Z,3.30
2018-01-11T18:01:14.745Z,3.40
2018-01-11T18:03:43.023Z,3.40
2018-01-11T18:06:11.152Z,3.30
2018-01-11T18:08:39.293Z,3.40
2018-01-11T18:11:07.428Z,3.30
2018-01-11T18:13:35.700Z,3.30
2018-01-11T18:16:03.906Z,3.20
2018-01-11T18:18:32.073Z,3.20
2018-01-11T18:21:00.304Z,3.20
2018-01-11T18:23:28.611Z,3.20
2018-01-11T18:25:56.734Z,3.10
2018-01-11T18:28:24.887Z,3.20
2018-01-11T18:30:53.022Z,3.20
2018-01-11T18:33:21.376Z,3.20
2018-01-11T18:35:49.477Z,3.20
2018-01-11T18:38:18.712Z,3.10
2018-01-11T18:40:46.922Z,3.10
2018-01-11T18:43:15.043Z,3.10
2018-01-11T18:45:43.274Z,3.20
2018-01-11T18:48:11.430Z,3.10
2018-01-11T18:50:40.371Z,3.10
2018-01-11T18:53:09.454Z,3.10
2018-01-11T18:55:37.857Z,3.00
2018-01-11T18:58:06.833Z,3.10
2018-01-11T19:00:35.101Z,3.10
2018-01-11T19:03:04.093Z,3.10
2018-01-11T19:05:32.223Z,3.10
2018-01-11T19:08:00.375Z,3.20
2018-01-11T19:10:28.965Z,3.10
2018-01-11T19:12:57.195Z,3.10
2018-01-11T19:15:25.371Z,3.10
2018-01-11T19:17:54.293Z,3.20
2018-01-11T19:20:22.526Z,3.20
2018-01-11T19:22:50.653Z,3.20
2018-01-11T19:25:18.787Z,3.20
2018-01-11T19:27:47.008Z,3.20
2018-01-11T19:30:15.205Z,3.20
2018-01-11T19:32:43.333Z,3.20
2018-01-11T19:35:11.485Z,3.20
2018-01-11T19:37:39.632Z,3.30
2018-01-11T19:40:07.750Z,3.40
2018-01-11T19:42:35.881Z,3.40
2018-01-11T19:45:04.772Z,3.30
2018-01-11T19:47:33.681Z,3.30
2018-01-11T19:50:01.844Z,3.30
2018-01-11T19:52:30.712Z,3.20
2018-01-11T19:54:59.609Z,3.10
2018-01-11T19:57:28.506Z,3.10
2018-01-11T19:59:56.644Z,3.10
2018-01-11T20:02:24.777Z,3.10
2018-01-11T20:04:52.912Z,3.20
2018-01-11T20:07:21.821Z,3.30
2018-01-11T20:09:49.952Z,3.20
2018-01-11T20:12:18.114Z,3.10
2018-01-11T20:14:46.295Z,3.10
2018-01-11T20:17:14.409Z,3.10
2018-01-11T20:19:42.528Z,3.20
2018-01-11T20:22:10.656Z,3.30
2018-01-11T20:24:38.826Z,3.30
2018-01-11T20:27:06.950Z,3.30
2018-01-11T20:29:35.073Z,3.20
2018-01-11T20:32:03.247Z,3.20
2018-01-11T20:34:31.356Z,3.30
2018-01-11T20:37:01.473Z,3.20
2018-01-11T20:39:29.634Z,3.10
2018-01-11T20:41:57.759Z,3.20
2018-01-11T20:44:25.901Z,3.10
2018-01-11T20:46:54.060Z,3.10
2018-01-11T20:49:22.222Z,3.10
2018-01-11T20:51:50.336Z,3.00
2018-01-11T20:54:18.697Z,3.20
2018-01-11T20:56:46.905Z,3.40
2018-01-11T20:59:15.055Z,3.40
2018-01-11T21:01:44.055Z,3.30
2018-01-11T21:04:12.956Z,3.30
2018-01-11T21:06:41.078Z,3.30
2018-01-11T21:09:09.204Z,3.20
2018-01-11T21:11:37.341Z,3.30
2018-01-11T21:14:06.247Z,3.50
2018-01-11T21:16:35.013Z,3.50
2018-01-11T21:19:03.253Z,3.50
2018-01-11T21:21:31.434Z,3.40
2018-01-11T21:24:00.465Z,3.20
2018-01-11T21:26:29.365Z,3.20
2018-01-11T21:28:57.532Z,3.20
2018-01-11T21:31:26.470Z,3.20
2018-01-11T21:33:54.620Z,3.20
2018-01-11T21:36:22.761Z,3.30
2018-01-11T21:38:50.932Z,3.30
2018-01-11T21:41:19.082Z,3.20
2018-01-11T21:43:47.261Z,3.10
2018-01-11T21:46:16.217Z,3.20
2018-01-11T21:48:44.584Z,3.20
2018-01-11T21:51:12.757Z,3.40
2018-01-11T21:53:40.882Z,3.50
2018-01-11T21:56:09.061Z,3.20
2018-01-11T21:58:38.019Z,3.10
2018-01-11T22:01:06.932Z,3.20
2018-01-11T22:03:35.162Z,3.20
2018-01-11T22:06:03.691Z,3.30
2018-01-11T22:08:32.017Z,3.30
2018-01-11T22:11:00.254Z,3.50
2018-01-11T22:13:28.456Z,3.50
2018-01-11T22:15:57.013Z,3.60
2018-01-11T22:18:25.238Z,3.70
2018-01-11T22:20:53.375Z,3.70
2018-01-11T22:23:21.637Z,3.70
2018-01-11T22:25:49.916Z,3.70
2018-01-11T22:28:18.134Z,3.70
2018-01-11T22:30:46.458Z,3.70
2018-01-11T22:33:15.036Z,3.70
2018-01-11T22:35:43.170Z,3.70
2018-01-11T22:38:11.327Z,3.70
2018-01-11T22:40:39.453Z,3.70
2018-01-11T22:43:07.589Z,3.70
2018-01-11T22:45:35.729Z,3.70
2018-01-11T22:48:03.837Z,3.70
2018-01-11T22:50:31.984Z,3.70
2018-01-11T22:53:00.130Z,3.60
2018-01-11T22:55:28.261Z,3.50
2018-01-11T22:57:56.431Z,3.50
2018-01-11T23:00:24.548Z,3.50
2018-01-11T23:02:52.686Z,3.60
2018-01-11T23:05:20.805Z,3.50
2018-01-11T23:07:48.944Z,3.30
2018-01-11T23:10:17.069Z,3.30
2018-01-11T23:12:45.215Z,3.30
2018-01-11T23:15:13.350Z,3.30
2018-01-11T23:17:41.511Z,3.40
2018-01-11T23:20:09.628Z,3.40
2018-01-11T23:22:38.613Z,3.30
2018-01-11T23:25:06.741Z,3.30
2018-01-11T23:27:34.873Z,3.30
2018-01-11T23:30:03.794Z,3.50
2018-01-11T23:32:31.921Z,3.50
2018-01-11T23:35:00.089Z,3.50
2018-01-11T23:37:28.578Z,3.40
2018-01-11T23:39:56.844Z,3.20
2018-01-11T23:42:24.974Z,3.40
2018-01-11T23:44:53.110Z,3.50
2018-01-11T23:47:22.011Z,3.40
2018-01-11T23:49:50.189Z,3.40
2018-01-11T23:52:18.307Z,3.40
2018-01-11T23:54:46.438Z,3.20
2018-01-11T23:57:14.583Z,3.10
2018-01-11T23:59:43.503Z,3.40
