createdAt,value
2019-06-10T00:01:21.481Z,10.43
2019-06-10T00:03:51.709Z,11.30
2019-06-10T00:06:21.247Z,10.87
2019-06-10T00:08:50.715Z,11.70
2019-06-10T00:11:21.207Z,10.73
2019-06-10T00:13:50.847Z,10.97
2019-06-10T00:16:20.805Z,10.83
2019-06-10T00:18:51.068Z,11.30
2019-06-10T00:21:21.737Z,11.20
2019-06-10T00:23:51.871Z,11.50
2019-06-10T00:26:21.650Z,11.87
2019-06-10T00:28:51.591Z,11.67
2019-06-10T00:31:20.953Z,11.67
2019-06-10T00:33:51.910Z,11.67
2019-06-10T00:36:21.721Z,12.00
2019-06-10T00:38:51.693Z,12.77
2019-06-10T00:41:21.870Z,12.33
2019-06-10T00:43:51.865Z,12.00
2019-06-10T00:46:21.321Z,13.33
2019-06-10T00:48:50.965Z,12.60
2019-06-10T00:51:21.082Z,12.87
2019-06-10T00:53:51.429Z,12.77
2019-06-10T00:56:21.695Z,12.60
2019-06-10T00:58:51.633Z,12.00
2019-06-10T01:01:21.951Z,12.90
2019-06-10T01:03:51.806Z,12.53
2019-06-10T01:06:21.512Z,12.47
2019-06-10T01:08:51.344Z,12.97
2019-06-10T01:11:26.612Z,12.80
2019-06-10T01:13:52.244Z,13.43
2019-06-10T01:16:21.806Z,13.50
2019-06-10T01:18:53.424Z,12.83
2019-06-10T01:21:22.115Z,12.97
2019-06-10T01:23:51.617Z,13.77
2019-06-10T01:26:21.607Z,12.93
2019-06-10T01:28:51.752Z,13.37
2019-06-10T01:31:24.350Z,13.23
2019-06-10T01:33:53.232Z,13.73
2019-06-10T01:36:22.427Z,12.77
2019-06-10T01:38:52.022Z,12.60
2019-06-10T01:41:21.546Z,13.93
2019-06-10T01:43:51.454Z,13.53
2019-06-10T01:46:21.346Z,12.47
2019-06-10T01:48:52.106Z,13.70
2019-06-10T01:51:21.901Z,13.47
2019-06-10T01:53:51.715Z,14.07
2019-06-10T01:56:21.713Z,13.10
2019-06-10T01:58:51.609Z,13.93
2019-06-10T02:01:33.648Z,13.43
2019-06-10T02:04:03.234Z,13.77
2019-06-10T02:06:32.372Z,13.53
2019-06-10T02:09:08.888Z,13.73
2019-06-10T02:11:41.152Z,15.23
2019-06-10T02:14:14.307Z,14.20
2019-06-10T02:16:41.424Z,14.07
2019-06-10T02:19:13.988Z,13.67
2019-06-10T02:21:42.535Z,14.23
2019-06-10T02:24:14.359Z,14.00
2019-06-10T02:26:42.965Z,14.07
2019-06-10T02:29:13.168Z,14.13
2019-06-10T02:31:43.682Z,14.03
2019-06-10T02:34:17.535Z,14.30
2019-06-10T02:36:44.761Z,14.20
2019-06-10T02:39:21.533Z,13.67
2019-06-10T02:41:45.191Z,12.93
2019-06-10T02:44:18.675Z,13.50
2019-06-10T02:46:46.093Z,14.50
2019-06-10T02:49:29.700Z,13.80
2019-06-10T02:51:46.230Z,12.90
2019-06-10T02:54:18.099Z,13.93
2019-06-10T02:56:46.647Z,13.53
2019-06-10T02:59:16.705Z,13.87
2019-06-10T03:01:46.816Z,13.07
2019-06-10T03:04:16.687Z,14.23
2019-06-10T03:06:46.943Z,14.00
2019-06-10T03:09:16.610Z,13.60
2019-06-10T03:11:46.995Z,12.93
2019-06-10T03:14:17.738Z,13.00
2019-06-10T03:16:52.810Z,11.83
2019-06-10T03:19:39.733Z,12.93
2019-06-10T03:21:53.418Z,12.90
2019-06-10T03:24:25.128Z,12.07
2019-06-10T03:26:53.683Z,12.80
2019-06-10T03:29:24.936Z,12.57
2019-06-10T03:31:55.508Z,12.57
2019-06-10T03:34:33.488Z,12.37
2019-06-10T03:36:55.829Z,12.13
2019-06-10T03:39:27.392Z,12.80
2019-06-10T03:41:56.701Z,12.17
2019-06-10T03:44:27.101Z,12.53
2019-06-10T03:46:56.869Z,12.30
2019-06-10T03:49:27.491Z,12.57
2019-06-10T03:51:57.413Z,11.53
2019-06-10T03:54:29.301Z,11.53
2019-06-10T03:56:58.213Z,12.30
2019-06-10T03:59:29.546Z,13.83
2019-06-10T04:01:58.643Z,12.73
2019-06-10T04:04:28.403Z,11.43
2019-06-10T04:06:57.681Z,10.67
2019-06-10T04:09:27.477Z,11.60
2019-06-10T04:11:57.751Z,12.23
2019-06-10T04:14:28.484Z,10.10
2019-06-10T04:16:57.774Z,9.40
2019-06-10T04:19:27.496Z,8.97
2019-06-10T04:21:58.098Z,9.00
2019-06-10T04:24:28.524Z,9.03
2019-06-10T04:26:57.880Z,8.80
2019-06-10T04:29:28.950Z,8.80
2019-06-10T04:31:58.274Z,8.37
2019-06-10T04:34:30.166Z,8.70
2019-06-10T04:36:58.531Z,7.77
2019-06-10T04:39:29.180Z,8.40
2019-06-10T04:41:58.874Z,7.10
2019-06-10T04:44:29.402Z,7.27
2019-06-10T04:46:58.612Z,7.57
2019-06-10T04:49:28.652Z,7.60
2019-06-10T04:51:58.755Z,7.37
2019-06-10T04:54:28.677Z,6.63
2019-06-10T04:56:59.037Z,6.80
2019-06-10T04:59:30.081Z,7.10
2019-06-10T05:01:59.162Z,6.23
2019-06-10T05:04:30.062Z,6.50
2019-06-10T05:06:59.378Z,6.33
2019-06-10T05:09:29.414Z,5.97
2019-06-10T05:11:59.777Z,5.90
2019-06-10T05:14:30.369Z,7.47
2019-06-10T05:17:02.060Z,6.73
2019-06-10T05:19:33.531Z,6.27
2019-06-10T05:22:03.101Z,6.57
2019-06-10T05:24:34.434Z,6.50
2019-06-10T05:27:04.215Z,6.23
2019-06-10T05:29:34.249Z,6.43
2019-06-10T05:32:03.806Z,7.37
2019-06-10T05:34:34.710Z,6.90
2019-06-10T05:37:08.259Z,7.03
2019-06-10T05:39:37.689Z,6.70
2019-06-10T05:42:06.916Z,6.63
2019-06-10T05:44:36.493Z,6.87
2019-06-10T05:47:06.853Z,7.93
2019-06-10T05:49:36.461Z,7.80
2019-06-10T05:52:05.629Z,7.63
2019-06-10T05:54:35.518Z,8.40
2019-06-10T05:57:04.944Z,7.90
2019-06-10T05:59:35.895Z,8.43
2019-06-10T06:02:05.395Z,9.23
2019-06-10T06:04:36.127Z,8.30
2019-06-10T06:07:05.468Z,8.47
2019-06-10T06:09:35.321Z,8.50
2019-06-10T06:12:04.838Z,9.10
2019-06-10T06:14:35.916Z,9.20
2019-06-10T06:17:04.969Z,9.00
2019-06-10T06:19:37.324Z,9.30
2019-06-10T06:22:05.315Z,9.40
2019-06-10T06:24:35.711Z,10.80
2019-06-10T06:27:05.078Z,10.67
2019-06-10T06:29:36.578Z,9.47
2019-06-10T06:32:06.234Z,8.90
2019-06-10T06:34:37.473Z,9.87
2019-06-10T06:37:06.285Z,9.77
2019-06-10T06:39:36.818Z,9.57
2019-06-10T06:42:06.721Z,9.43
2019-06-10T06:44:37.739Z,9.40
2019-06-10T06:47:06.906Z,9.30
2019-06-10T06:49:37.072Z,9.97
2019-06-10T06:52:07.015Z,10.50
2019-06-10T06:54:37.740Z,10.57
2019-06-10T06:57:07.361Z,10.50
2019-06-10T06:59:38.664Z,10.20
2019-06-10T07:02:08.397Z,9.70
2019-06-10T07:04:38.743Z,9.20
2019-06-10T07:07:08.176Z,9.23
2019-06-10T07:09:38.961Z,8.13
2019-06-10T07:12:08.464Z,8.63
2019-06-10T07:14:40.566Z,8.27
2019-06-10T07:17:12.453Z,7.73
2019-06-10T07:19:42.069Z,8.10
2019-06-10T07:22:13.468Z,8.43
2019-06-10T07:24:47.329Z,8.60
2019-06-10T07:27:13.580Z,8.57
2019-06-10T07:29:47.034Z,7.93
2019-06-10T07:32:14.249Z,8.10
2019-06-10T07:34:46.768Z,8.03
2019-06-10T07:37:14.706Z,8.20
2019-06-10T07:39:45.311Z,8.57
2019-06-10T07:42:14.968Z,7.97
2019-06-10T07:44:45.337Z,8.30
2019-06-10T07:47:15.052Z,7.77
2019-06-10T07:49:45.686Z,7.97
2019-06-10T07:52:19.398Z,7.80
2019-06-10T07:54:46.304Z,7.93
2019-06-10T07:57:15.548Z,7.53
2019-06-10T07:59:46.003Z,8.83
2019-06-10T08:02:15.669Z,8.47
2019-06-10T08:04:46.011Z,8.33
2019-06-10T08:07:15.413Z,7.63
2019-06-10T08:09:45.789Z,8.63
2019-06-10T08:12:15.277Z,8.67
2019-06-10T08:14:45.756Z,8.33
2019-06-10T08:17:15.106Z,9.13
2019-06-10T08:19:49.570Z,8.93
2019-06-10T08:22:29.797Z,8.13
2019-06-10T08:24:47.786Z,7.90
2019-06-10T08:27:17.547Z,7.70
2019-06-10T08:29:49.591Z,7.67
2019-06-10T08:32:18.089Z,8.10
2019-06-10T08:34:48.128Z,8.67
2019-06-10T08:37:17.668Z,7.20
2019-06-10T08:39:47.677Z,8.03
2019-06-10T08:42:17.298Z,8.43
2019-06-10T08:44:48.439Z,8.70
2019-06-10T08:47:17.386Z,9.47
2019-06-10T08:49:49.017Z,8.13
2019-06-10T08:52:18.594Z,8.17
2019-06-10T08:54:50.941Z,9.17
2019-06-10T08:57:18.849Z,7.67
2019-06-10T08:59:49.309Z,7.80
2019-06-10T09:02:19.425Z,8.13
2019-06-10T09:04:50.572Z,8.00
2019-06-10T09:07:19.523Z,8.97
2019-06-10T09:09:50.371Z,8.03
2019-06-10T09:12:30.307Z,8.50
2019-06-10T09:14:52.972Z,8.60
2019-06-10T09:17:22.852Z,9.37
2019-06-10T09:19:54.145Z,10.60
2019-06-10T09:22:23.858Z,11.27
2019-06-10T09:24:56.337Z,12.10
2019-06-10T09:27:27.005Z,13.10
2019-06-10T09:29:55.737Z,12.87
2019-06-10T09:32:24.922Z,12.57
2019-06-10T09:34:57.450Z,12.50
2019-06-10T09:37:25.055Z,13.33
2019-06-10T09:39:59.357Z,13.50
2019-06-10T09:42:25.810Z,15.47
2019-06-10T09:44:55.693Z,13.30
2019-06-10T09:47:25.697Z,15.40
2019-06-10T09:49:55.822Z,15.43
2019-06-10T09:52:25.247Z,14.23
2019-06-10T09:54:56.780Z,15.67
2019-06-10T09:57:25.303Z,15.80
2019-06-10T09:59:56.487Z,15.40
2019-06-10T10:02:26.245Z,16.20
2019-06-10T10:04:58.274Z,14.93
2019-06-10T10:07:27.673Z,15.10
2019-06-10T10:09:57.487Z,15.73
2019-06-10T10:12:27.011Z,15.60
2019-06-10T10:14:56.652Z,16.33
2019-06-10T10:17:26.308Z,16.03
2019-06-10T10:19:57.024Z,15.80
2019-06-10T10:22:27.088Z,15.50
2019-06-10T10:24:57.001Z,16.30
2019-06-10T10:27:26.363Z,17.73
2019-06-10T10:29:57.343Z,15.50
2019-06-10T10:32:26.751Z,14.83
2019-06-10T10:34:56.606Z,13.53
2019-06-10T10:37:25.898Z,14.07
2019-06-10T10:39:56.598Z,14.20
2019-06-10T10:42:39.138Z,14.13
2019-06-10T10:44:59.249Z,13.30
2019-06-10T10:47:28.391Z,13.50
2019-06-10T10:49:57.562Z,13.47
2019-06-10T10:52:26.855Z,13.07
2019-06-10T10:54:56.129Z,11.80
2019-06-10T10:57:25.738Z,11.50
2019-06-10T10:59:56.219Z,10.63
2019-06-10T11:02:25.650Z,12.10
2019-06-10T11:04:57.032Z,10.73
2019-06-10T11:07:26.115Z,12.77
2019-06-10T11:09:56.795Z,13.33
2019-06-10T11:12:27.303Z,13.13
2019-06-10T11:17:34.316Z,12.43
2019-06-10T11:20:04.058Z,12.50
2019-06-10T11:22:33.254Z,11.23
2019-06-10T11:25:02.506Z,12.33
2019-06-10T11:27:33.221Z,11.53
2019-06-10T11:30:02.583Z,12.03
2019-06-10T11:32:32.793Z,11.83
2019-06-10T11:35:02.987Z,12.17
2019-06-10T11:37:32.626Z,11.87
2019-06-10T11:40:02.837Z,12.43
2019-06-10T11:42:33.464Z,12.03
2019-06-10T11:45:03.018Z,11.90
2019-06-10T11:47:32.974Z,11.27
2019-06-10T11:50:03.499Z,11.83
2019-06-10T11:52:33.632Z,12.70
2019-06-10T11:55:11.899Z,12.43
2019-06-10T11:57:34.831Z,12.33
2019-06-10T12:00:13.667Z,13.10
2019-06-10T12:02:35.802Z,13.47
2019-06-10T12:05:05.903Z,13.47
2019-06-10T12:07:35.150Z,13.43
2019-06-10T12:10:05.684Z,14.60
2019-06-10T12:12:34.912Z,14.73
2019-06-10T12:15:04.818Z,15.17
2019-06-10T12:17:45.595Z,15.50
2019-06-10T12:20:06.425Z,16.17
2019-06-10T12:22:36.033Z,15.53
2019-06-10T12:25:29.445Z,16.07
2019-06-10T12:27:36.626Z,15.13
2019-06-10T12:30:07.239Z,16.30
2019-06-10T12:32:36.442Z,16.43
2019-06-10T12:35:06.465Z,16.27
2019-06-10T12:37:35.817Z,15.97
2019-06-10T12:40:06.083Z,15.87
2019-06-10T12:42:35.369Z,16.40
2019-06-10T12:45:08.445Z,16.17
2019-06-10T12:47:37.138Z,16.87
2019-06-10T12:50:07.397Z,16.23
2019-06-10T12:52:36.742Z,16.80
2019-06-10T12:55:06.945Z,15.63
2019-06-10T12:57:36.564Z,15.33
2019-06-10T13:00:19.363Z,13.90
2019-06-10T13:02:38.833Z,15.00
2019-06-10T13:05:09.373Z,16.30
2019-06-10T13:07:39.307Z,16.33
2019-06-10T13:10:09.441Z,17.00
2019-06-10T13:12:38.614Z,16.93
2019-06-10T13:15:09.001Z,16.83
2019-06-10T13:17:38.317Z,17.33
2019-06-10T13:20:08.379Z,16.77
2019-06-10T13:22:37.770Z,16.97
2019-06-10T13:25:07.456Z,16.80
2019-06-10T13:27:37.074Z,17.23
2019-06-10T13:30:08.325Z,17.13
2019-06-10T13:32:38.080Z,16.83
2019-06-10T13:35:07.705Z,16.83
2019-06-10T13:37:37.509Z,16.33
2019-06-10T13:40:09.799Z,17.33
2019-06-10T13:42:38.384Z,16.73
2019-06-10T13:45:09.514Z,17.00
2019-06-10T13:47:39.069Z,17.63
2019-06-10T13:50:13.734Z,16.17
2019-06-10T13:52:42.592Z,16.10
2019-06-10T13:55:13.613Z,15.07
2019-06-10T13:57:44.790Z,14.90
2019-06-10T14:00:15.336Z,15.20
2019-06-10T14:02:44.991Z,15.90
2019-06-10T14:05:18.191Z,16.00
2019-06-10T14:07:46.175Z,15.93
2019-06-10T14:10:18.139Z,15.80
2019-06-10T14:12:49.018Z,15.97
2019-06-10T14:15:18.428Z,15.83
2019-06-10T14:17:48.247Z,17.13
2019-06-10T14:20:18.521Z,17.87
2019-06-10T14:22:48.165Z,17.03
2019-06-10T14:25:17.733Z,17.13
2019-06-10T14:27:47.031Z,17.47
2019-06-10T14:30:17.986Z,16.57
2019-06-10T14:32:48.196Z,16.40
2019-06-10T14:35:17.726Z,17.33
2019-06-10T14:37:47.380Z,16.87
2019-06-10T14:40:21.002Z,15.60
2019-06-10T14:42:48.289Z,16.60
2019-06-10T14:45:17.654Z,15.53
2019-06-10T14:47:47.448Z,16.03
2019-06-10T14:50:17.453Z,16.80
2019-06-10T14:52:46.868Z,17.53
2019-06-10T14:55:18.366Z,18.10
2019-06-10T14:57:47.141Z,18.70
2019-06-10T15:00:18.250Z,19.30
2019-06-10T15:02:47.666Z,18.53
2019-06-10T15:05:17.542Z,18.57
2019-06-10T15:07:48.156Z,20.07
2019-06-10T15:10:19.857Z,18.40
2019-06-10T15:12:49.258Z,21.70
2019-06-10T15:15:20.447Z,20.60
2019-06-10T15:17:52.486Z,20.93
2019-06-10T15:20:22.733Z,20.10
2019-06-10T15:22:52.725Z,19.07
2019-06-10T15:25:27.839Z,19.63
2019-06-10T15:27:52.965Z,17.43
2019-06-10T15:30:26.775Z,18.87
2019-06-10T15:32:53.390Z,19.70
2019-06-10T15:35:24.536Z,19.43
2019-06-10T15:37:53.914Z,19.70
2019-06-10T15:40:23.206Z,18.93
2019-06-10T15:42:53.293Z,18.90
2019-06-10T15:45:23.210Z,18.70
2019-06-10T15:47:53.124Z,19.43
2019-06-10T15:50:23.485Z,21.40
2019-06-10T15:52:53.897Z,20.07
2019-06-10T15:55:49.319Z,20.43
2019-06-10T15:57:54.417Z,19.33
2019-06-10T16:00:28.772Z,19.70
2019-06-10T16:02:55.160Z,19.97
2019-06-10T16:05:25.364Z,21.03
2019-06-10T16:07:55.184Z,20.53
2019-06-10T16:10:27.900Z,21.17
2019-06-10T16:12:55.459Z,21.03
2019-06-10T16:15:26.535Z,19.27
2019-06-10T16:17:55.975Z,20.00
2019-06-10T16:20:25.785Z,19.03
2019-06-10T16:22:55.292Z,20.43
2019-06-10T16:25:26.503Z,20.40
2019-06-10T16:27:55.591Z,19.57
2019-06-10T16:30:26.097Z,20.33
2019-06-10T16:32:55.440Z,20.17
2019-06-10T16:35:26.812Z,20.30
2019-06-10T16:37:56.916Z,20.23
2019-06-10T16:40:27.215Z,18.60
2019-06-10T16:42:56.583Z,15.13
2019-06-10T16:45:30.291Z,12.90
2019-06-10T16:47:57.025Z,5.40
2019-06-10T16:50:27.436Z,5.70
2019-06-10T16:52:56.952Z,5.77
2019-06-10T16:55:27.229Z,5.00
2019-06-10T16:57:59.566Z,4.93
2019-06-10T17:00:27.768Z,4.20
2019-06-10T17:02:57.091Z,4.23
2019-06-10T17:05:27.567Z,4.67
2019-06-10T17:07:57.342Z,4.10
2019-06-10T17:10:28.167Z,3.80
2019-06-10T17:13:03.301Z,3.10
2019-06-10T17:15:32.863Z,3.10
2019-06-10T17:18:02.940Z,3.20
2019-06-10T17:20:34.177Z,2.80
2019-06-10T17:23:26.508Z,3.13
2019-06-10T17:25:55.537Z,3.30
2019-06-10T17:28:28.890Z,4.00
2019-06-10T17:30:57.065Z,3.60
2019-06-10T17:33:28.253Z,3.80
2019-06-10T17:35:57.452Z,3.77
2019-06-10T17:38:27.004Z,4.10
2019-06-10T17:40:56.259Z,4.93
2019-06-10T17:43:25.481Z,5.47
2019-06-10T17:45:55.158Z,4.47
2019-06-10T17:48:26.350Z,4.10
2019-06-10T17:50:55.702Z,4.03
2019-06-10T17:53:26.154Z,3.00
2019-06-10T17:55:55.750Z,3.40
2019-06-10T17:58:40.514Z,2.87
2019-06-10T18:00:56.219Z,2.50
2019-06-10T18:03:26.578Z,2.77
2019-06-10T18:05:56.449Z,2.23
2019-06-10T18:08:26.008Z,2.57
2019-06-10T18:10:55.518Z,2.60
2019-06-10T18:13:26.177Z,2.77
2019-06-10T18:15:55.795Z,3.00
2019-06-10T18:18:26.330Z,3.00
2019-06-10T18:20:55.705Z,2.73
2019-06-10T18:23:26.397Z,3.00
2019-06-10T18:25:55.649Z,3.20
2019-06-10T18:28:24.981Z,3.20
2019-06-10T18:30:54.248Z,3.20
2019-06-10T18:33:23.412Z,4.20
2019-06-10T18:35:53.328Z,3.30
2019-06-10T18:38:22.816Z,3.50
2019-06-10T18:40:53.550Z,4.10
2019-06-10T18:43:23.318Z,3.60
2019-06-10T18:45:53.512Z,4.20
2019-06-10T18:48:23.304Z,4.27
2019-06-10T18:50:53.295Z,5.83
2019-06-10T18:53:23.782Z,5.03
2019-06-10T18:55:54.817Z,4.43
2019-06-10T18:58:24.347Z,4.80
2019-06-10T19:01:03.531Z,4.30
2019-06-10T19:03:24.849Z,4.30
2019-06-10T19:05:54.014Z,4.60
2019-06-10T19:08:23.875Z,3.87
2019-06-10T19:10:53.769Z,4.00
2019-06-10T19:13:23.142Z,4.00
2019-06-10T19:15:53.095Z,3.57
2019-06-10T19:18:23.516Z,4.87
2019-06-10T19:20:53.694Z,4.70
2019-06-10T19:23:23.120Z,4.53
2019-06-10T19:25:52.735Z,5.03
2019-06-10T19:28:22.777Z,5.70
2019-06-10T19:30:53.463Z,5.80
2019-06-10T19:33:23.865Z,7.90
2019-06-10T19:35:53.623Z,9.77
2019-06-10T19:38:23.368Z,6.20
2019-06-10T19:40:52.970Z,5.50
2019-06-10T19:43:22.197Z,6.03
2019-06-10T19:45:53.017Z,5.07
2019-06-10T19:48:22.460Z,4.83
2019-06-10T19:50:53.827Z,4.80
2019-06-10T19:53:22.839Z,4.77
2019-06-10T19:55:53.337Z,4.60
2019-06-10T19:58:23.324Z,5.03
2019-06-10T20:00:54.459Z,4.87
2019-06-10T20:03:23.614Z,5.40
2019-06-10T20:05:53.072Z,5.37
2019-06-10T20:08:22.689Z,5.87
2019-06-10T20:10:53.093Z,6.00
2019-06-10T20:13:23.054Z,6.63
2019-06-10T20:15:53.178Z,7.10
2019-06-10T20:18:22.861Z,7.53
2019-06-10T20:20:54.037Z,8.00
2019-06-10T20:23:23.436Z,6.20
2019-06-10T20:25:52.905Z,5.53
2019-06-10T20:28:22.590Z,5.30
2019-06-10T20:30:52.943Z,5.13
2019-06-10T20:33:37.070Z,3.77
2019-06-10T20:36:07.952Z,3.47
2019-06-10T20:38:35.951Z,3.00
2019-06-10T20:41:05.178Z,2.67
2019-06-10T20:43:34.392Z,2.90
2019-06-10T20:46:05.956Z,2.80
2019-06-10T20:48:34.477Z,2.27
2019-06-10T20:51:03.755Z,2.10
2019-06-10T20:53:33.726Z,2.00
2019-06-10T20:56:03.943Z,1.87
2019-06-10T20:58:33.747Z,1.97
2019-06-10T21:01:04.711Z,2.57
2019-06-10T21:03:33.924Z,2.00
2019-06-10T21:06:04.959Z,1.60
2019-06-10T21:08:34.872Z,1.90
2019-06-10T21:11:04.036Z,1.90
2019-06-10T21:13:33.307Z,1.70
2019-06-10T21:16:03.521Z,1.60
2019-06-10T21:18:33.469Z,1.23
2019-06-10T21:21:03.424Z,1.57
2019-06-10T21:23:33.018Z,1.60
2019-06-10T21:26:03.151Z,1.77
2019-06-10T21:28:32.641Z,1.53
2019-06-10T21:31:02.799Z,1.73
2019-06-10T21:33:33.439Z,1.67
2019-06-10T21:36:04.020Z,1.53
2019-06-10T21:38:33.853Z,1.50
2019-06-10T21:41:03.609Z,1.77
2019-06-10T21:43:33.217Z,1.77
2019-06-10T21:46:03.768Z,1.20
2019-06-10T21:48:33.249Z,1.87
2019-06-10T21:51:02.479Z,1.50
2019-06-10T21:53:31.710Z,1.70
2019-06-10T21:56:00.865Z,1.30
2019-06-10T21:58:30.024Z,1.40
2019-06-10T22:01:11.602Z,1.63
2019-06-10T22:03:32.235Z,1.90
2019-06-10T22:06:01.681Z,1.53
2019-06-10T22:08:32.738Z,1.67
2019-06-10T22:11:02.564Z,1.50
2019-06-10T22:13:32.846Z,1.80
2019-06-10T22:16:03.230Z,1.60
2019-06-10T22:18:33.409Z,2.30
2019-06-10T22:21:02.966Z,1.50
2019-06-10T22:23:33.095Z,1.50
2019-06-10T22:26:02.891Z,1.33
2019-06-10T22:28:32.809Z,1.50
2019-06-10T22:31:16.106Z,1.40
2019-06-10T22:33:33.396Z,1.93
2019-06-10T22:36:02.607Z,1.73
2019-06-10T22:38:32.883Z,1.67
2019-06-10T22:41:03.304Z,1.40
2019-06-10T22:43:32.740Z,1.50
2019-06-10T22:46:04.024Z,1.40
2019-06-10T22:48:33.383Z,1.50
2019-06-10T22:51:02.780Z,1.57
2019-06-10T22:53:33.326Z,2.70
2019-06-10T22:56:03.164Z,1.83
2019-06-10T22:58:32.693Z,1.90
2019-06-10T23:01:04.138Z,1.60
2019-06-10T23:03:32.802Z,1.50
2019-06-10T23:06:02.653Z,1.80
2019-06-10T23:08:33.416Z,2.20
2019-06-10T23:11:02.979Z,2.00
2019-06-10T23:13:32.422Z,2.10
2019-06-10T23:16:02.544Z,1.90
2019-06-10T23:18:32.217Z,2.17
2019-06-10T23:21:04.431Z,2.37
2019-06-10T23:23:33.282Z,1.80
2019-06-10T23:26:02.986Z,2.20
2019-06-10T23:28:32.779Z,2.17
2019-06-10T23:31:04.951Z,2.40
2019-06-10T23:33:33.234Z,2.57
2019-06-10T23:36:03.938Z,2.90
2019-06-10T23:38:33.274Z,2.23
2019-06-10T23:41:03.740Z,2.53
2019-06-10T23:43:33.321Z,3.10
2019-06-10T23:46:04.299Z,2.93
2019-06-10T23:48:33.445Z,2.90
2019-06-10T23:51:04.684Z,2.80
2019-06-10T23:53:33.867Z,2.87
2019-06-10T23:56:04.834Z,3.27
2019-06-10T23:58:34.670Z,2.83
