createdAt,value
2022-08-17T00:03:02.847Z,999.83
2022-08-17T00:08:06.720Z,999.82
2022-08-17T00:13:10.889Z,999.75
2022-08-17T00:19:01.610Z,999.71
2022-08-17T00:23:19.221Z,999.73
2022-08-17T00:28:23.340Z,999.70
2022-08-17T00:33:27.636Z,999.72
2022-08-17T00:38:31.676Z,999.70
2022-08-17T00:43:35.836Z,999.68
2022-08-17T00:48:39.997Z,999.63
2022-08-17T00:53:44.166Z,999.65
2022-08-17T00:58:48.285Z,999.55
2022-08-17T01:03:52.474Z,999.55
2022-08-17T01:08:57.713Z,999.47
2022-08-17T01:14:00.763Z,999.41
2022-08-17T01:19:04.920Z,999.51
2022-08-17T01:24:09.076Z,999.54
2022-08-17T01:29:13.242Z,999.58
2022-08-17T01:34:17.426Z,999.50
2022-08-17T01:39:21.600Z,999.60
2022-08-17T01:44:25.757Z,999.57
2022-08-17T01:49:29.886Z,999.63
2022-08-17T01:54:34.042Z,999.59
2022-08-17T01:59:38.197Z,999.50
2022-08-17T02:04:42.357Z,999.59
2022-08-17T02:09:46.545Z,999.64
2022-08-17T02:14:50.675Z,999.63
2022-08-17T02:19:54.871Z,999.53
2022-08-17T02:25:01.922Z,999.47
2022-08-17T02:30:03.205Z,999.47
2022-08-17T02:35:07.322Z,999.51
2022-08-17T02:40:11.705Z,999.51
2022-08-17T02:45:15.630Z,999.47
2022-08-17T02:50:19.787Z,999.41
2022-08-17T02:55:23.979Z,999.49
2022-08-17T03:00:28.840Z,999.51
2022-08-17T03:05:32.317Z,999.37
2022-08-17T03:10:36.474Z,999.36
2022-08-17T03:15:40.772Z,999.39
2022-08-17T03:20:44.780Z,999.46
2022-08-17T03:25:47.034Z,999.48
2022-08-17T03:30:51.413Z,999.35
2022-08-17T03:35:55.337Z,999.36
2022-08-17T03:40:59.991Z,999.35
2022-08-17T03:46:03.661Z,999.38
2022-08-17T03:51:11.470Z,999.44
2022-08-17T03:56:11.999Z,999.43
2022-08-17T04:01:16.257Z,999.47
2022-08-17T04:06:20.331Z,999.41
2022-08-17T04:11:24.492Z,999.35
2022-08-17T04:16:28.633Z,999.44
2022-08-17T04:21:32.811Z,999.46
2022-08-17T04:26:52.250Z,999.51
2022-08-17T04:31:41.117Z,999.56
2022-08-17T04:36:50.326Z,999.60
2022-08-17T04:41:49.445Z,999.66
2022-08-17T04:46:53.573Z,999.68
2022-08-17T04:52:01.206Z,999.68
2022-08-17T04:57:01.934Z,999.66
2022-08-17T05:02:06.051Z,999.78
2022-08-17T05:07:10.236Z,999.76
2022-08-17T05:12:14.391Z,999.83
2022-08-17T05:17:18.536Z,999.90
2022-08-17T05:22:22.684Z,999.88
2022-08-17T05:27:29.796Z,999.79
2022-08-17T05:32:37.951Z,999.76
2022-08-17T05:37:35.192Z,999.76
2022-08-17T05:42:39.338Z,999.71
2022-08-17T05:47:43.490Z,999.77
2022-08-17T05:52:47.658Z,999.71
2022-08-17T05:57:54.228Z,999.64
2022-08-17T06:02:55.968Z,999.59
2022-08-17T06:08:00.151Z,999.57
2022-08-17T06:13:04.300Z,999.55
2022-08-17T06:18:08.476Z,999.56
2022-08-17T06:23:12.606Z,999.46
2022-08-17T06:28:16.758Z,999.47
2022-08-17T06:33:20.917Z,999.55
2022-08-17T06:38:37.414Z,999.54
2022-08-17T06:43:29.246Z,999.55
2022-08-17T06:48:33.413Z,999.49
2022-08-17T06:53:37.608Z,999.47
2022-08-17T06:58:41.773Z,999.44
2022-08-17T07:03:45.901Z,999.58
2022-08-17T07:08:50.040Z,999.55
2022-08-17T07:13:54.233Z,999.62
2022-08-17T07:18:58.343Z,999.60
2022-08-17T07:24:02.547Z,999.63
2022-08-17T07:29:06.688Z,999.58
2022-08-17T07:34:10.822Z,999.84
2022-08-17T07:39:15.013Z,1000.03
2022-08-17T07:44:19.181Z,1000.05
2022-08-17T07:49:23.329Z,1000.14
2022-08-17T07:54:27.504Z,1000.13
2022-08-17T07:59:33.588Z,1000.22
2022-08-17T08:05:00.965Z,1000.18
2022-08-17T08:09:39.957Z,1000.25
2022-08-17T08:14:45.178Z,1000.16
2022-08-17T08:19:48.297Z,1000.18
2022-08-17T08:24:52.462Z,1000.18
2022-08-17T08:29:56.620Z,1000.15
2022-08-17T08:35:02.812Z,1000.14
2022-08-17T08:40:04.978Z,1000.11
2022-08-17T08:45:09.068Z,1000.08
2022-08-17T08:50:37.081Z,1000.10
2022-08-17T08:55:15.485Z,1000.20
2022-08-17T09:00:19.668Z,1000.11
2022-08-17T09:05:23.796Z,1000.10
2022-08-17T09:10:27.989Z,1000.22
2022-08-17T09:15:32.145Z,1000.13
2022-08-17T09:20:36.283Z,1000.13
2022-08-17T09:25:40.437Z,1000.15
2022-08-17T09:30:44.587Z,1000.23
2022-08-17T09:35:48.731Z,1000.09
2022-08-17T09:45:57.106Z,1000.18
2022-08-17T09:51:05.928Z,1000.02
2022-08-17T09:56:05.433Z,1000.11
2022-08-17T10:01:09.666Z,1000.07
2022-08-17T10:06:13.706Z,1000.03
2022-08-17T10:11:17.855Z,1000.08
2022-08-17T10:16:22.007Z,1000.15
2022-08-17T10:21:26.180Z,1000.27
2022-08-17T10:26:46.282Z,1000.40
2022-08-17T10:31:35.687Z,1000.49
2022-08-17T10:36:38.793Z,1000.43
2022-08-17T10:41:42.820Z,1000.33
2022-08-17T10:51:51.138Z,1000.42
2022-08-17T10:56:55.462Z,1000.57
2022-08-17T11:01:59.471Z,1000.40
2022-08-17T11:07:03.614Z,1000.52
2022-08-17T11:12:07.804Z,1000.53
2022-08-17T11:17:11.959Z,1000.62
2022-08-17T11:22:16.122Z,1000.67
2022-08-17T11:27:20.271Z,1000.63
2022-08-17T11:32:24.415Z,1000.52
2022-08-17T11:37:28.587Z,1000.68
2022-08-17T11:42:32.713Z,1000.63
2022-08-17T11:47:36.892Z,1000.59
2022-08-17T11:52:41.076Z,1000.57
2022-08-17T11:57:45.199Z,1000.46
2022-08-17T12:02:49.398Z,1000.52
2022-08-17T12:07:53.542Z,1000.69
2022-08-17T12:12:57.697Z,1000.49
2022-08-17T12:18:01.826Z,1000.47
2022-08-17T12:23:06.020Z,1000.44
2022-08-17T12:28:10.401Z,1000.57
2022-08-17T12:33:25.507Z,1000.57
2022-08-17T12:38:18.481Z,1000.71
2022-08-17T12:43:22.681Z,1000.58
2022-08-17T12:48:26.805Z,1000.53
2022-08-17T12:53:30.952Z,1000.53
2022-08-17T12:58:35.133Z,1000.51
2022-08-17T13:03:39.270Z,1000.40
2022-08-17T13:08:43.458Z,1000.42
2022-08-17T13:13:47.616Z,1000.35
2022-08-17T13:18:51.777Z,1000.32
2022-08-17T13:23:55.898Z,1000.31
2022-08-17T13:29:00.092Z,1000.40
2022-08-17T13:34:04.241Z,1000.41
2022-08-17T13:39:08.399Z,1000.41
2022-08-17T13:44:12.563Z,1000.45
2022-08-17T13:49:16.719Z,1000.34
2022-08-17T13:54:20.860Z,1000.34
2022-08-17T13:59:53.422Z,1000.39
2022-08-17T14:04:29.204Z,1000.29
2022-08-17T14:09:37.060Z,1000.31
2022-08-17T14:14:37.472Z,1000.28
2022-08-17T14:19:41.698Z,1000.28
2022-08-17T14:24:44.963Z,1000.14
2022-08-17T14:29:48.090Z,1000.00
2022-08-17T14:34:52.259Z,1000.17
2022-08-17T14:39:56.466Z,1000.14
2022-08-17T14:45:00.649Z,1000.15
2022-08-17T14:50:04.709Z,1000.19
2022-08-17T14:55:06.972Z,1000.11
2022-08-17T15:00:11.151Z,1000.00
2022-08-17T15:05:15.314Z,1000.03
2022-08-17T15:10:19.464Z,1000.11
2022-08-17T15:15:23.645Z,999.99
2022-08-17T15:20:27.775Z,1000.04
2022-08-17T15:25:32.106Z,1000.03
2022-08-17T15:30:36.077Z,999.96
2022-08-17T15:35:40.280Z,999.95
2022-08-17T15:40:44.423Z,999.93
2022-08-17T15:45:52.538Z,999.87
2022-08-17T15:50:52.782Z,999.87
2022-08-17T15:55:56.882Z,999.81
2022-08-17T16:01:15.023Z,999.85
2022-08-17T16:06:05.217Z,999.84
2022-08-17T16:11:09.360Z,999.84
2022-08-17T16:16:13.528Z,999.89
2022-08-17T16:21:17.664Z,999.97
2022-08-17T16:26:21.917Z,1000.19
2022-08-17T16:31:26.004Z,1000.16
2022-08-17T16:36:30.162Z,1000.14
2022-08-17T16:41:34.320Z,1000.07
2022-08-17T16:46:38.483Z,1000.12
2022-08-17T16:51:42.630Z,1000.23
2022-08-17T16:56:46.770Z,1000.19
2022-08-17T17:01:50.958Z,1000.26
2022-08-17T17:06:55.126Z,1000.30
2022-08-17T17:11:59.277Z,1000.34
2022-08-17T17:17:03.431Z,1000.29
2022-08-17T17:22:07.620Z,1000.28
2022-08-17T17:27:11.748Z,1000.35
2022-08-17T17:32:17.263Z,1000.45
2022-08-17T17:37:20.057Z,1000.35
2022-08-17T17:42:24.220Z,1000.36
2022-08-17T17:47:28.415Z,1000.60
2022-08-17T17:52:32.540Z,1000.53
2022-08-17T17:57:36.696Z,1000.61
2022-08-17T18:02:40.842Z,1000.75
2022-08-17T18:07:45.026Z,1001.03
2022-08-17T18:12:49.202Z,1001.05
2022-08-17T18:17:53.354Z,1000.89
2022-08-17T18:22:57.484Z,1000.87
2022-08-17T18:28:01.685Z,1001.08
2022-08-17T18:33:05.806Z,1001.02
2022-08-17T18:38:09.970Z,1001.09
2022-08-17T18:43:14.163Z,1001.08
2022-08-17T18:48:18.269Z,1001.02
2022-08-17T18:53:26.622Z,1001.03
2022-08-17T18:58:26.588Z,1001.16
2022-08-17T19:03:30.778Z,1001.12
2022-08-17T19:08:34.939Z,1001.33
2022-08-17T19:13:39.095Z,1001.45
2022-08-17T19:18:43.265Z,1001.50
2022-08-17T19:23:54.112Z,1001.68
2022-08-17T19:28:51.575Z,1001.67
2022-08-17T19:33:55.756Z,1001.73
2022-08-17T19:38:59.878Z,1001.71
2022-08-17T19:44:04.064Z,1001.54
2022-08-17T19:49:08.183Z,1001.51
2022-08-17T19:54:12.333Z,1001.58
2022-08-17T19:59:16.511Z,1001.43
2022-08-17T20:04:20.648Z,1001.50
2022-08-17T20:09:24.838Z,1001.59
2022-08-17T20:14:28.998Z,1001.56
2022-08-17T20:19:33.182Z,1001.59
2022-08-17T20:24:35.438Z,1001.74
2022-08-17T20:29:40.694Z,1001.85
2022-08-17T20:34:43.734Z,1001.83
2022-08-17T20:39:47.934Z,1001.76
2022-08-17T20:44:52.050Z,1001.86
2022-08-17T20:49:56.220Z,1001.95
2022-08-17T20:55:00.378Z,1002.00
2022-08-17T21:00:04.515Z,1002.06
2022-08-17T21:05:08.667Z,1002.04
2022-08-17T21:10:12.857Z,1002.00
2022-08-17T21:15:16.992Z,1001.99
2022-08-17T21:20:21.181Z,1001.96
2022-08-17T21:25:25.336Z,1001.96
2022-08-17T21:30:29.477Z,1002.04
2022-08-17T21:35:33.629Z,1002.10
2022-08-17T21:40:37.824Z,1002.03
2022-08-17T21:45:41.987Z,1002.11
2022-08-17T21:50:46.139Z,1002.12
2022-08-17T21:55:50.316Z,1002.15
2022-08-17T22:00:54.459Z,1002.13
2022-08-17T22:05:58.616Z,1002.20
2022-08-17T22:11:02.774Z,1002.26
2022-08-17T22:16:28.041Z,1002.21
2022-08-17T22:21:11.059Z,1002.18
2022-08-17T22:26:15.239Z,1002.40
2022-08-17T22:31:19.372Z,1002.33
2022-08-17T22:36:23.534Z,1002.31
2022-08-17T22:41:27.735Z,1002.29
2022-08-17T22:46:31.861Z,1002.31
2022-08-17T22:51:36.013Z,1002.49
2022-08-17T22:56:40.168Z,1002.43
2022-08-17T23:01:44.346Z,1002.51
2022-08-17T23:06:48.519Z,1002.42
2022-08-17T23:11:52.985Z,1002.50
2022-08-17T23:16:56.826Z,1002.43
2022-08-17T23:22:00.977Z,1002.45
2022-08-17T23:27:05.169Z,1002.35
2022-08-17T23:32:09.309Z,1002.39
2022-08-17T23:37:13.456Z,1002.45
2022-08-17T23:42:17.617Z,1002.47
2022-08-17T23:47:21.768Z,1002.65
2022-08-17T23:52:25.921Z,1002.57
2022-08-17T23:57:33.117Z,1002.70
