createdAt,value
2019-05-29T00:02:06.292Z,9.10
2019-05-29T00:05:29.430Z,9.00
2019-05-29T00:08:52.471Z,8.90
2019-05-29T00:12:19.577Z,8.90
2019-05-29T00:15:40.749Z,8.90
2019-05-29T00:19:04.028Z,8.80
2019-05-29T00:22:27.144Z,8.80
2019-05-29T00:25:50.282Z,8.80
2019-05-29T00:29:13.793Z,8.70
2019-05-29T00:32:37.250Z,8.70
2019-05-29T00:36:00.663Z,8.70
2019-05-29T00:39:23.851Z,8.60
2019-05-29T00:42:47.020Z,8.50
2019-05-29T00:46:10.115Z,8.40
2019-05-29T00:49:34.505Z,8.40
2019-05-29T00:52:57.610Z,8.40
2019-05-29T00:56:21.676Z,8.30
2019-05-29T00:59:44.812Z,8.30
2019-05-29T01:03:07.897Z,8.30
2019-05-29T01:06:31.056Z,8.30
2019-05-29T01:09:54.185Z,8.20
2019-05-29T01:13:17.397Z,8.10
2019-05-29T01:16:40.996Z,8.10
2019-05-29T01:20:05.005Z,8.00
2019-05-29T01:23:28.144Z,8.00
2019-05-29T01:26:51.249Z,8.00
2019-05-29T01:30:15.072Z,8.00
2019-05-29T01:33:38.249Z,7.90
2019-05-29T01:37:01.392Z,7.80
2019-05-29T01:40:27.838Z,7.80
2019-05-29T01:43:49.673Z,7.70
2019-05-29T01:47:12.802Z,7.60
2019-05-29T01:50:35.892Z,7.60
2019-05-29T01:53:59.011Z,7.50
2019-05-29T01:57:22.170Z,7.50
2019-05-29T02:00:46.302Z,7.50
2019-05-29T02:04:09.384Z,7.50
2019-05-29T02:07:32.505Z,7.50
2019-05-29T02:10:55.574Z,7.50
2019-05-29T02:14:18.675Z,7.40
2019-05-29T02:17:41.779Z,7.40
2019-05-29T02:21:04.870Z,7.30
2019-05-29T02:24:28.245Z,7.20
2019-05-29T02:27:51.369Z,7.10
2019-05-29T02:31:14.794Z,7.10
2019-05-29T02:34:38.216Z,7.00
2019-05-29T02:38:01.306Z,6.90
2019-05-29T02:41:26.229Z,6.70
2019-05-29T02:44:49.443Z,6.70
2019-05-29T02:48:12.494Z,6.60
2019-05-29T02:51:35.612Z,6.50
2019-05-29T02:54:58.999Z,6.40
2019-05-29T02:58:24.055Z,6.30
2019-05-29T03:01:47.692Z,6.30
2019-05-29T03:05:10.776Z,6.20
2019-05-29T03:08:34.495Z,6.20
2019-05-29T03:12:00.193Z,6.20
2019-05-29T03:15:23.613Z,6.10
2019-05-29T03:18:47.180Z,6.00
2019-05-29T03:22:10.341Z,6.00
2019-05-29T03:25:34.948Z,6.00
2019-05-29T03:28:58.375Z,6.00
2019-05-29T03:32:21.753Z,6.00
2019-05-29T03:35:48.025Z,5.90
2019-05-29T03:39:09.805Z,6.00
2019-05-29T03:42:34.335Z,5.90
2019-05-29T03:45:57.579Z,5.90
2019-05-29T03:49:20.661Z,5.90
2019-05-29T03:52:43.737Z,5.90
2019-05-29T03:56:06.822Z,6.00
2019-05-29T03:59:30.658Z,6.00
2019-05-29T04:02:53.912Z,6.00
2019-05-29T04:06:17.333Z,6.00
2019-05-29T04:09:40.405Z,6.10
2019-05-29T04:13:03.822Z,6.10
2019-05-29T04:16:27.793Z,6.10
2019-05-29T04:19:51.760Z,6.20
2019-05-29T04:23:17.653Z,6.20
2019-05-29T04:27:04.731Z,6.20
2019-05-29T04:30:29.899Z,6.30
2019-05-29T04:33:53.162Z,6.30
2019-05-29T04:37:16.338Z,6.40
2019-05-29T04:40:39.810Z,6.40
2019-05-29T04:44:03.101Z,6.40
2019-05-29T04:47:26.167Z,6.50
2019-05-29T04:50:49.280Z,6.60
2019-05-29T04:54:12.459Z,6.70
2019-05-29T04:57:35.515Z,6.70
2019-05-29T05:01:00.993Z,6.80
2019-05-29T05:04:25.002Z,6.90
2019-05-29T05:07:48.217Z,7.00
2019-05-29T05:11:11.818Z,7.10
2019-05-29T05:14:35.650Z,7.30
2019-05-29T05:18:00.751Z,7.30
2019-05-29T05:21:23.914Z,7.40
2019-05-29T05:24:47.095Z,7.50
2019-05-29T05:28:10.196Z,7.70
2019-05-29T05:31:34.888Z,7.80
2019-05-29T05:34:58.407Z,7.90
2019-05-29T05:38:21.976Z,8.00
2019-05-29T05:41:45.571Z,8.20
2019-05-29T05:45:08.818Z,8.30
2019-05-29T05:48:32.976Z,8.40
2019-05-29T05:51:56.307Z,8.50
2019-05-29T05:55:21.436Z,8.60
2019-05-29T05:58:44.564Z,8.70
2019-05-29T06:02:07.989Z,8.80
2019-05-29T06:05:32.160Z,8.90
2019-05-29T06:08:57.608Z,9.00
2019-05-29T06:12:20.750Z,9.10
2019-05-29T06:15:43.870Z,9.20
2019-05-29T06:19:09.371Z,9.40
2019-05-29T06:22:32.928Z,9.40
2019-05-29T06:25:59.841Z,9.50
2019-05-29T06:29:21.647Z,9.50
2019-05-29T06:32:44.793Z,9.60
2019-05-29T06:36:08.121Z,9.80
2019-05-29T06:39:31.817Z,9.90
2019-05-29T06:42:55.981Z,10.00
2019-05-29T06:46:21.427Z,10.10
2019-05-29T06:49:44.925Z,10.20
2019-05-29T06:53:17.342Z,10.20
2019-05-29T06:56:41.698Z,10.30
2019-05-29T07:00:05.794Z,10.40
2019-05-29T07:03:30.781Z,10.50
2019-05-29T07:06:54.048Z,10.50
2019-05-29T07:10:17.737Z,10.60
2019-05-29T07:13:43.910Z,10.60
2019-05-29T07:17:06.225Z,10.70
2019-05-29T07:20:29.541Z,10.80
2019-05-29T07:23:53.320Z,10.90
2019-05-29T07:27:16.780Z,11.00
2019-05-29T07:30:44.210Z,11.10
2019-05-29T07:34:05.183Z,11.10
2019-05-29T07:37:28.752Z,11.10
2019-05-29T07:40:52.248Z,11.10
2019-05-29T07:44:15.351Z,11.20
2019-05-29T07:47:40.241Z,11.30
2019-05-29T07:51:07.017Z,11.40
2019-05-29T07:54:28.833Z,11.50
2019-05-29T07:57:52.301Z,11.60
2019-05-29T08:01:15.563Z,11.70
2019-05-29T08:04:38.943Z,11.80
2019-05-29T08:08:02.331Z,11.90
2019-05-29T08:11:26.059Z,12.00
2019-05-29T08:14:50.153Z,12.10
2019-05-29T08:18:13.588Z,12.10
2019-05-29T08:21:36.836Z,12.20
2019-05-29T08:25:00.057Z,12.30
2019-05-29T08:28:23.198Z,12.40
2019-05-29T08:31:46.877Z,12.70
2019-05-29T08:35:10.150Z,12.70
2019-05-29T08:38:33.410Z,12.80
2019-05-29T08:42:21.305Z,12.90
2019-05-29T08:45:22.388Z,12.90
2019-05-29T08:48:46.140Z,13.10
2019-05-29T08:52:12.232Z,13.40
2019-05-29T08:55:34.536Z,13.50
2019-05-29T08:58:57.764Z,13.70
2019-05-29T09:02:21.129Z,13.80
2019-05-29T09:05:44.596Z,14.00
2019-05-29T09:09:08.822Z,14.20
2019-05-29T09:12:32.236Z,14.40
2019-05-29T09:15:55.519Z,14.60
2019-05-29T09:19:20.638Z,14.70
2019-05-29T09:22:43.933Z,15.00
2019-05-29T09:26:15.832Z,15.20
2019-05-29T09:29:32.517Z,15.50
2019-05-29T09:32:55.839Z,15.70
2019-05-29T09:36:20.540Z,15.90
2019-05-29T09:39:44.013Z,16.10
2019-05-29T09:43:07.313Z,16.40
2019-05-29T09:46:30.501Z,16.60
2019-05-29T09:49:54.721Z,16.70
2019-05-29T09:53:18.491Z,16.90
2019-05-29T09:56:41.836Z,17.20
2019-05-29T10:00:07.012Z,17.40
2019-05-29T10:03:30.407Z,17.70
2019-05-29T10:06:54.922Z,18.00
2019-05-29T10:10:19.695Z,18.50
2019-05-29T10:13:42.997Z,19.40
2019-05-29T10:17:11.331Z,20.70
2019-05-29T10:20:31.206Z,22.30
2019-05-29T10:23:54.769Z,23.50
2019-05-29T10:27:19.213Z,24.50
2019-05-29T10:30:44.286Z,24.60
2019-05-29T10:34:07.729Z,25.00
2019-05-29T10:37:31.081Z,24.90
2019-05-29T10:41:05.836Z,25.40
2019-05-29T10:44:20.652Z,26.20
2019-05-29T10:47:43.922Z,26.10
2019-05-29T10:51:07.256Z,26.50
2019-05-29T10:54:30.537Z,27.00
2019-05-29T10:57:55.188Z,27.50
2019-05-29T11:01:18.756Z,27.30
2019-05-29T11:04:42.047Z,27.50
2019-05-29T11:08:05.216Z,28.30
2019-05-29T11:11:28.516Z,28.90
2019-05-29T11:14:52.908Z,29.30
2019-05-29T11:18:16.415Z,29.50
2019-05-29T11:21:39.706Z,29.00
2019-05-29T11:25:21.021Z,29.30
2019-05-29T11:28:28.246Z,29.60
2019-05-29T11:31:53.233Z,30.30
2019-05-29T11:35:16.807Z,30.20
2019-05-29T11:38:40.080Z,30.10
2019-05-29T11:42:03.255Z,31.30
2019-05-29T11:45:26.567Z,31.20
2019-05-29T11:48:51.117Z,31.90
2019-05-29T11:52:24.223Z,31.90
2019-05-29T11:55:39.883Z,31.70
2019-05-29T11:59:03.499Z,30.60
2019-05-29T12:02:26.692Z,31.10
2019-05-29T12:05:51.089Z,32.40
2019-05-29T12:09:29.071Z,32.70
2019-05-29T12:12:40.360Z,33.20
2019-05-29T12:16:03.737Z,33.50
2019-05-29T12:19:27.000Z,33.70
2019-05-29T12:23:16.622Z,33.70
2019-05-29T12:26:22.348Z,33.00
2019-05-29T12:29:40.495Z,33.60
2019-05-29T12:33:04.041Z,33.80
2019-05-29T12:36:27.157Z,33.80
2019-05-29T12:39:50.664Z,33.30
2019-05-29T12:43:26.442Z,33.50
2019-05-29T12:46:38.794Z,33.90
2019-05-29T12:50:02.686Z,35.20
2019-05-29T12:53:30.897Z,35.10
2019-05-29T12:56:52.189Z,35.60
2019-05-29T13:00:16.089Z,35.30
2019-05-29T13:03:39.240Z,36.00
2019-05-29T13:07:02.593Z,36.00
2019-05-29T13:10:30.995Z,35.40
2019-05-29T13:13:52.365Z,35.20
2019-05-29T13:17:15.795Z,35.50
2019-05-29T13:20:38.903Z,36.00
2019-05-29T13:24:02.814Z,36.30
2019-05-29T13:27:27.153Z,36.60
2019-05-29T13:30:50.500Z,36.70
2019-05-29T13:34:13.686Z,36.40
2019-05-29T13:37:36.806Z,35.90
2019-05-29T13:41:02.300Z,36.30
2019-05-29T13:44:25.776Z,36.90
2019-05-29T13:47:48.926Z,37.20
2019-05-29T13:51:12.418Z,37.90
2019-05-29T13:54:35.555Z,38.70
2019-05-29T13:57:59.540Z,38.00
2019-05-29T14:01:22.703Z,37.70
2019-05-29T14:04:45.867Z,38.00
2019-05-29T14:08:09.238Z,38.60
2019-05-29T14:11:33.394Z,39.20
2019-05-29T14:14:56.493Z,39.00
2019-05-29T14:18:19.809Z,39.20
2019-05-29T14:21:42.995Z,38.10
2019-05-29T14:25:07.476Z,37.50
2019-05-29T14:28:30.887Z,38.40
2019-05-29T14:31:54.047Z,39.30
2019-05-29T14:35:17.210Z,38.30
2019-05-29T14:38:40.430Z,38.40
2019-05-29T14:42:04.290Z,38.90
2019-05-29T14:45:28.206Z,38.30
2019-05-29T14:48:51.489Z,38.60
2019-05-29T14:52:15.007Z,39.00
2019-05-29T14:55:38.183Z,38.70
2019-05-29T14:59:03.012Z,38.20
2019-05-29T15:02:26.439Z,37.60
2019-05-29T15:05:49.808Z,37.80
2019-05-29T15:09:13.852Z,35.30
2019-05-29T15:12:37.809Z,33.70
2019-05-29T15:16:00.959Z,33.50
2019-05-29T15:19:24.196Z,31.40
2019-05-29T15:22:47.414Z,30.20
2019-05-29T15:26:11.622Z,28.30
2019-05-29T15:29:34.943Z,28.30
2019-05-29T15:32:58.237Z,31.40
2019-05-29T15:36:21.477Z,33.70
2019-05-29T15:39:45.204Z,35.00
2019-05-29T15:43:08.806Z,34.50
2019-05-29T15:46:31.979Z,35.90
2019-05-29T15:49:55.199Z,36.80
2019-05-29T15:53:19.618Z,37.60
2019-05-29T15:56:42.837Z,38.20
2019-05-29T16:00:07.098Z,38.60
2019-05-29T16:03:31.780Z,38.40
2019-05-29T16:06:55.982Z,38.00
2019-05-29T16:10:21.079Z,37.20
2019-05-29T16:13:44.411Z,36.80
2019-05-29T16:17:11.060Z,37.20
2019-05-29T16:20:34.369Z,36.50
2019-05-29T16:23:57.940Z,37.40
2019-05-29T16:27:27.569Z,36.60
2019-05-29T16:30:50.629Z,35.40
2019-05-29T16:34:23.063Z,33.20
2019-05-29T16:37:46.472Z,31.00
2019-05-29T16:41:09.671Z,29.70
2019-05-29T16:44:32.931Z,30.20
2019-05-29T16:47:56.333Z,31.20
2019-05-29T16:51:20.907Z,31.50
2019-05-29T16:54:44.162Z,31.50
2019-05-29T16:58:07.352Z,31.60
2019-05-29T17:01:30.470Z,31.40
2019-05-29T17:04:53.596Z,30.90
2019-05-29T17:08:18.049Z,30.40
2019-05-29T17:11:41.688Z,28.70
2019-05-29T17:15:06.235Z,27.50
2019-05-29T17:18:29.447Z,26.30
2019-05-29T17:21:52.575Z,25.20
2019-05-29T17:25:16.795Z,24.30
2019-05-29T17:28:40.769Z,23.70
2019-05-29T17:32:05.322Z,23.10
2019-05-29T17:35:29.061Z,22.80
2019-05-29T17:38:52.809Z,22.50
2019-05-29T17:42:16.681Z,22.20
2019-05-29T17:45:41.303Z,22.00
2019-05-29T17:49:04.790Z,21.80
2019-05-29T17:52:28.389Z,21.60
2019-05-29T17:55:51.819Z,21.50
2019-05-29T17:59:15.934Z,21.30
2019-05-29T18:02:51.405Z,21.20
2019-05-29T18:06:07.378Z,21.10
2019-05-29T18:09:33.522Z,21.00
2019-05-29T18:12:57.034Z,20.90
2019-05-29T18:16:21.505Z,20.80
2019-05-29T18:19:45.541Z,20.70
2019-05-29T18:23:09.693Z,20.60
2019-05-29T18:26:45.860Z,20.50
2019-05-29T18:30:09.763Z,20.30
2019-05-29T18:33:30.912Z,20.20
2019-05-29T18:36:54.423Z,20.10
2019-05-29T18:40:18.163Z,19.90
2019-05-29T18:43:41.657Z,19.80
2019-05-29T18:47:05.794Z,19.80
2019-05-29T18:50:34.494Z,19.70
2019-05-29T18:53:58.171Z,19.50
2019-05-29T18:57:21.532Z,19.40
2019-05-29T19:00:47.936Z,19.20
2019-05-29T19:04:11.785Z,19.00
2019-05-29T19:07:35.377Z,18.70
2019-05-29T19:10:59.255Z,18.30
2019-05-29T19:14:24.052Z,18.10
2019-05-29T19:17:48.184Z,17.80
2019-05-29T19:21:11.643Z,17.50
2019-05-29T19:24:35.244Z,17.30
2019-05-29T19:27:58.567Z,17.10
2019-05-29T19:31:22.985Z,17.00
2019-05-29T19:34:46.694Z,16.90
2019-05-29T19:38:10.242Z,16.70
2019-05-29T19:41:34.177Z,16.60
2019-05-29T19:44:58.047Z,16.50
2019-05-29T19:48:21.720Z,16.20
2019-05-29T19:51:47.326Z,16.00
2019-05-29T19:55:10.895Z,15.80
2019-05-29T19:58:36.190Z,15.70
2019-05-29T20:01:59.680Z,15.50
2019-05-29T20:05:22.966Z,15.40
2019-05-29T20:08:47.689Z,15.30
2019-05-29T20:12:12.132Z,15.20
2019-05-29T20:15:36.621Z,15.10
2019-05-29T20:19:00.294Z,15.00
2019-05-29T20:22:24.854Z,14.90
2019-05-29T20:25:50.298Z,15.00
2019-05-29T20:29:13.894Z,15.00
2019-05-29T20:32:38.937Z,15.10
2019-05-29T20:36:05.553Z,15.10
2019-05-29T20:39:30.758Z,15.10
2019-05-29T20:42:56.305Z,15.00
2019-05-29T20:46:20.491Z,15.10
2019-05-29T20:49:47.571Z,15.20
2019-05-29T20:53:13.123Z,15.40
2019-05-29T20:56:37.759Z,15.40
2019-05-29T21:00:01.403Z,15.40
2019-05-29T21:03:25.231Z,15.40
2019-05-29T21:06:50.838Z,15.40
2019-05-29T21:10:15.810Z,15.40
2019-05-29T21:13:41.450Z,15.40
2019-05-29T21:17:05.651Z,15.50
2019-05-29T21:20:29.343Z,15.50
2019-05-29T21:23:52.720Z,15.40
2019-05-29T21:27:16.087Z,15.30
2019-05-29T21:30:39.667Z,15.20
2019-05-29T21:34:03.239Z,15.10
2019-05-29T21:37:26.696Z,14.90
2019-05-29T21:40:50.332Z,14.90
2019-05-29T21:44:13.620Z,14.90
2019-05-29T21:47:37.153Z,14.80
2019-05-29T21:51:00.538Z,14.90
2019-05-29T21:54:23.727Z,15.10
2019-05-29T21:57:49.818Z,15.10
2019-05-29T22:01:12.435Z,15.20
2019-05-29T22:04:35.846Z,15.30
2019-05-29T22:07:58.984Z,15.30
2019-05-29T22:11:22.134Z,15.20
2019-05-29T22:14:45.439Z,15.20
2019-05-29T22:18:08.680Z,15.10
2019-05-29T22:21:31.955Z,15.00
2019-05-29T22:24:55.255Z,14.80
2019-05-29T22:28:18.457Z,14.70
2019-05-29T22:31:42.589Z,14.60
2019-05-29T22:35:06.964Z,14.60
2019-05-29T22:38:30.184Z,14.70
2019-05-29T22:41:53.532Z,14.80
2019-05-29T22:45:17.142Z,14.90
2019-05-29T22:48:40.383Z,14.90
2019-05-29T22:52:03.521Z,15.00
2019-05-29T22:55:26.675Z,15.10
2019-05-29T22:58:50.108Z,15.30
2019-05-29T23:02:14.280Z,15.50
2019-05-29T23:05:37.578Z,15.50
2019-05-29T23:09:00.799Z,15.60
2019-05-29T23:12:23.939Z,15.60
2019-05-29T23:15:47.048Z,15.70
2019-05-29T23:19:10.291Z,15.70
2019-05-29T23:22:33.472Z,15.70
2019-05-29T23:25:56.629Z,15.60
2019-05-29T23:29:19.794Z,15.70
2019-05-29T23:32:43.019Z,15.60
2019-05-29T23:36:06.175Z,15.50
2019-05-29T23:39:29.336Z,15.50
2019-05-29T23:42:53.312Z,15.50
2019-05-29T23:46:16.689Z,15.40
2019-05-29T23:49:39.786Z,15.40
2019-05-29T23:53:04.027Z,15.40
2019-05-29T23:56:27.268Z,15.40
