createdAt,value
2023-05-23T00:01:09.235Z,83.88
2023-05-23T00:03:37.701Z,83.32
2023-05-23T00:06:07.236Z,83.49
2023-05-23T00:08:35.406Z,83.63
2023-05-23T00:11:02.660Z,83.63
2023-05-23T00:13:30.205Z,84.42
2023-05-23T00:15:57.471Z,84.40
2023-05-23T00:18:25.589Z,84.03
2023-05-23T00:20:52.931Z,83.97
2023-05-23T00:23:21.449Z,83.85
2023-05-23T00:25:54.251Z,85.35
2023-05-23T00:28:22.542Z,85.42
2023-05-23T00:30:50.157Z,85.11
2023-05-23T00:33:22.139Z,85.67
2023-05-23T00:35:49.716Z,84.77
2023-05-23T00:38:17.770Z,84.44
2023-05-23T00:40:45.086Z,84.80
2023-05-23T00:43:12.824Z,85.52
2023-05-23T00:45:40.521Z,86.03
2023-05-23T00:48:09.167Z,85.22
2023-05-23T00:50:36.740Z,84.79
2023-05-23T00:53:04.778Z,84.62
2023-05-23T00:55:32.930Z,85.17
2023-05-23T00:58:00.882Z,85.75
2023-05-23T01:00:29.093Z,86.49
2023-05-23T01:02:56.931Z,86.61
2023-05-23T01:05:25.195Z,86.40
2023-05-23T01:07:53.161Z,86.09
2023-05-23T01:10:31.290Z,86.57
2023-05-23T01:13:17.598Z,86.75
2023-05-23T01:16:28.355Z,86.21
2023-05-23T01:19:24.728Z,86.67
2023-05-23T01:21:55.687Z,86.87
2023-05-23T01:24:41.413Z,87.29
2023-05-23T01:27:14.049Z,87.60
2023-05-23T01:29:47.149Z,88.19
2023-05-23T01:32:16.271Z,88.09
2023-05-23T01:34:44.237Z,89.17
2023-05-23T01:37:14.674Z,89.40
2023-05-23T01:39:42.450Z,88.73
2023-05-23T01:42:10.108Z,88.06
2023-05-23T01:44:38.770Z,88.60
2023-05-23T01:47:08.482Z,89.71
2023-05-23T01:49:37.948Z,90.03
2023-05-23T01:52:09.764Z,90.69
2023-05-23T01:54:39.304Z,92.96
2023-05-23T01:57:08.187Z,93.06
2023-05-23T01:59:35.833Z,93.23
2023-05-23T02:02:03.277Z,93.35
2023-05-23T02:04:30.946Z,93.54
2023-05-23T02:06:59.364Z,94.04
2023-05-23T02:09:26.949Z,94.46
2023-05-23T02:11:54.456Z,94.78
2023-05-23T02:14:22.266Z,95.24
2023-05-23T02:16:49.715Z,95.58
2023-05-23T02:19:17.409Z,95.61
2023-05-23T02:21:47.066Z,95.18
2023-05-23T02:24:14.746Z,95.18
2023-05-23T02:26:42.090Z,95.07
2023-05-23T02:29:09.730Z,95.18
2023-05-23T02:31:37.174Z,93.67
2023-05-23T02:34:05.027Z,91.46
2023-05-23T02:36:33.539Z,91.69
2023-05-23T02:39:01.279Z,91.68
2023-05-23T02:41:28.957Z,92.60
2023-05-23T02:43:56.612Z,94.99
2023-05-23T02:46:24.151Z,93.89
2023-05-23T02:48:51.718Z,92.20
2023-05-23T02:51:19.021Z,89.84
2023-05-23T02:53:46.542Z,88.01
2023-05-23T02:56:13.875Z,87.69
2023-05-23T02:58:41.718Z,87.46
2023-05-23T03:01:09.033Z,85.85
2023-05-23T03:03:36.765Z,85.19
2023-05-23T03:06:07.289Z,83.97
2023-05-23T03:08:34.955Z,82.20
2023-05-23T03:11:03.055Z,81.08
2023-05-23T03:13:30.909Z,81.69
2023-05-23T03:15:58.253Z,81.77
2023-05-23T03:18:26.028Z,81.25
2023-05-23T03:20:53.607Z,79.28
2023-05-23T03:23:23.898Z,77.54
2023-05-23T03:25:51.182Z,77.04
2023-05-23T03:28:18.780Z,77.06
2023-05-23T03:30:46.093Z,75.04
2023-05-23T03:33:13.680Z,70.82
2023-05-23T03:35:41.143Z,67.79
2023-05-23T03:38:09.175Z,57.06
2023-05-23T03:40:36.474Z,49.79
2023-05-23T03:43:08.527Z,50.35
2023-05-23T03:45:38.902Z,48.90
2023-05-23T03:48:12.609Z,48.83
2023-05-23T03:50:41.175Z,52.35
2023-05-23T03:53:08.942Z,53.35
2023-05-23T03:55:36.669Z,48.91
2023-05-23T03:58:04.230Z,47.99
2023-05-23T04:00:31.592Z,46.00
2023-05-23T04:03:00.796Z,45.51
2023-05-23T04:05:28.284Z,46.09
2023-05-23T04:07:56.046Z,45.61
2023-05-23T04:10:24.071Z,47.05
2023-05-23T04:12:52.090Z,47.08
2023-05-23T04:15:21.669Z,47.49
2023-05-23T04:18:09.796Z,48.22
2023-05-23T04:20:37.758Z,45.15
2023-05-23T04:23:06.004Z,46.57
2023-05-23T04:25:36.746Z,47.38
2023-05-23T04:28:17.672Z,48.95
2023-05-23T04:30:45.383Z,48.37
2023-05-23T04:33:13.650Z,47.75
2023-05-23T04:35:41.491Z,47.76
2023-05-23T04:38:10.324Z,48.07
2023-05-23T04:40:37.956Z,49.28
2023-05-23T04:43:27.524Z,49.61
2023-05-23T04:45:58.444Z,48.18
2023-05-23T04:48:37.406Z,46.24
2023-05-23T04:51:11.626Z,47.42
2023-05-23T04:53:45.546Z,47.04
2023-05-23T04:56:12.914Z,47.54
2023-05-23T04:58:42.203Z,46.79
2023-05-23T05:01:11.953Z,46.19
2023-05-23T05:03:40.076Z,45.69
2023-05-23T05:06:07.873Z,45.22
2023-05-23T05:08:37.025Z,45.59
2023-05-23T05:11:05.345Z,44.57
2023-05-23T05:13:33.475Z,45.18
2023-05-23T05:16:01.886Z,45.00
2023-05-23T05:18:30.430Z,42.84
2023-05-23T05:20:59.010Z,40.76
2023-05-23T05:23:30.332Z,39.04
2023-05-23T05:25:58.316Z,39.04
2023-05-23T05:28:25.938Z,41.18
2023-05-23T05:30:54.580Z,39.33
2023-05-23T05:33:28.538Z,39.13
2023-05-23T05:36:08.073Z,38.66
2023-05-23T05:38:36.177Z,38.48
2023-05-23T05:41:03.442Z,38.80
2023-05-23T05:43:36.029Z,40.01
2023-05-23T05:46:03.838Z,37.60
2023-05-23T05:48:32.350Z,31.89
2023-05-23T05:51:03.904Z,28.38
2023-05-23T05:53:34.014Z,25.53
2023-05-23T05:56:02.760Z,23.65
2023-05-23T05:58:31.688Z,21.69
2023-05-23T06:01:02.208Z,20.45
2023-05-23T06:03:29.865Z,21.77
2023-05-23T06:05:58.471Z,21.98
2023-05-23T06:08:26.044Z,20.41
2023-05-23T06:10:53.558Z,20.05
2023-05-23T06:13:21.156Z,20.16
2023-05-23T06:15:53.081Z,20.15
2023-05-23T06:18:20.908Z,18.85
2023-05-23T06:20:49.119Z,18.96
2023-05-23T06:23:18.031Z,17.43
2023-05-23T06:25:46.986Z,17.75
2023-05-23T06:28:14.594Z,16.97
2023-05-23T06:30:42.334Z,18.89
2023-05-23T06:33:10.302Z,24.23
2023-05-23T06:35:37.614Z,28.16
2023-05-23T06:38:05.175Z,29.67
2023-05-23T06:40:32.417Z,25.64
2023-05-23T06:43:00.242Z,25.04
2023-05-23T06:45:52.199Z,24.39
2023-05-23T06:48:19.843Z,27.54
2023-05-23T06:50:47.699Z,26.67
2023-05-23T06:53:18.883Z,28.41
2023-05-23T06:55:47.706Z,23.28
2023-05-23T06:58:18.341Z,21.69
2023-05-23T07:00:45.853Z,22.77
2023-05-23T07:03:22.277Z,20.23
2023-05-23T07:05:51.863Z,17.53
2023-05-23T07:08:29.820Z,18.87
2023-05-23T07:11:01.673Z,16.89
2023-05-23T07:13:33.331Z,23.16
2023-05-23T07:16:01.195Z,21.09
2023-05-23T07:18:28.989Z,22.66
2023-05-23T07:20:57.864Z,21.69
2023-05-23T07:23:26.098Z,21.63
2023-05-23T07:26:01.731Z,21.25
2023-05-23T07:28:39.063Z,21.58
2023-05-23T07:31:10.140Z,24.17
2023-05-23T07:33:39.049Z,23.07
2023-05-23T07:36:08.587Z,20.30
2023-05-23T07:38:36.527Z,20.19
2023-05-23T07:41:11.490Z,21.07
2023-05-23T07:43:40.686Z,22.44
2023-05-23T07:46:08.557Z,22.92
2023-05-23T07:48:36.756Z,23.33
2023-05-23T07:51:04.555Z,22.47
2023-05-23T07:53:32.236Z,20.23
2023-05-23T07:55:59.637Z,20.75
2023-05-23T07:58:32.382Z,20.35
2023-05-23T08:00:59.805Z,21.79
2023-05-23T08:03:46.480Z,25.73
2023-05-23T08:06:20.797Z,22.25
2023-05-23T08:08:48.690Z,21.80
2023-05-23T08:11:16.607Z,20.18
2023-05-23T08:13:49.488Z,20.82
2023-05-23T08:16:37.892Z,23.30
2023-05-23T08:19:16.643Z,23.68
2023-05-23T08:21:46.923Z,21.58
2023-05-23T08:24:15.237Z,25.85
2023-05-23T08:26:44.241Z,24.04
2023-05-23T08:29:15.040Z,24.84
2023-05-23T08:31:43.341Z,21.86
2023-05-23T08:34:12.811Z,21.22
2023-05-23T08:36:42.464Z,21.57
2023-05-23T08:39:14.585Z,21.59
2023-05-23T08:41:49.879Z,24.12
2023-05-23T08:44:17.592Z,25.13
2023-05-23T08:46:53.753Z,24.62
2023-05-23T08:49:40.112Z,29.49
2023-05-23T08:52:12.272Z,26.20
2023-05-23T08:54:42.890Z,25.48
2023-05-23T08:57:11.872Z,26.94
2023-05-23T08:59:43.863Z,26.84
2023-05-23T09:02:14.239Z,24.62
2023-05-23T09:04:41.940Z,25.51
2023-05-23T09:07:19.794Z,25.38
2023-05-23T09:09:51.372Z,24.91
2023-05-23T09:12:18.809Z,23.69
2023-05-23T09:14:48.618Z,22.88
2023-05-23T09:17:18.567Z,23.54
2023-05-23T09:19:49.781Z,26.92
2023-05-23T09:22:33.015Z,27.36
2023-05-23T09:25:15.124Z,29.07
2023-05-23T09:27:47.495Z,27.43
2023-05-23T09:30:16.147Z,26.22
2023-05-23T09:32:44.829Z,23.39
2023-05-23T09:35:14.306Z,25.08
2023-05-23T09:37:46.209Z,29.19
2023-05-23T09:40:15.394Z,23.52
2023-05-23T09:42:53.482Z,26.06
2023-05-23T09:45:21.229Z,27.67
2023-05-23T09:47:52.522Z,26.60
2023-05-23T09:50:21.308Z,26.70
2023-05-23T09:52:51.256Z,26.77
2023-05-23T09:55:19.748Z,29.78
2023-05-23T09:57:53.338Z,28.41
2023-05-23T10:00:21.222Z,29.50
2023-05-23T10:02:54.841Z,28.21
2023-05-23T10:05:38.828Z,25.87
2023-05-23T10:08:12.804Z,23.79
2023-05-23T10:10:55.712Z,23.08
2023-05-23T10:13:29.045Z,24.69
2023-05-23T10:16:15.136Z,23.41
2023-05-23T10:18:48.950Z,22.51
2023-05-23T10:21:21.338Z,22.34
2023-05-23T10:23:49.051Z,26.49
2023-05-23T10:26:18.242Z,27.62
2023-05-23T10:28:47.361Z,26.17
2023-05-23T10:31:15.184Z,25.70
2023-05-23T10:33:53.118Z,26.82
2023-05-23T10:36:36.115Z,27.89
2023-05-23T10:39:16.573Z,28.21
2023-05-23T10:41:51.825Z,28.88
2023-05-23T10:44:32.312Z,31.42
2023-05-23T10:47:04.627Z,30.31
2023-05-23T10:49:46.079Z,29.63
2023-05-23T10:52:17.227Z,29.45
2023-05-23T10:54:50.939Z,29.76
2023-05-23T10:57:21.187Z,30.06
2023-05-23T10:59:52.099Z,31.31
2023-05-23T11:02:27.614Z,31.65
2023-05-23T11:05:23.042Z,31.87
2023-05-23T11:08:17.962Z,31.54
2023-05-23T11:11:02.318Z,32.76
2023-05-23T11:14:00.649Z,33.00
2023-05-23T11:16:29.209Z,32.57
2023-05-23T11:19:18.964Z,34.49
2023-05-23T11:22:02.129Z,32.04
2023-05-23T11:24:53.585Z,31.41
2023-05-23T11:27:38.101Z,31.67
2023-05-23T11:30:13.994Z,34.32
2023-05-23T11:32:43.178Z,32.20
2023-05-23T11:35:11.572Z,31.64
2023-05-23T11:37:40.030Z,32.49
2023-05-23T11:40:27.447Z,33.32
2023-05-23T11:42:55.738Z,33.63
2023-05-23T11:45:24.249Z,34.32
2023-05-23T11:47:51.854Z,34.47
2023-05-23T11:50:22.860Z,33.64
2023-05-23T11:52:53.889Z,34.24
2023-05-23T11:55:22.813Z,35.13
2023-05-23T11:57:51.959Z,35.07
2023-05-23T12:00:20.021Z,35.28
2023-05-23T12:02:49.100Z,34.05
2023-05-23T12:05:17.211Z,33.93
2023-05-23T12:07:47.385Z,33.93
2023-05-23T12:10:16.935Z,32.98
2023-05-23T12:12:45.039Z,33.43
2023-05-23T12:15:13.275Z,33.40
2023-05-23T12:17:46.426Z,32.96
2023-05-23T12:20:14.357Z,32.37
2023-05-23T12:22:42.376Z,31.99
2023-05-23T12:25:11.303Z,32.88
2023-05-23T12:27:41.815Z,33.32
2023-05-23T12:30:16.937Z,32.82
2023-05-23T12:32:46.866Z,32.63
2023-05-23T12:35:16.183Z,32.06
2023-05-23T12:37:46.943Z,32.16
2023-05-23T12:40:19.370Z,32.48
2023-05-23T12:42:54.082Z,31.81
2023-05-23T12:45:30.860Z,32.07
2023-05-23T12:47:58.260Z,30.60
2023-05-23T12:50:26.009Z,31.47
2023-05-23T12:52:53.414Z,32.38
2023-05-23T12:55:21.132Z,30.93
2023-05-23T12:57:48.585Z,31.19
2023-05-23T13:00:16.712Z,30.68
2023-05-23T13:02:44.130Z,31.26
2023-05-23T13:05:12.448Z,31.51
2023-05-23T13:07:39.704Z,31.21
2023-05-23T13:10:07.818Z,31.42
2023-05-23T13:12:35.128Z,31.28
2023-05-23T13:15:02.907Z,30.78
2023-05-23T13:17:32.224Z,30.15
2023-05-23T13:20:05.272Z,30.71
2023-05-23T13:22:35.543Z,29.67
2023-05-23T13:25:03.430Z,30.49
2023-05-23T13:27:30.744Z,29.99
2023-05-23T13:29:58.374Z,30.78
2023-05-23T13:32:26.098Z,31.67
2023-05-23T13:34:53.820Z,31.62
2023-05-23T13:37:21.135Z,31.68
2023-05-23T13:39:48.953Z,31.99
2023-05-23T13:42:16.507Z,30.90
2023-05-23T13:44:44.225Z,30.73
2023-05-23T13:47:13.452Z,31.91
2023-05-23T13:49:43.280Z,31.52
2023-05-23T13:52:10.830Z,30.57
2023-05-23T13:54:38.503Z,31.05
2023-05-23T13:57:06.881Z,30.96
2023-05-23T13:59:34.463Z,31.25
2023-05-23T14:02:01.967Z,30.35
2023-05-23T14:04:29.745Z,31.39
2023-05-23T14:06:57.065Z,31.28
2023-05-23T14:09:24.770Z,31.35
2023-05-23T14:11:52.485Z,32.18
2023-05-23T14:14:20.312Z,30.64
2023-05-23T14:16:50.829Z,31.05
2023-05-23T14:19:19.032Z,30.51
2023-05-23T14:21:46.451Z,34.32
2023-05-23T14:24:14.154Z,33.29
2023-05-23T14:26:41.548Z,33.29
2023-05-23T14:29:09.104Z,35.50
2023-05-23T14:31:36.380Z,36.31
2023-05-23T14:34:03.993Z,37.46
2023-05-23T14:36:31.857Z,37.65
2023-05-23T14:39:01.344Z,37.44
2023-05-23T14:41:29.020Z,37.86
2023-05-23T14:43:56.587Z,38.16
2023-05-23T14:46:23.934Z,38.14
2023-05-23T14:48:51.875Z,38.14
2023-05-23T14:51:34.631Z,38.27
2023-05-23T14:54:06.831Z,39.79
2023-05-23T14:56:34.093Z,39.02
2023-05-23T14:59:02.604Z,41.31
2023-05-23T15:01:30.018Z,41.04
2023-05-23T15:03:57.813Z,41.60
2023-05-23T15:06:25.139Z,40.73
2023-05-23T15:08:53.505Z,40.94
2023-05-23T15:11:21.604Z,41.46
2023-05-23T15:13:49.220Z,41.36
2023-05-23T15:16:16.727Z,41.27
2023-05-23T15:18:44.773Z,40.49
2023-05-23T15:21:12.607Z,40.93
2023-05-23T15:23:40.210Z,40.09
2023-05-23T15:26:07.598Z,40.10
2023-05-23T15:28:35.188Z,40.74
2023-05-23T15:31:02.459Z,40.63
2023-05-23T15:33:30.062Z,40.36
2023-05-23T15:35:59.451Z,40.60
2023-05-23T15:38:27.123Z,40.86
2023-05-23T15:40:56.631Z,40.94
2023-05-23T15:43:25.352Z,40.50
2023-05-23T15:45:53.019Z,40.80
2023-05-23T15:48:21.041Z,39.87
2023-05-23T15:50:48.402Z,40.22
2023-05-23T15:53:16.025Z,40.25
2023-05-23T15:55:43.326Z,40.84
2023-05-23T15:58:11.559Z,40.62
2023-05-23T16:00:38.991Z,41.72
2023-05-23T16:03:06.728Z,40.95
2023-05-23T16:05:34.023Z,41.25
2023-05-23T16:08:01.601Z,41.06
2023-05-23T16:10:28.876Z,40.73
2023-05-23T16:12:56.529Z,39.29
2023-05-23T16:15:23.960Z,38.93
2023-05-23T16:17:51.604Z,38.94
2023-05-23T16:20:19.072Z,38.10
2023-05-23T16:22:46.719Z,38.39
2023-05-23T16:25:14.035Z,39.08
2023-05-23T16:27:41.689Z,39.43
2023-05-23T16:30:09.966Z,38.79
2023-05-23T16:32:37.683Z,38.64
2023-05-23T16:35:05.353Z,38.24
2023-05-23T16:37:32.963Z,38.65
2023-05-23T16:40:00.838Z,39.13
2023-05-23T16:42:28.620Z,40.66
2023-05-23T16:44:56.122Z,40.14
2023-05-23T16:47:23.840Z,39.47
2023-05-23T16:49:51.230Z,40.35
2023-05-23T16:52:19.008Z,41.16
2023-05-23T16:54:46.445Z,40.83
2023-05-23T16:57:14.209Z,40.68
2023-05-23T16:59:41.551Z,41.11
2023-05-23T17:02:11.333Z,41.65
2023-05-23T17:04:38.728Z,41.32
2023-05-23T17:07:08.658Z,41.57
2023-05-23T17:09:36.657Z,41.08
2023-05-23T17:12:04.541Z,42.00
2023-05-23T17:14:32.074Z,42.32
2023-05-23T17:16:59.774Z,42.22
2023-05-23T17:19:27.191Z,42.42
2023-05-23T17:21:54.761Z,42.90
2023-05-23T17:24:22.345Z,43.25
2023-05-23T17:26:49.950Z,42.59
2023-05-23T17:29:17.469Z,43.23
2023-05-23T17:31:45.031Z,42.77
2023-05-23T17:34:12.798Z,43.16
2023-05-23T17:36:40.420Z,43.60
2023-05-23T17:39:07.755Z,44.23
2023-05-23T17:41:36.474Z,43.73
2023-05-23T17:44:08.930Z,43.11
2023-05-23T17:46:36.745Z,44.18
2023-05-23T17:49:04.043Z,44.48
2023-05-23T17:51:32.388Z,44.35
2023-05-23T17:53:59.660Z,44.67
2023-05-23T17:56:27.504Z,44.59
2023-05-23T17:58:55.080Z,45.02
2023-05-23T18:01:23.722Z,45.32
2023-05-23T18:03:51.097Z,45.30
2023-05-23T18:06:18.659Z,45.20
2023-05-23T18:08:45.959Z,45.49
2023-05-23T18:11:14.344Z,45.16
2023-05-23T18:13:42.685Z,45.08
2023-05-23T18:16:10.391Z,44.88
2023-05-23T18:18:37.630Z,44.83
2023-05-23T18:21:06.309Z,44.44
2023-05-23T18:23:33.752Z,45.20
2023-05-23T18:26:01.324Z,44.96
2023-05-23T18:28:28.809Z,44.53
2023-05-23T18:30:56.410Z,44.60
2023-05-23T18:33:23.842Z,44.82
2023-05-23T18:35:51.628Z,45.22
2023-05-23T18:38:19.085Z,45.08
2023-05-23T18:40:46.772Z,45.08
2023-05-23T18:43:17.240Z,45.36
2023-05-23T18:45:44.999Z,45.91
2023-05-23T18:48:13.086Z,46.25
2023-05-23T18:50:40.956Z,46.11
2023-05-23T18:53:08.423Z,47.95
2023-05-23T18:55:36.671Z,48.14
2023-05-23T18:58:03.954Z,48.68
2023-05-23T19:00:31.657Z,48.54
2023-05-23T19:02:59.076Z,48.85
2023-05-23T19:05:27.216Z,49.24
2023-05-23T19:07:54.488Z,49.89
2023-05-23T19:10:22.216Z,50.27
2023-05-23T19:12:49.503Z,50.45
2023-05-23T19:15:17.088Z,50.92
2023-05-23T19:17:44.457Z,51.13
2023-05-23T19:20:13.031Z,52.26
2023-05-23T19:22:51.041Z,52.11
2023-05-23T19:25:21.725Z,53.02
2023-05-23T19:27:49.158Z,53.29
2023-05-23T19:30:16.842Z,54.60
2023-05-23T19:32:44.264Z,55.54
2023-05-23T19:35:13.380Z,55.37
2023-05-23T19:37:42.137Z,56.15
2023-05-23T19:40:10.726Z,56.08
2023-05-23T19:42:37.994Z,57.20
2023-05-23T19:45:06.750Z,57.70
2023-05-23T19:47:34.110Z,57.00
2023-05-23T19:50:01.746Z,57.56
2023-05-23T19:52:29.152Z,57.26
2023-05-23T19:54:56.950Z,59.72
2023-05-23T19:57:26.321Z,59.12
2023-05-23T19:59:53.853Z,59.70
2023-05-23T20:02:21.145Z,59.05
2023-05-23T20:04:48.825Z,58.83
2023-05-23T20:07:16.133Z,59.04
2023-05-23T20:09:43.755Z,58.94
2023-05-23T20:12:11.215Z,59.00
2023-05-23T20:14:38.842Z,58.66
2023-05-23T20:17:08.051Z,58.48
2023-05-23T20:19:36.145Z,58.41
2023-05-23T20:22:03.570Z,58.38
2023-05-23T20:24:31.997Z,59.35
2023-05-23T20:26:59.276Z,60.15
2023-05-23T20:29:26.850Z,60.75
2023-05-23T20:31:54.320Z,60.49
2023-05-23T20:34:21.973Z,60.96
2023-05-23T20:36:49.226Z,61.23
2023-05-23T20:39:16.790Z,62.01
2023-05-23T20:41:45.640Z,61.61
2023-05-23T20:44:14.322Z,61.40
2023-05-23T20:46:41.622Z,61.53
2023-05-23T20:49:10.473Z,61.70
2023-05-23T20:51:38.739Z,62.60
2023-05-23T20:54:07.166Z,62.90
2023-05-23T20:56:34.456Z,65.58
2023-05-23T20:59:02.041Z,65.28
2023-05-23T21:01:29.506Z,65.50
2023-05-23T21:03:57.362Z,65.69
2023-05-23T21:06:24.639Z,66.16
2023-05-23T21:08:52.178Z,66.41
2023-05-23T21:11:19.451Z,65.86
2023-05-23T21:13:47.474Z,65.10
2023-05-23T21:16:14.939Z,65.42
2023-05-23T21:18:42.690Z,66.09
2023-05-23T21:21:10.076Z,65.71
2023-05-23T21:23:37.644Z,65.81
2023-05-23T21:26:05.025Z,65.43
2023-05-23T21:28:32.601Z,65.38
2023-05-23T21:31:00.395Z,65.68
2023-05-23T21:33:27.986Z,65.52
2023-05-23T21:35:55.262Z,65.99
2023-05-23T21:38:24.168Z,66.44
2023-05-23T21:40:51.734Z,68.64
2023-05-23T21:43:19.361Z,68.17
2023-05-23T21:45:46.651Z,68.22
2023-05-23T21:48:14.239Z,68.76
2023-05-23T21:50:41.755Z,68.67
2023-05-23T21:53:09.446Z,69.20
2023-05-23T21:55:36.792Z,69.52
2023-05-23T21:58:04.387Z,70.10
2023-05-23T22:00:31.689Z,70.33
2023-05-23T22:02:59.447Z,70.61
2023-05-23T22:05:26.742Z,71.27
2023-05-23T22:07:54.331Z,71.00
2023-05-23T22:10:21.814Z,71.61
2023-05-23T22:12:49.424Z,71.36
2023-05-23T22:15:16.696Z,71.96
2023-05-23T22:17:46.857Z,71.16
2023-05-23T22:20:16.050Z,71.62
2023-05-23T22:22:43.866Z,71.12
2023-05-23T22:25:11.374Z,70.72
2023-05-23T22:27:39.484Z,71.19
2023-05-23T22:30:07.853Z,71.37
2023-05-23T22:32:36.211Z,72.00
2023-05-23T22:35:03.685Z,72.31
2023-05-23T22:37:31.248Z,72.26
2023-05-23T22:39:58.555Z,72.63
2023-05-23T22:42:26.246Z,73.47
2023-05-23T22:44:53.542Z,74.04
2023-05-23T22:47:21.282Z,75.90
2023-05-23T22:49:48.859Z,75.38
2023-05-23T22:52:16.688Z,75.71
2023-05-23T22:54:44.011Z,75.38
2023-05-23T22:57:11.635Z,74.79
2023-05-23T22:59:38.986Z,76.40
2023-05-23T23:02:06.695Z,76.50
2023-05-23T23:04:34.079Z,76.13
2023-05-23T23:07:01.841Z,75.39
2023-05-23T23:09:29.126Z,74.89
2023-05-23T23:11:56.742Z,74.93
2023-05-23T23:14:24.032Z,75.50
2023-05-23T23:16:53.528Z,75.49
2023-05-23T23:19:21.873Z,76.04
2023-05-23T23:21:49.445Z,77.38
2023-05-23T23:24:17.774Z,76.55
2023-05-23T23:26:45.437Z,76.84
2023-05-23T23:29:12.795Z,77.48
2023-05-23T23:31:40.510Z,76.33
2023-05-23T23:34:07.764Z,75.75
2023-05-23T23:36:35.299Z,76.49
2023-05-23T23:39:02.536Z,78.08
2023-05-23T23:41:30.094Z,79.79
2023-05-23T23:43:57.397Z,76.70
2023-05-23T23:46:24.967Z,78.17
2023-05-23T23:48:52.308Z,80.47
2023-05-23T23:51:19.954Z,80.52
2023-05-23T23:53:49.245Z,81.32
2023-05-23T23:56:18.730Z,81.80
2023-05-23T23:58:46.121Z,74.97
