createdAt,value
2023-02-14T00:00:22.002Z,33.60
2023-02-14T00:02:51.432Z,33.80
2023-02-14T00:05:19.502Z,34.37
2023-02-14T00:07:47.490Z,34.27
2023-02-14T00:10:18.240Z,34.17
2023-02-14T00:12:46.285Z,34.70
2023-02-14T00:15:25.483Z,35.97
2023-02-14T00:17:59.487Z,35.33
2023-02-14T00:20:29.137Z,35.73
2023-02-14T00:22:57.172Z,35.07
2023-02-14T00:25:25.222Z,36.50
2023-02-14T00:27:54.386Z,35.57
2023-02-14T00:30:22.505Z,35.00
2023-02-14T00:32:50.499Z,33.77
2023-02-14T00:35:20.069Z,34.13
2023-02-14T00:37:48.107Z,32.60
2023-02-14T00:40:16.861Z,31.97
2023-02-14T00:42:45.101Z,31.13
2023-02-14T00:45:13.095Z,32.20
2023-02-14T00:47:41.198Z,29.37
2023-02-14T00:50:10.032Z,29.47
2023-02-14T00:52:39.396Z,28.30
2023-02-14T00:55:07.755Z,26.93
2023-02-14T00:57:39.096Z,26.37
2023-02-14T01:00:08.683Z,27.00
2023-02-14T01:02:36.688Z,29.13
2023-02-14T01:05:04.842Z,29.00
2023-02-14T01:07:32.807Z,29.43
2023-02-14T01:10:02.156Z,29.80
2023-02-14T01:12:30.198Z,30.50
2023-02-14T01:14:58.657Z,29.07
2023-02-14T01:17:26.664Z,30.77
2023-02-14T01:19:55.110Z,28.77
2023-02-14T01:22:23.112Z,28.60
2023-02-14T01:24:51.202Z,29.07
2023-02-14T01:27:20.667Z,28.87
2023-02-14T01:29:48.673Z,29.23
2023-02-14T01:32:17.220Z,30.20
2023-02-14T01:34:45.205Z,29.57
2023-02-14T01:37:13.172Z,28.10
2023-02-14T01:39:41.204Z,29.27
2023-02-14T01:42:11.312Z,29.73
2023-02-14T01:45:03.891Z,28.50
2023-02-14T01:47:36.290Z,28.50
2023-02-14T01:50:09.078Z,28.10
2023-02-14T01:52:42.114Z,28.13
2023-02-14T01:55:13.676Z,27.53
2023-02-14T01:57:48.635Z,29.57
2023-02-14T02:00:51.476Z,28.77
2023-02-14T02:03:21.213Z,31.30
2023-02-14T02:05:52.708Z,30.53
2023-02-14T02:08:21.152Z,31.40
2023-02-14T02:10:49.131Z,32.67
2023-02-14T02:13:19.628Z,32.87
2023-02-14T02:16:09.736Z,34.17
2023-02-14T02:18:52.049Z,34.67
2023-02-14T02:21:58.588Z,32.53
2023-02-14T02:24:37.916Z,32.10
2023-02-14T02:27:30.399Z,33.50
2023-02-14T02:30:30.977Z,34.73
2023-02-14T02:33:38.717Z,33.93
2023-02-14T02:36:34.002Z,32.77
2023-02-14T02:39:16.278Z,34.63
2023-02-14T02:41:56.276Z,33.53
2023-02-14T02:44:33.098Z,33.67
2023-02-14T02:47:08.715Z,34.00
2023-02-14T02:50:03.536Z,34.30
2023-02-14T02:52:56.546Z,34.23
2023-02-14T02:56:00.698Z,34.13
2023-02-14T02:58:33.487Z,30.57
2023-02-14T03:01:04.705Z,31.33
2023-02-14T03:03:50.900Z,31.83
2023-02-14T03:06:21.277Z,29.87
2023-02-14T03:08:50.635Z,29.07
2023-02-14T03:11:18.663Z,31.27
2023-02-14T03:14:08.177Z,28.53
2023-02-14T03:16:42.556Z,28.43
2023-02-14T03:19:29.269Z,28.83
2023-02-14T03:22:03.274Z,28.87
2023-02-14T03:24:46.190Z,27.80
2023-02-14T03:27:19.586Z,28.63
2023-02-14T03:29:56.660Z,28.33
2023-02-14T03:32:36.926Z,27.20
2023-02-14T03:35:15.686Z,27.77
2023-02-14T03:37:49.106Z,27.20
2023-02-14T03:40:23.519Z,26.37
2023-02-14T03:42:53.978Z,27.70
2023-02-14T03:45:29.001Z,27.70
2023-02-14T03:47:59.656Z,28.60
2023-02-14T03:50:29.521Z,28.07
2023-02-14T03:52:59.366Z,27.20
2023-02-14T03:55:35.692Z,27.37
2023-02-14T03:58:10.114Z,27.87
2023-02-14T04:00:41.612Z,27.70
2023-02-14T04:03:13.917Z,26.90
2023-02-14T04:05:46.636Z,27.70
2023-02-14T04:08:22.912Z,27.70
2023-02-14T04:10:53.963Z,27.53
2023-02-14T04:13:22.348Z,27.00
2023-02-14T04:15:50.412Z,28.17
2023-02-14T04:18:36.098Z,27.43
2023-02-14T04:21:04.662Z,29.10
2023-02-14T04:23:32.684Z,28.60
2023-02-14T04:26:04.912Z,28.00
2023-02-14T04:28:33.002Z,27.57
2023-02-14T04:31:03.442Z,27.83
2023-02-14T04:33:32.174Z,29.93
2023-02-14T04:36:00.268Z,28.83
2023-02-14T04:38:28.328Z,28.70
2023-02-14T04:40:56.361Z,29.87
2023-02-14T04:43:25.724Z,30.27
2023-02-14T04:45:54.001Z,32.40
2023-02-14T04:48:22.021Z,30.57
2023-02-14T04:50:53.487Z,31.03
2023-02-14T04:53:21.527Z,31.30
2023-02-14T04:55:50.278Z,30.53
2023-02-14T04:58:18.536Z,32.40
2023-02-14T05:00:48.073Z,32.17
2023-02-14T05:03:16.098Z,31.53
2023-02-14T05:05:44.097Z,30.07
2023-02-14T05:08:12.081Z,30.53
2023-02-14T05:10:40.078Z,30.77
2023-02-14T05:13:08.123Z,31.20
2023-02-14T05:15:38.511Z,29.53
2023-02-14T05:18:08.203Z,32.33
2023-02-14T05:20:36.189Z,31.53
2023-02-14T05:23:05.263Z,30.57
2023-02-14T05:25:33.618Z,29.77
2023-02-14T05:28:01.620Z,30.10
2023-02-14T05:30:30.164Z,29.70
2023-02-14T05:32:58.381Z,29.33
2023-02-14T05:35:27.868Z,29.53
2023-02-14T05:37:56.072Z,30.33
2023-02-14T05:40:27.111Z,30.00
2023-02-14T05:42:55.868Z,29.87
2023-02-14T05:45:24.397Z,29.93
2023-02-14T05:47:52.699Z,30.03
2023-02-14T05:50:20.781Z,30.10
2023-02-14T05:52:50.147Z,29.83
2023-02-14T05:55:18.223Z,30.73
2023-02-14T05:57:46.170Z,31.97
2023-02-14T06:00:15.447Z,32.53
2023-02-14T06:02:43.428Z,32.03
2023-02-14T06:05:11.595Z,31.93
2023-02-14T06:07:39.669Z,32.03
2023-02-14T06:10:10.876Z,33.20
2023-02-14T06:12:39.025Z,34.10
2023-02-14T06:15:07.794Z,32.83
2023-02-14T06:17:36.033Z,31.53
2023-02-14T06:20:04.124Z,31.70
2023-02-14T06:22:32.135Z,31.13
2023-02-14T06:25:00.147Z,33.90
2023-02-14T06:27:30.206Z,33.50
2023-02-14T06:29:58.791Z,33.00
2023-02-14T06:32:27.105Z,34.33
2023-02-14T06:34:55.085Z,33.53
2023-02-14T06:37:24.384Z,33.53
2023-02-14T06:39:52.453Z,32.23
2023-02-14T06:42:20.469Z,33.90
2023-02-14T06:44:50.058Z,33.80
2023-02-14T06:47:18.499Z,33.90
2023-02-14T06:49:46.584Z,33.27
2023-02-14T06:52:16.784Z,34.20
2023-02-14T06:54:44.781Z,35.33
2023-02-14T06:57:12.779Z,34.93
2023-02-14T06:59:40.764Z,33.07
2023-02-14T07:02:11.268Z,33.23
2023-02-14T07:04:39.287Z,32.70
2023-02-14T07:07:07.357Z,33.97
2023-02-14T07:09:35.383Z,34.37
2023-02-14T07:12:03.475Z,33.10
2023-02-14T07:14:31.471Z,34.50
2023-02-14T07:16:59.489Z,35.37
2023-02-14T07:19:28.940Z,34.93
2023-02-14T07:21:56.984Z,34.30
2023-02-14T07:24:25.279Z,35.80
2023-02-14T07:26:53.279Z,34.97
2023-02-14T07:29:21.611Z,36.57
2023-02-14T07:31:49.742Z,36.43
2023-02-14T07:34:17.854Z,36.20
2023-02-14T07:36:47.246Z,35.43
2023-02-14T07:39:16.771Z,36.00
2023-02-14T07:41:44.891Z,34.97
2023-02-14T07:44:13.204Z,35.63
2023-02-14T07:46:41.197Z,34.73
2023-02-14T07:49:13.584Z,35.13
2023-02-14T07:51:41.541Z,34.47
2023-02-14T07:54:10.940Z,34.83
2023-02-14T07:56:38.947Z,34.20
2023-02-14T07:59:06.922Z,33.97
2023-02-14T08:01:35.289Z,35.27
2023-02-14T08:04:03.273Z,34.83
2023-02-14T08:06:31.290Z,35.83
2023-02-14T08:08:59.294Z,34.73
2023-02-14T08:11:46.544Z,34.70
2023-02-14T08:14:17.047Z,32.63
2023-02-14T08:16:45.041Z,33.50
2023-02-14T08:19:13.122Z,34.20
2023-02-14T08:21:41.419Z,34.67
2023-02-14T08:24:09.481Z,34.87
2023-02-14T08:26:38.844Z,35.33
2023-02-14T08:29:06.864Z,34.73
2023-02-14T08:31:37.474Z,32.90
2023-02-14T08:34:09.690Z,33.77
2023-02-14T08:36:37.752Z,32.40
2023-02-14T08:39:06.735Z,33.60
2023-02-14T08:41:38.208Z,32.87
2023-02-14T08:44:07.685Z,31.87
2023-02-14T08:46:35.731Z,31.43
2023-02-14T08:49:03.825Z,31.90
2023-02-14T08:51:31.798Z,31.23
2023-02-14T08:53:59.769Z,30.57
2023-02-14T08:56:27.827Z,30.80
2023-02-14T08:58:56.036Z,28.60
2023-02-14T09:01:25.837Z,28.03
2023-02-14T09:03:54.082Z,30.70
2023-02-14T09:06:22.167Z,27.13
2023-02-14T09:08:50.188Z,27.93
2023-02-14T09:11:22.020Z,26.53
2023-02-14T09:13:54.044Z,26.60
2023-02-14T09:16:23.346Z,25.63
2023-02-14T09:18:54.631Z,24.23
2023-02-14T09:21:25.022Z,21.67
2023-02-14T09:23:53.507Z,18.70
2023-02-14T09:26:21.740Z,17.93
2023-02-14T09:28:50.020Z,18.07
2023-02-14T09:31:20.476Z,17.80
2023-02-14T09:33:49.643Z,15.17
2023-02-14T09:36:24.830Z,13.63
2023-02-14T09:38:52.941Z,14.40
2023-02-14T09:42:02.267Z,14.23
2023-02-14T09:44:34.320Z,13.23
2023-02-14T09:47:07.560Z,12.43
2023-02-14T09:49:39.641Z,12.53
2023-02-14T09:52:15.823Z,11.63
2023-02-14T09:54:47.991Z,11.40
2023-02-14T09:57:24.750Z,11.23
2023-02-14T09:59:58.414Z,10.13
2023-02-14T10:02:40.186Z,9.40
2023-02-14T10:05:15.027Z,10.87
2023-02-14T10:07:57.658Z,10.30
2023-02-14T10:10:32.659Z,9.40
2023-02-14T10:13:07.468Z,9.83
2023-02-14T10:15:40.727Z,9.57
2023-02-14T10:18:15.795Z,9.67
2023-02-14T10:20:47.071Z,8.47
2023-02-14T10:23:30.896Z,8.90
2023-02-14T10:26:03.102Z,9.17
2023-02-14T10:28:34.420Z,8.57
2023-02-14T10:31:17.777Z,9.07
2023-02-14T10:33:53.671Z,8.70
2023-02-14T10:36:41.092Z,7.97
2023-02-14T10:39:32.030Z,7.97
2023-02-14T10:42:06.390Z,8.57
2023-02-14T10:44:46.242Z,8.10
2023-02-14T10:47:26.847Z,7.47
2023-02-14T10:50:06.491Z,8.03
2023-02-14T10:52:40.416Z,7.30
2023-02-14T10:55:31.549Z,8.00
2023-02-14T10:58:02.583Z,8.03
2023-02-14T11:00:35.138Z,8.10
2023-02-14T11:03:07.309Z,7.70
2023-02-14T11:05:37.716Z,7.93
2023-02-14T11:08:18.300Z,8.30
2023-02-14T11:10:47.789Z,7.80
2023-02-14T11:13:29.392Z,7.80
2023-02-14T11:16:01.952Z,7.53
2023-02-14T11:18:33.097Z,7.53
2023-02-14T11:21:07.570Z,7.30
2023-02-14T11:23:37.561Z,7.27
2023-02-14T11:26:12.319Z,7.13
2023-02-14T11:28:50.038Z,6.70
2023-02-14T11:31:36.332Z,7.77
2023-02-14T11:34:07.383Z,7.93
2023-02-14T11:36:42.078Z,7.63
2023-02-14T11:39:26.550Z,7.60
2023-02-14T11:41:57.874Z,8.10
2023-02-14T11:44:28.405Z,8.50
2023-02-14T11:46:58.770Z,8.53
2023-02-14T11:49:30.171Z,8.17
2023-02-14T11:51:59.665Z,8.23
2023-02-14T11:54:38.170Z,8.40
2023-02-14T11:57:12.784Z,7.93
2023-02-14T11:59:44.828Z,8.10
2023-02-14T12:02:24.356Z,9.13
2023-02-14T12:04:56.957Z,9.10
2023-02-14T12:07:29.169Z,8.90
2023-02-14T12:10:18.432Z,8.80
2023-02-14T12:13:02.567Z,8.93
2023-02-14T12:15:41.363Z,8.77
2023-02-14T12:18:48.264Z,8.83
2023-02-14T12:21:36.991Z,9.57
2023-02-14T12:24:12.808Z,10.23
2023-02-14T12:26:47.815Z,10.30
2023-02-14T12:29:23.130Z,9.60
2023-02-14T12:31:51.466Z,9.40
2023-02-14T12:34:21.038Z,9.77
2023-02-14T12:37:09.192Z,10.73
2023-02-14T12:39:48.923Z,10.03
2023-02-14T12:42:32.751Z,9.97
2023-02-14T12:45:10.838Z,8.87
2023-02-14T12:47:49.711Z,9.93
2023-02-14T12:50:35.375Z,8.53
2023-02-14T12:53:48.059Z,8.23
2023-02-14T12:56:26.540Z,8.47
2023-02-14T12:59:04.635Z,8.47
2023-02-14T13:02:10.468Z,9.00
2023-02-14T13:04:57.060Z,8.17
2023-02-14T13:07:39.506Z,8.87
2023-02-14T13:10:23.995Z,8.30
2023-02-14T13:13:00.134Z,8.77
2023-02-14T13:15:42.034Z,9.13
2023-02-14T13:18:19.257Z,8.50
2023-02-14T13:20:52.650Z,8.90
2023-02-14T13:23:27.569Z,8.97
2023-02-14T13:26:01.976Z,9.13
2023-02-14T13:28:31.812Z,9.00
2023-02-14T13:31:01.802Z,8.63
2023-02-14T13:33:36.393Z,8.23
2023-02-14T13:36:08.070Z,8.90
2023-02-14T13:38:45.544Z,9.33
2023-02-14T13:41:15.319Z,9.03
2023-02-14T13:43:51.682Z,8.23
2023-02-14T13:46:22.284Z,7.93
2023-02-14T13:49:04.086Z,8.40
2023-02-14T13:51:46.359Z,8.20
2023-02-14T13:54:31.087Z,8.53
2023-02-14T13:56:59.676Z,8.90
2023-02-14T13:59:31.484Z,10.10
2023-02-14T14:02:35.289Z,9.77
2023-02-14T14:05:43.766Z,10.63
2023-02-14T14:08:43.060Z,10.77
2023-02-14T14:11:14.166Z,10.67
2023-02-14T14:14:01.551Z,10.40
2023-02-14T14:16:33.311Z,9.83
2023-02-14T14:19:04.643Z,11.27
2023-02-14T14:21:38.868Z,11.40
2023-02-14T14:24:23.404Z,11.80
2023-02-14T14:27:00.351Z,12.63
2023-02-14T14:29:31.254Z,12.83
2023-02-14T14:32:01.082Z,12.23
2023-02-14T14:34:29.686Z,11.53
2023-02-14T14:37:07.561Z,11.33
2023-02-14T14:39:39.807Z,10.90
2023-02-14T14:42:09.702Z,12.23
2023-02-14T14:44:38.833Z,12.33
2023-02-14T14:47:07.354Z,13.07
2023-02-14T14:49:35.415Z,14.77
2023-02-14T14:52:35.065Z,16.07
2023-02-14T14:55:05.542Z,17.53
2023-02-14T14:57:36.158Z,18.03
2023-02-14T15:00:22.710Z,17.60
2023-02-14T15:02:58.874Z,17.67
2023-02-14T15:05:29.892Z,18.03
2023-02-14T15:07:59.574Z,19.43
2023-02-14T15:10:31.075Z,18.87
2023-02-14T15:13:17.962Z,19.20
2023-02-14T15:15:50.805Z,19.37
2023-02-14T15:18:21.755Z,20.50
2023-02-14T15:20:51.351Z,20.13
2023-02-14T15:23:23.570Z,18.90
2023-02-14T15:25:52.746Z,19.30
2023-02-14T15:28:38.594Z,18.40
2023-02-14T15:31:18.672Z,18.70
2023-02-14T15:33:48.967Z,18.33
2023-02-14T15:36:21.230Z,18.13
2023-02-14T15:38:50.958Z,19.33
2023-02-14T15:41:20.733Z,18.30
2023-02-14T15:43:53.916Z,18.00
2023-02-14T15:46:30.675Z,18.33
2023-02-14T15:49:01.417Z,18.83
2023-02-14T15:51:32.638Z,17.60
2023-02-14T15:54:04.289Z,19.27
2023-02-14T15:56:38.600Z,18.50
2023-02-14T15:59:09.039Z,17.77
2023-02-14T16:01:41.640Z,18.20
2023-02-14T16:04:11.918Z,18.40
2023-02-14T16:06:44.366Z,18.67
2023-02-14T16:09:27.522Z,18.10
2023-02-14T16:11:55.897Z,18.57
2023-02-14T16:14:32.974Z,19.00
2023-02-14T16:17:03.702Z,18.73
2023-02-14T16:19:36.984Z,19.67
2023-02-14T16:22:05.237Z,19.90
2023-02-14T16:24:35.984Z,20.30
2023-02-14T16:27:06.919Z,20.53
2023-02-14T16:29:36.659Z,20.70
2023-02-14T16:32:17.062Z,22.30
2023-02-14T16:34:47.154Z,21.23
2023-02-14T16:37:22.378Z,22.43
2023-02-14T16:39:56.691Z,21.57
2023-02-14T16:42:25.558Z,22.63
2023-02-14T16:44:53.821Z,22.43
2023-02-14T16:47:22.512Z,23.17
2023-02-14T16:49:52.994Z,23.03
2023-02-14T16:52:24.442Z,22.77
2023-02-14T16:54:56.984Z,24.77
2023-02-14T16:57:28.822Z,23.10
2023-02-14T16:59:57.918Z,23.17
2023-02-14T17:02:28.278Z,23.97
2023-02-14T17:05:00.306Z,24.90
2023-02-14T17:07:32.162Z,25.83
2023-02-14T17:10:09.071Z,25.73
2023-02-14T17:12:41.624Z,25.93
2023-02-14T17:15:14.285Z,26.17
2023-02-14T17:17:43.204Z,26.23
2023-02-14T17:20:12.308Z,26.63
2023-02-14T17:22:45.196Z,27.07
2023-02-14T17:25:15.404Z,27.73
2023-02-14T17:27:46.575Z,25.93
2023-02-14T17:30:15.646Z,27.47
2023-02-14T17:32:44.408Z,27.07
2023-02-14T17:35:14.078Z,27.70
2023-02-14T17:37:42.436Z,27.83
2023-02-14T17:40:11.783Z,26.93
2023-02-14T17:42:41.319Z,27.87
2023-02-14T17:45:11.740Z,27.07
2023-02-14T17:47:42.954Z,27.73
2023-02-14T17:50:11.389Z,26.57
2023-02-14T17:52:39.424Z,26.83
2023-02-14T17:55:09.006Z,26.70
2023-02-14T17:57:39.018Z,28.70
2023-02-14T18:00:11.738Z,26.80
2023-02-14T18:02:40.301Z,28.13
2023-02-14T18:05:09.209Z,29.27
2023-02-14T18:07:38.174Z,28.03
2023-02-14T18:10:07.453Z,29.70
2023-02-14T18:12:35.537Z,30.03
2023-02-14T18:15:03.556Z,29.17
2023-02-14T18:17:35.046Z,30.53
2023-02-14T18:20:03.313Z,29.03
2023-02-14T18:22:33.720Z,30.30
2023-02-14T18:25:03.278Z,30.37
2023-02-14T18:27:32.551Z,30.47
2023-02-14T18:30:00.680Z,29.57
2023-02-14T18:32:28.801Z,29.50
2023-02-14T18:35:01.527Z,28.63
2023-02-14T18:37:29.551Z,28.03
2023-02-14T18:39:58.150Z,28.13
2023-02-14T18:42:26.231Z,29.43
2023-02-14T18:44:56.925Z,29.60
2023-02-14T18:47:24.934Z,28.60
2023-02-14T18:49:56.163Z,30.30
2023-02-14T18:52:26.092Z,32.63
2023-02-14T18:54:59.039Z,33.83
2023-02-14T18:57:31.684Z,32.93
2023-02-14T19:00:17.136Z,32.33
2023-02-14T19:02:48.177Z,32.83
2023-02-14T19:05:20.481Z,32.17
2023-02-14T19:07:56.284Z,31.57
2023-02-14T19:10:26.053Z,32.87
2023-02-14T19:12:54.152Z,32.37
2023-02-14T19:15:24.225Z,31.07
2023-02-14T19:17:54.718Z,32.00
2023-02-14T19:20:22.810Z,31.03
2023-02-14T19:22:53.794Z,32.43
2023-02-14T19:25:22.083Z,31.83
2023-02-14T19:27:50.576Z,32.07
2023-02-14T19:30:19.472Z,31.10
2023-02-14T19:32:49.154Z,30.17
2023-02-14T19:35:19.479Z,31.90
2023-02-14T19:37:47.910Z,30.57
2023-02-14T19:40:23.792Z,31.03
2023-02-14T19:42:52.152Z,30.03
2023-02-14T19:45:20.197Z,31.50
2023-02-14T19:47:48.897Z,32.30
2023-02-14T19:50:25.089Z,30.60
2023-02-14T19:52:53.511Z,29.87
2023-02-14T19:55:26.042Z,30.13
2023-02-14T19:57:54.205Z,30.57
2023-02-14T20:00:22.580Z,30.40
2023-02-14T20:02:51.136Z,29.43
2023-02-14T20:05:25.794Z,27.73
2023-02-14T20:07:55.825Z,28.90
2023-02-14T20:10:26.783Z,30.37
2023-02-14T20:12:55.206Z,30.10
2023-02-14T20:15:26.957Z,30.10
2023-02-14T20:17:57.045Z,31.27
2023-02-14T20:20:26.428Z,31.27
2023-02-14T20:22:59.089Z,29.70
2023-02-14T20:25:28.706Z,31.17
2023-02-14T20:28:03.843Z,30.40
2023-02-14T20:30:55.957Z,31.73
2023-02-14T20:33:28.600Z,32.57
2023-02-14T20:35:59.637Z,33.13
2023-02-14T20:38:27.785Z,32.20
2023-02-14T20:40:58.710Z,32.03
2023-02-14T20:43:27.182Z,32.63
2023-02-14T20:46:00.284Z,30.33
2023-02-14T20:48:31.992Z,31.47
2023-02-14T20:51:09.273Z,30.30
2023-02-14T20:53:40.096Z,29.53
2023-02-14T20:56:10.062Z,30.60
2023-02-14T20:58:42.705Z,29.50
2023-02-14T21:01:14.621Z,29.10
2023-02-14T21:03:43.917Z,30.63
2023-02-14T21:06:12.547Z,31.40
2023-02-14T21:08:42.463Z,32.97
2023-02-14T21:11:14.531Z,38.07
2023-02-14T21:13:42.607Z,38.50
2023-02-14T21:16:14.956Z,38.40
2023-02-14T21:18:47.888Z,38.67
2023-02-14T21:21:18.887Z,39.13
2023-02-14T21:23:50.680Z,41.00
2023-02-14T21:26:21.411Z,40.10
2023-02-14T21:28:49.809Z,41.07
2023-02-14T21:31:20.844Z,39.17
2023-02-14T21:33:51.642Z,40.13
2023-02-14T21:36:21.186Z,38.87
2023-02-14T21:38:49.514Z,37.47
2023-02-14T21:41:23.887Z,37.53
2023-02-14T21:43:56.820Z,36.50
2023-02-14T21:46:27.676Z,37.17
2023-02-14T21:49:19.076Z,35.53
2023-02-14T21:51:50.702Z,34.87
2023-02-14T21:54:18.805Z,36.20
2023-02-14T21:56:49.235Z,36.00
2023-02-14T21:59:17.283Z,34.53
2023-02-14T22:01:45.329Z,30.57
2023-02-14T22:04:13.966Z,30.13
2023-02-14T22:06:43.519Z,28.53
2023-02-14T22:09:13.698Z,27.37
2023-02-14T22:11:43.691Z,25.57
2023-02-14T22:14:14.715Z,25.10
2023-02-14T22:16:43.504Z,25.77
2023-02-14T22:19:15.348Z,24.23
2023-02-14T22:21:44.265Z,24.30
2023-02-14T22:24:12.562Z,24.60
2023-02-14T22:26:41.541Z,22.00
2023-02-14T22:29:13.296Z,22.87
2023-02-14T22:31:43.419Z,22.77
2023-02-14T22:34:16.575Z,22.90
2023-02-14T22:36:44.578Z,22.27
2023-02-14T22:39:15.074Z,21.33
2023-02-14T22:41:43.569Z,20.70
2023-02-14T22:44:13.887Z,21.20
2023-02-14T22:46:42.780Z,22.03
2023-02-14T22:49:10.863Z,19.53
2023-02-14T22:51:41.456Z,19.53
2023-02-14T22:54:13.343Z,19.87
2023-02-14T22:56:43.566Z,18.37
2023-02-14T22:59:18.226Z,16.50
2023-02-14T23:01:46.789Z,17.37
2023-02-14T23:04:16.825Z,18.57
2023-02-14T23:06:45.098Z,18.00
2023-02-14T23:09:14.210Z,18.50
2023-02-14T23:11:44.170Z,18.93
2023-02-14T23:14:30.362Z,18.40
2023-02-14T23:17:17.147Z,17.37
2023-02-14T23:20:03.204Z,17.00
2023-02-14T23:22:33.754Z,16.30
2023-02-14T23:25:03.577Z,17.07
2023-02-14T23:27:34.576Z,18.10
2023-02-14T23:30:03.799Z,18.03
2023-02-14T23:32:33.237Z,18.43
2023-02-14T23:35:01.444Z,18.03
2023-02-14T23:37:29.451Z,19.30
2023-02-14T23:39:57.742Z,18.70
2023-02-14T23:42:25.839Z,18.47
2023-02-14T23:44:54.013Z,16.20
2023-02-14T23:47:21.964Z,15.80
2023-02-14T23:49:51.305Z,15.83
2023-02-14T23:52:19.333Z,15.83
2023-02-14T23:54:47.359Z,16.67
2023-02-14T23:57:15.551Z,16.93
2023-02-14T23:59:43.742Z,15.97
