createdAt,value
2023-05-16T00:04:23.072Z,60.32
2023-05-16T00:09:24.952Z,60.44
2023-05-16T00:14:26.961Z,60.46
2023-05-16T00:19:30.245Z,60.85
2023-05-16T00:24:34.395Z,60.82
2023-05-16T00:29:36.209Z,60.95
2023-05-16T00:34:38.012Z,61.09
2023-05-16T00:39:43.020Z,61.09
2023-05-16T00:44:45.086Z,61.23
2023-05-16T00:49:47.440Z,60.98
2023-05-16T00:54:52.428Z,61.42
2023-05-16T00:59:55.094Z,61.57
2023-05-16T01:04:59.606Z,61.62
2023-05-16T01:10:05.046Z,61.87
2023-05-16T01:15:12.804Z,61.91
2023-05-16T01:20:22.326Z,61.80
2023-05-16T01:25:52.504Z,62.01
2023-05-16T01:30:54.631Z,61.75
2023-05-16T01:36:22.762Z,62.32
2023-05-16T01:41:29.326Z,62.31
2023-05-16T01:46:37.503Z,62.42
2023-05-16T01:51:41.747Z,62.63
2023-05-16T01:56:55.848Z,63.05
2023-05-16T02:01:58.242Z,63.22
2023-05-16T02:07:01.998Z,62.94
2023-05-16T02:12:04.664Z,63.63
2023-05-16T02:17:06.615Z,63.50
2023-05-16T02:22:08.479Z,63.66
2023-05-16T02:27:10.696Z,63.72
2023-05-16T02:32:12.423Z,63.86
2023-05-16T02:37:14.718Z,64.13
2023-05-16T02:42:16.653Z,64.34
2023-05-16T02:47:19.765Z,64.50
2023-05-16T02:52:21.606Z,64.84
2023-05-16T02:57:23.399Z,65.15
2023-05-16T03:02:25.686Z,65.02
2023-05-16T03:07:27.827Z,65.35
2023-05-16T03:12:36.639Z,65.44
2023-05-16T03:17:39.837Z,65.54
2023-05-16T03:22:41.917Z,65.54
2023-05-16T03:27:45.751Z,65.67
2023-05-16T03:32:47.614Z,65.53
2023-05-16T03:37:54.915Z,65.69
2023-05-16T03:42:56.866Z,65.68
2023-05-16T03:47:59.022Z,65.56
2023-05-16T03:53:00.995Z,65.66
2023-05-16T03:58:02.879Z,65.91
2023-05-16T04:03:05.094Z,66.02
2023-05-16T04:08:07.404Z,65.91
2023-05-16T04:13:10.312Z,65.73
2023-05-16T04:18:13.520Z,65.87
2023-05-16T04:23:15.602Z,65.79
2023-05-16T04:28:18.206Z,65.50
2023-05-16T04:33:20.263Z,65.61
2023-05-16T04:38:22.718Z,65.56
2023-05-16T04:43:24.794Z,65.73
2023-05-16T04:48:26.818Z,65.77
2023-05-16T04:53:33.387Z,65.87
2023-05-16T04:58:35.304Z,65.80
2023-05-16T05:03:37.641Z,65.95
2023-05-16T05:08:41.532Z,65.81
2023-05-16T05:13:43.597Z,65.72
2023-05-16T05:18:47.817Z,65.80
2023-05-16T05:23:50.123Z,65.66
2023-05-16T05:29:04.546Z,65.75
2023-05-16T05:34:10.075Z,65.68
2023-05-16T05:39:12.064Z,65.53
2023-05-16T05:44:14.009Z,65.66
2023-05-16T05:49:16.195Z,65.63
2023-05-16T05:54:22.034Z,65.69
2023-05-16T05:59:23.898Z,65.64
2023-05-16T06:04:25.893Z,65.54
2023-05-16T06:09:27.837Z,65.66
2023-05-16T06:14:29.856Z,65.49
2023-05-16T06:19:31.729Z,65.46
2023-05-16T06:24:34.149Z,65.69
2023-05-16T06:29:36.776Z,65.72
2023-05-16T06:34:38.684Z,65.67
2023-05-16T06:39:40.524Z,65.73
2023-05-16T06:44:42.414Z,65.80
2023-05-16T06:49:44.319Z,65.75
2023-05-16T06:54:46.205Z,65.73
2023-05-16T06:59:48.075Z,65.73
2023-05-16T07:04:49.914Z,65.96
2023-05-16T07:09:51.838Z,65.97
2023-05-16T07:14:53.980Z,65.85
2023-05-16T07:19:56.093Z,65.95
2023-05-16T07:25:01.401Z,66.06
2023-05-16T07:30:04.326Z,66.08
2023-05-16T07:35:08.162Z,66.06
2023-05-16T07:40:11.969Z,65.99
2023-05-16T07:45:14.147Z,65.94
2023-05-16T07:50:16.675Z,66.09
2023-05-16T07:55:19.940Z,66.24
2023-05-16T08:00:22.312Z,66.23
2023-05-16T08:05:24.775Z,66.22
2023-05-16T08:10:26.831Z,66.26
2023-05-16T08:15:30.926Z,66.40
2023-05-16T08:20:32.929Z,66.55
2023-05-16T08:25:34.894Z,66.58
2023-05-16T08:30:36.927Z,66.63
2023-05-16T08:35:44.095Z,66.76
2023-05-16T08:40:46.113Z,66.66
2023-05-16T08:45:48.033Z,66.75
2023-05-16T08:50:50.381Z,66.78
2023-05-16T08:55:53.719Z,66.86
2023-05-16T09:00:56.670Z,66.97
2023-05-16T09:06:02.180Z,66.95
2023-05-16T09:11:04.654Z,67.00
2023-05-16T09:16:15.091Z,67.12
2023-05-16T09:21:17.249Z,67.01
2023-05-16T09:26:19.662Z,66.96
2023-05-16T09:31:27.312Z,66.92
2023-05-16T09:36:29.286Z,67.16
2023-05-16T09:41:35.703Z,66.85
2023-05-16T09:46:38.696Z,66.88
2023-05-16T09:51:43.824Z,66.80
2023-05-16T09:56:50.953Z,66.80
2023-05-16T10:01:53.811Z,66.56
2023-05-16T10:06:58.898Z,66.48
2023-05-16T10:12:06.697Z,66.59
2023-05-16T10:17:11.537Z,66.38
2023-05-16T10:22:14.595Z,66.79
2023-05-16T10:27:19.310Z,66.77
2023-05-16T10:32:24.449Z,66.75
2023-05-16T10:37:27.728Z,66.62
2023-05-16T10:42:32.474Z,66.73
2023-05-16T10:47:34.823Z,66.76
2023-05-16T10:52:36.749Z,66.95
2023-05-16T10:57:39.801Z,66.69
2023-05-16T11:02:42.266Z,66.76
2023-05-16T11:08:05.183Z,66.76
2023-05-16T11:13:10.128Z,66.71
2023-05-16T11:18:17.092Z,66.91
2023-05-16T11:23:24.353Z,66.82
2023-05-16T11:28:27.702Z,66.99
2023-05-16T11:33:35.804Z,66.53
2023-05-16T11:38:38.063Z,66.74
2023-05-16T11:43:45.516Z,66.62
2023-05-16T11:48:48.124Z,66.55
2023-05-16T11:53:51.583Z,66.53
2023-05-16T11:58:53.951Z,66.33
2023-05-16T12:04:00.481Z,65.84
2023-05-16T12:09:10.034Z,65.90
2023-05-16T12:14:13.533Z,65.62
2023-05-16T12:19:16.058Z,65.80
2023-05-16T12:24:18.249Z,65.62
2023-05-16T12:29:21.795Z,65.53
2023-05-16T12:34:23.940Z,65.40
2023-05-16T12:39:26.390Z,65.51
2023-05-16T12:44:30.602Z,65.33
2023-05-16T12:49:33.524Z,65.44
2023-05-16T12:54:35.543Z,65.57
2023-05-16T12:59:37.682Z,65.48
2023-05-16T13:04:39.761Z,65.52
2023-05-16T13:09:41.934Z,65.66
2023-05-16T13:14:45.695Z,65.59
2023-05-16T13:19:48.919Z,65.32
2023-05-16T13:24:51.731Z,65.50
2023-05-16T13:29:53.656Z,65.39
2023-05-16T13:34:56.035Z,65.42
2023-05-16T13:39:57.988Z,65.36
2023-05-16T13:44:59.857Z,65.45
2023-05-16T13:50:09.488Z,65.45
2023-05-16T13:55:11.542Z,65.50
2023-05-16T14:05:19.210Z,65.48
2023-05-16T14:10:21.538Z,65.58
2023-05-16T14:15:23.403Z,65.35
2023-05-16T14:20:25.450Z,64.96
2023-05-16T14:25:27.638Z,65.09
2023-05-16T14:30:30.182Z,65.20
2023-05-16T14:35:33.245Z,64.89
2023-05-16T14:40:35.189Z,64.88
2023-05-16T14:45:38.323Z,65.18
2023-05-16T14:50:40.182Z,65.34
2023-05-16T14:55:42.217Z,65.30
2023-05-16T15:00:44.281Z,65.39
2023-05-16T15:05:46.343Z,65.20
2023-05-16T15:10:48.318Z,65.11
2023-05-16T15:15:50.713Z,64.92
2023-05-16T15:20:53.346Z,64.90
2023-05-16T15:25:55.320Z,64.67
2023-05-16T15:30:57.193Z,64.88
2023-05-16T15:35:59.143Z,64.61
2023-05-16T15:41:15.871Z,64.61
2023-05-16T15:46:24.356Z,64.57
2023-05-16T15:51:26.239Z,64.50
2023-05-16T15:56:28.134Z,64.33
2023-05-16T16:01:30.006Z,64.24
2023-05-16T16:06:32.047Z,64.21
2023-05-16T16:11:33.926Z,63.90
2023-05-16T16:16:37.476Z,63.89
2023-05-16T16:21:39.355Z,63.66
2023-05-16T16:26:42.636Z,63.76
2023-05-16T16:31:44.684Z,63.82
2023-05-16T16:36:46.822Z,63.54
2023-05-16T16:41:48.958Z,63.94
2023-05-16T16:46:51.776Z,63.67
2023-05-16T16:51:56.038Z,63.66
2023-05-16T16:57:01.565Z,63.69
2023-05-16T17:02:03.465Z,63.52
2023-05-16T17:07:05.664Z,63.26
2023-05-16T17:12:15.179Z,63.02
2023-05-16T17:17:18.819Z,63.03
2023-05-16T17:22:24.127Z,62.97
2023-05-16T17:27:26.116Z,62.97
2023-05-16T17:32:29.380Z,62.84
2023-05-16T17:37:31.311Z,62.73
2023-05-16T17:42:33.206Z,62.66
2023-05-16T17:47:35.427Z,62.46
2023-05-16T17:52:39.926Z,62.53
2023-05-16T17:57:42.654Z,62.59
2023-05-16T18:02:44.722Z,62.72
2023-05-16T18:07:46.767Z,62.36
2023-05-16T18:12:49.242Z,62.76
2023-05-16T18:17:51.277Z,62.49
2023-05-16T18:22:53.198Z,62.57
2023-05-16T18:27:55.080Z,62.85
2023-05-16T18:32:57.215Z,62.68
2023-05-16T18:37:59.417Z,62.76
2023-05-16T18:43:01.421Z,62.80
2023-05-16T18:48:03.572Z,63.03
2023-05-16T18:53:05.555Z,63.22
2023-05-16T18:58:07.456Z,63.42
2023-05-16T19:03:10.083Z,63.51
2023-05-16T19:08:12.095Z,63.74
2023-05-16T19:13:14.059Z,63.69
2023-05-16T19:18:17.842Z,63.86
2023-05-16T19:23:19.889Z,63.73
2023-05-16T19:28:21.776Z,63.51
2023-05-16T19:33:24.010Z,63.83
2023-05-16T19:38:26.893Z,63.73
2023-05-16T19:43:29.666Z,63.56
2023-05-16T19:48:32.039Z,63.60
2023-05-16T19:53:34.210Z,63.44
2023-05-16T19:58:36.096Z,63.09
2023-05-16T20:03:38.146Z,62.92
2023-05-16T20:08:40.197Z,62.40
2023-05-16T20:13:41.964Z,62.28
2023-05-16T20:18:44.628Z,62.04
2023-05-16T20:23:46.600Z,61.80
2023-05-16T20:28:48.411Z,61.23
2023-05-16T20:33:50.333Z,60.75
2023-05-16T20:38:52.325Z,60.48
2023-05-16T20:43:54.527Z,60.09
2023-05-16T20:48:56.460Z,59.71
2023-05-16T20:53:58.345Z,59.17
2023-05-16T20:59:04.241Z,58.72
2023-05-16T21:04:06.442Z,58.45
2023-05-16T21:09:08.322Z,58.42
2023-05-16T21:14:10.275Z,58.17
2023-05-16T21:19:12.272Z,57.65
2023-05-16T21:24:14.205Z,57.45
2023-05-16T21:29:16.049Z,57.30
2023-05-16T21:34:18.034Z,57.52
2023-05-16T21:39:20.220Z,57.32
2023-05-16T21:44:25.233Z,56.73
2023-05-16T21:49:27.223Z,56.16
2023-05-16T21:54:29.134Z,55.96
2023-05-16T21:59:31.016Z,55.89
2023-05-16T22:04:32.960Z,55.83
2023-05-16T22:09:34.823Z,55.54
2023-05-16T22:14:36.842Z,55.44
2023-05-16T22:19:38.850Z,55.33
2023-05-16T22:24:41.162Z,55.36
2023-05-16T22:29:42.942Z,55.38
2023-05-16T22:34:44.879Z,55.17
2023-05-16T22:39:46.928Z,55.23
2023-05-16T22:44:48.875Z,54.93
2023-05-16T22:49:51.174Z,55.08
2023-05-16T22:54:53.012Z,55.09
2023-05-16T22:59:56.072Z,55.15
2023-05-16T23:04:58.493Z,55.50
2023-05-16T23:10:00.617Z,55.67
2023-05-16T23:15:02.568Z,55.69
2023-05-16T23:20:06.100Z,55.59
2023-05-16T23:25:08.914Z,55.76
2023-05-16T23:30:11.450Z,55.89
2023-05-16T23:35:13.591Z,55.97
2023-05-16T23:40:15.407Z,56.00
2023-05-16T23:45:17.288Z,55.89
2023-05-16T23:50:20.958Z,55.81
2023-05-16T23:55:26.071Z,55.74
