createdAt,value
2018-08-16T00:01:53.716Z,99.90
2018-08-16T00:04:21.920Z,99.90
2018-08-16T00:06:50.154Z,99.90
2018-08-16T00:09:18.384Z,99.90
2018-08-16T00:11:46.608Z,99.90
2018-08-16T00:14:14.812Z,99.90
2018-08-16T00:16:43.868Z,99.90
2018-08-16T00:19:12.080Z,99.90
2018-08-16T00:21:40.322Z,99.90
2018-08-16T00:24:08.540Z,99.90
2018-08-16T00:26:36.773Z,99.90
2018-08-16T00:29:05.004Z,99.90
2018-08-16T00:31:33.238Z,99.90
2018-08-16T00:34:01.465Z,99.90
2018-08-16T00:36:29.705Z,99.90
2018-08-16T00:38:57.901Z,99.90
2018-08-16T00:41:26.139Z,99.90
2018-08-16T00:43:54.343Z,99.90
2018-08-16T00:46:22.596Z,99.90
2018-08-16T00:48:50.806Z,99.90
2018-08-16T00:51:19.019Z,99.90
2018-08-16T00:53:47.249Z,99.90
2018-08-16T00:56:15.491Z,99.90
2018-08-16T00:58:43.716Z,99.90
2018-08-16T01:01:11.929Z,99.90
2018-08-16T01:03:40.156Z,99.90
2018-08-16T01:06:08.368Z,99.90
2018-08-16T01:08:36.592Z,99.90
2018-08-16T01:11:04.808Z,99.90
2018-08-16T01:13:33.066Z,99.90
2018-08-16T01:16:02.277Z,99.90
2018-08-16T01:18:30.594Z,99.90
2018-08-16T01:20:58.820Z,99.90
2018-08-16T01:23:27.043Z,99.90
2018-08-16T01:25:55.288Z,99.90
2018-08-16T01:28:23.524Z,99.90
2018-08-16T01:30:51.811Z,99.90
2018-08-16T01:33:20.062Z,99.90
2018-08-16T01:35:48.279Z,99.90
2018-08-16T01:38:16.503Z,99.90
2018-08-16T01:40:44.698Z,99.90
2018-08-16T01:43:12.928Z,99.90
2018-08-16T01:45:41.119Z,99.90
2018-08-16T01:48:09.711Z,99.90
2018-08-16T01:50:37.923Z,99.90
2018-08-16T01:53:06.142Z,99.90
2018-08-16T01:55:34.355Z,99.90
2018-08-16T01:58:02.593Z,99.90
2018-08-16T02:00:30.806Z,99.90
2018-08-16T02:02:59.063Z,99.90
2018-08-16T02:05:27.267Z,99.90
2018-08-16T02:07:55.482Z,99.90
2018-08-16T02:10:23.702Z,99.90
2018-08-16T02:12:51.927Z,99.90
2018-08-16T02:15:20.287Z,99.90
2018-08-16T02:17:48.511Z,99.90
2018-08-16T02:20:16.710Z,99.90
2018-08-16T02:22:44.931Z,99.90
2018-08-16T02:25:13.153Z,99.90
2018-08-16T02:27:41.389Z,99.90
2018-08-16T02:30:10.303Z,99.90
2018-08-16T02:32:39.051Z,99.90
2018-08-16T02:35:07.603Z,99.90
2018-08-16T02:37:35.858Z,99.90
2018-08-16T02:40:04.919Z,99.90
2018-08-16T02:42:33.124Z,99.90
2018-08-16T02:45:01.383Z,99.90
2018-08-16T02:47:29.628Z,99.90
2018-08-16T02:49:57.869Z,99.90
2018-08-16T02:52:26.071Z,99.90
2018-08-16T02:54:54.304Z,99.90
2018-08-16T02:57:22.512Z,99.90
2018-08-16T02:59:50.727Z,99.90
2018-08-16T03:02:18.963Z,99.90
2018-08-16T03:04:47.196Z,99.90
2018-08-16T03:07:15.391Z,99.90
2018-08-16T03:09:43.616Z,99.90
2018-08-16T03:12:11.837Z,99.90
2018-08-16T03:14:40.656Z,99.90
2018-08-16T03:17:08.908Z,99.90
2018-08-16T03:19:37.149Z,99.90
2018-08-16T03:22:05.424Z,99.90
2018-08-16T03:24:33.647Z,99.90
2018-08-16T03:27:01.860Z,99.90
2018-08-16T03:29:30.388Z,99.90
2018-08-16T03:31:58.613Z,99.90
2018-08-16T03:34:26.835Z,99.90
2018-08-16T03:36:55.051Z,99.90
2018-08-16T03:39:23.312Z,99.90
2018-08-16T03:41:51.531Z,99.90
2018-08-16T03:44:19.747Z,99.90
2018-08-16T03:46:47.961Z,99.90
2018-08-16T03:49:16.191Z,99.90
2018-08-16T03:51:44.422Z,99.90
2018-08-16T03:54:12.647Z,99.90
2018-08-16T03:56:40.886Z,99.90
2018-08-16T03:59:09.147Z,99.90
2018-08-16T04:01:37.347Z,99.90
2018-08-16T04:04:05.573Z,99.90
2018-08-16T04:06:33.794Z,99.90
2018-08-16T04:09:02.025Z,99.90
2018-08-16T04:11:30.240Z,99.90
2018-08-16T04:13:58.495Z,99.90
2018-08-16T04:16:26.711Z,99.90
2018-08-16T04:18:54.922Z,99.90
2018-08-16T04:21:23.135Z,99.90
2018-08-16T04:23:51.383Z,99.90
2018-08-16T04:26:19.602Z,99.90
2018-08-16T04:28:47.836Z,99.90
2018-08-16T04:31:16.051Z,99.90
2018-08-16T04:33:44.285Z,99.90
2018-08-16T04:36:12.572Z,99.90
2018-08-16T04:38:40.952Z,99.90
2018-08-16T04:41:09.254Z,99.90
2018-08-16T04:43:37.712Z,99.90
2018-08-16T04:46:05.964Z,99.90
2018-08-16T04:48:34.176Z,99.90
2018-08-16T04:51:02.431Z,99.90
2018-08-16T04:53:30.687Z,99.90
2018-08-16T04:55:58.928Z,99.90
2018-08-16T04:58:27.152Z,99.90
2018-08-16T05:00:55.364Z,99.90
2018-08-16T05:03:23.579Z,99.90
2018-08-16T05:05:51.979Z,99.90
2018-08-16T05:08:20.306Z,99.90
2018-08-16T05:10:48.530Z,99.90
2018-08-16T05:13:16.736Z,99.90
2018-08-16T05:15:45.023Z,99.90
2018-08-16T05:18:13.265Z,99.90
2018-08-16T05:20:41.504Z,99.90
2018-08-16T05:23:09.707Z,99.90
2018-08-16T05:25:37.923Z,99.90
2018-08-16T05:28:06.854Z,99.90
2018-08-16T05:30:35.067Z,99.90
2018-08-16T05:33:03.283Z,99.90
2018-08-16T05:35:31.526Z,99.90
2018-08-16T05:37:59.796Z,99.90
2018-08-16T05:40:28.033Z,99.90
2018-08-16T05:42:56.278Z,99.90
2018-08-16T05:45:24.515Z,99.90
2018-08-16T05:47:52.719Z,99.90
2018-08-16T05:50:21.012Z,99.90
2018-08-16T05:52:49.227Z,99.90
2018-08-16T05:55:17.452Z,99.90
2018-08-16T05:57:45.671Z,99.90
2018-08-16T06:00:14.570Z,99.90
2018-08-16T06:02:42.775Z,99.90
2018-08-16T06:05:12.043Z,99.90
2018-08-16T06:07:40.339Z,99.90
2018-08-16T06:10:09.607Z,99.90
2018-08-16T06:12:37.825Z,99.90
2018-08-16T06:15:07.249Z,99.90
2018-08-16T06:17:35.533Z,99.90
2018-08-16T06:20:04.875Z,99.90
2018-08-16T06:22:33.122Z,99.90
2018-08-16T06:25:01.335Z,99.90
2018-08-16T06:27:29.519Z,99.90
2018-08-16T06:29:57.968Z,99.90
2018-08-16T06:32:26.203Z,99.90
2018-08-16T06:34:54.411Z,99.90
2018-08-16T06:37:22.654Z,99.90
2018-08-16T06:39:50.883Z,99.90
2018-08-16T06:42:19.103Z,99.90
2018-08-16T06:44:47.336Z,99.90
2018-08-16T06:47:16.807Z,99.90
2018-08-16T06:49:46.029Z,99.90
2018-08-16T06:52:14.488Z,99.90
2018-08-16T06:54:42.760Z,99.90
2018-08-16T06:57:10.995Z,99.90
2018-08-16T06:59:39.211Z,99.90
2018-08-16T07:02:07.428Z,99.90
2018-08-16T07:04:35.676Z,99.90
2018-08-16T07:07:03.995Z,99.90
2018-08-16T07:09:32.236Z,99.90
2018-08-16T07:12:00.524Z,99.90
2018-08-16T07:14:28.691Z,99.30
2018-08-16T07:16:56.957Z,98.70
2018-08-16T07:19:25.201Z,97.60
2018-08-16T07:21:53.456Z,95.00
2018-08-16T07:24:21.740Z,85.20
2018-08-16T07:26:49.959Z,62.20
2018-08-16T07:29:18.155Z,51.10
2018-08-16T07:31:46.379Z,43.90
2018-08-16T07:34:14.578Z,39.80
2018-08-16T07:36:42.800Z,38.40
2018-08-16T07:39:11.805Z,36.20
2018-08-16T07:41:40.065Z,33.80
2018-08-16T07:44:08.663Z,30.60
2018-08-16T07:46:36.883Z,29.60
2018-08-16T07:49:05.155Z,29.10
2018-08-16T07:51:33.557Z,28.10
2018-08-16T07:54:01.688Z,27.70
2018-08-16T07:56:29.950Z,27.60
2018-08-16T07:58:58.146Z,27.20
2018-08-16T08:01:26.384Z,26.40
2018-08-16T08:03:54.613Z,26.30
2018-08-16T08:06:22.883Z,26.00
2018-08-16T08:08:51.161Z,26.00
2018-08-16T08:11:19.347Z,26.00
2018-08-16T08:13:47.564Z,26.20
2018-08-16T08:16:15.836Z,26.00
2018-08-16T08:18:44.048Z,25.80
2018-08-16T08:21:12.280Z,25.70
2018-08-16T08:23:40.496Z,26.70
2018-08-16T08:26:08.732Z,25.80
2018-08-16T08:28:36.946Z,25.40
2018-08-16T08:31:05.495Z,25.10
2018-08-16T08:33:33.788Z,25.50
2018-08-16T08:36:13.352Z,25.50
2018-08-16T08:38:41.669Z,25.20
2018-08-16T08:41:09.810Z,25.00
2018-08-16T08:43:49.490Z,24.50
2018-08-16T08:46:17.764Z,24.70
2018-08-16T08:48:45.997Z,24.50
2018-08-16T08:51:14.220Z,25.40
2018-08-16T08:54:51.820Z,25.30
2018-08-16T08:57:32.000Z,25.20
2018-08-16T09:00:00.212Z,24.80
2018-08-16T09:02:28.483Z,24.80
2018-08-16T09:04:56.699Z,23.10
2018-08-16T09:07:25.383Z,24.30
2018-08-16T09:11:09.677Z,25.70
2018-08-16T09:13:49.891Z,24.80
2018-08-16T09:16:21.451Z,24.60
2018-08-16T09:18:49.671Z,24.00
2018-08-16T09:21:17.915Z,24.20
2018-08-16T09:23:46.276Z,24.60
2018-08-16T09:26:19.863Z,23.90
2018-08-16T09:28:48.097Z,23.60
2018-08-16T09:31:27.881Z,24.00
2018-08-16T09:34:07.437Z,24.60
2018-08-16T09:36:35.664Z,23.70
2018-08-16T09:39:05.418Z,24.00
2018-08-16T09:41:33.668Z,24.20
2018-08-16T09:44:01.913Z,23.60
2018-08-16T09:47:22.738Z,22.90
2018-08-16T09:49:51.606Z,23.40
2018-08-16T09:52:20.511Z,23.50
2018-08-16T09:54:49.259Z,23.50
2018-08-16T09:57:18.403Z,23.00
2018-08-16T09:59:46.627Z,23.00
2018-08-16T10:02:16.675Z,24.10
2018-08-16T10:04:44.907Z,24.10
2018-08-16T10:07:13.131Z,24.10
2018-08-16T10:09:41.366Z,25.00
2018-08-16T10:12:09.597Z,25.50
2018-08-16T10:14:37.833Z,25.70
2018-08-16T10:17:06.082Z,28.10
2018-08-16T10:19:34.366Z,29.90
2018-08-16T10:22:02.621Z,31.50
2018-08-16T10:24:30.851Z,33.70
2018-08-16T10:26:59.168Z,34.10
2018-08-16T10:29:27.427Z,34.70
2018-08-16T10:31:55.647Z,35.30
2018-08-16T10:34:23.907Z,35.30
2018-08-16T10:36:52.121Z,36.80
2018-08-16T10:39:20.359Z,37.40
2018-08-16T10:41:48.617Z,37.50
2018-08-16T10:44:16.832Z,37.20
2018-08-16T10:46:45.067Z,37.70
2018-08-16T10:49:13.295Z,38.20
2018-08-16T10:51:41.544Z,37.60
2018-08-16T10:54:09.799Z,37.30
2018-08-16T10:56:38.079Z,38.40
2018-08-16T10:59:06.295Z,36.80
2018-08-16T11:01:34.529Z,37.40
2018-08-16T11:04:02.800Z,36.60
2018-08-16T11:06:31.356Z,35.60
2018-08-16T11:08:59.660Z,37.40
2018-08-16T11:11:28.048Z,35.50
2018-08-16T11:13:56.564Z,35.30
2018-08-16T11:16:24.827Z,36.40
2018-08-16T11:18:54.756Z,36.40
2018-08-16T11:21:22.930Z,36.10
2018-08-16T11:23:51.199Z,35.00
2018-08-16T11:26:19.404Z,36.90
2018-08-16T11:28:47.607Z,35.70
2018-08-16T11:31:15.854Z,36.10
2018-08-16T11:33:44.067Z,35.30
2018-08-16T11:36:12.324Z,35.30
2018-08-16T11:38:41.678Z,35.90
2018-08-16T11:41:09.935Z,36.70
2018-08-16T11:43:38.143Z,35.50
2018-08-16T11:46:06.461Z,36.10
2018-08-16T11:48:34.680Z,36.80
2018-08-16T11:51:02.938Z,37.30
2018-08-16T11:53:31.165Z,36.30
2018-08-16T11:55:59.399Z,36.20
2018-08-16T11:58:28.309Z,36.20
2018-08-16T12:00:56.672Z,35.80
2018-08-16T12:03:24.939Z,36.60
2018-08-16T12:05:53.218Z,35.80
2018-08-16T12:08:21.520Z,35.30
2018-08-16T12:10:49.767Z,34.10
2018-08-16T12:13:17.977Z,35.50
2018-08-16T12:15:46.303Z,35.90
2018-08-16T12:18:14.571Z,35.00
2018-08-16T12:20:42.855Z,34.10
2018-08-16T12:23:11.074Z,35.70
2018-08-16T12:25:39.302Z,35.00
2018-08-16T12:28:07.570Z,34.90
2018-08-16T12:30:35.801Z,36.10
2018-08-16T12:33:05.711Z,35.50
2018-08-16T12:35:33.944Z,35.00
2018-08-16T12:38:02.194Z,35.70
2018-08-16T12:40:30.491Z,36.10
2018-08-16T12:42:58.730Z,34.80
2018-08-16T12:45:26.973Z,35.70
2018-08-16T12:47:55.196Z,36.20
2018-08-16T12:50:23.461Z,36.00
2018-08-16T12:52:51.668Z,36.40
2018-08-16T12:55:19.903Z,35.20
2018-08-16T12:57:48.444Z,37.90
2018-08-16T13:00:17.659Z,35.70
2018-08-16T13:02:46.746Z,36.50
2018-08-16T13:05:15.016Z,36.30
2018-08-16T13:07:43.459Z,36.50
2018-08-16T13:10:12.221Z,35.50
2018-08-16T13:12:40.431Z,36.90
2018-08-16T13:15:09.442Z,35.30
2018-08-16T13:17:38.150Z,35.40
2018-08-16T13:20:06.986Z,35.00
2018-08-16T13:22:35.214Z,36.10
2018-08-16T13:25:03.466Z,35.90
2018-08-16T13:27:31.746Z,34.90
2018-08-16T13:30:00.028Z,35.50
2018-08-16T13:32:28.254Z,35.90
2018-08-16T13:34:56.468Z,36.20
2018-08-16T13:37:24.794Z,36.30
2018-08-16T13:39:52.993Z,35.80
2018-08-16T13:42:21.266Z,36.10
2018-08-16T13:44:49.499Z,36.70
2018-08-16T13:47:17.725Z,37.90
2018-08-16T13:49:45.943Z,36.90
2018-08-16T13:52:14.171Z,37.20
2018-08-16T13:54:42.414Z,37.20
2018-08-16T13:57:10.663Z,36.50
2018-08-16T13:59:38.895Z,38.10
2018-08-16T14:02:07.164Z,38.20
2018-08-16T14:04:35.466Z,37.00
2018-08-16T14:07:03.708Z,37.40
2018-08-16T14:09:31.928Z,36.70
2018-08-16T14:12:00.159Z,37.60
2018-08-16T14:14:28.379Z,36.90
2018-08-16T14:16:56.607Z,38.20
2018-08-16T14:19:24.859Z,37.90
2018-08-16T14:21:53.109Z,36.70
2018-08-16T14:24:21.320Z,36.60
2018-08-16T14:26:49.580Z,36.70
2018-08-16T14:29:17.814Z,36.40
2018-08-16T14:31:46.065Z,36.40
2018-08-16T14:34:14.271Z,36.50
2018-08-16T14:36:42.511Z,37.30
2018-08-16T14:39:12.115Z,36.40
2018-08-16T14:41:40.375Z,35.80
2018-08-16T14:44:08.882Z,36.70
2018-08-16T14:46:37.365Z,37.10
2018-08-16T14:49:05.684Z,36.90
2018-08-16T14:51:33.917Z,36.80
2018-08-16T14:54:02.160Z,36.80
2018-08-16T14:56:30.388Z,36.90
2018-08-16T14:58:58.588Z,37.30
2018-08-16T15:01:26.805Z,39.80
2018-08-16T15:03:55.021Z,37.00
2018-08-16T15:06:23.251Z,38.60
2018-08-16T15:08:51.563Z,38.70
2018-08-16T15:11:19.792Z,39.40
2018-08-16T15:13:48.008Z,38.40
2018-08-16T15:16:16.219Z,37.60
2018-08-16T15:18:44.456Z,37.80
2018-08-16T15:21:12.687Z,38.30
2018-08-16T15:23:41.035Z,38.40
2018-08-16T15:26:09.375Z,39.10
2018-08-16T15:28:37.599Z,38.00
2018-08-16T15:31:05.814Z,38.70
2018-08-16T15:33:34.088Z,38.40
2018-08-16T15:36:02.311Z,39.10
2018-08-16T15:38:30.563Z,38.70
2018-08-16T15:40:58.868Z,38.20
2018-08-16T15:43:27.041Z,39.80
2018-08-16T15:45:55.231Z,41.40
2018-08-16T15:48:23.505Z,40.20
2018-08-16T15:50:51.740Z,39.20
2018-08-16T15:53:19.982Z,38.70
2018-08-16T15:55:48.200Z,39.50
2018-08-16T15:58:16.422Z,38.80
2018-08-16T16:00:44.668Z,41.10
2018-08-16T16:03:12.895Z,39.30
2018-08-16T16:05:41.199Z,39.20
2018-08-16T16:08:09.388Z,39.50
2018-08-16T16:10:37.627Z,39.70
2018-08-16T16:13:06.026Z,40.40
2018-08-16T16:15:34.246Z,39.40
2018-08-16T16:18:02.470Z,38.60
2018-08-16T16:20:30.705Z,42.20
2018-08-16T16:22:59.087Z,42.30
2018-08-16T16:25:27.333Z,41.80
2018-08-16T16:27:55.564Z,45.50
2018-08-16T16:30:23.767Z,44.20
2018-08-16T16:32:51.995Z,43.80
2018-08-16T16:35:20.210Z,44.10
2018-08-16T16:37:48.513Z,43.80
2018-08-16T16:40:16.792Z,44.40
2018-08-16T16:42:45.032Z,47.40
2018-08-16T16:45:13.231Z,47.70
2018-08-16T16:47:41.455Z,47.60
2018-08-16T16:50:09.807Z,48.00
2018-08-16T16:52:38.047Z,47.10
2018-08-16T16:55:06.283Z,50.20
2018-08-16T16:57:34.683Z,49.50
2018-08-16T17:00:02.892Z,48.00
2018-08-16T17:02:31.366Z,49.20
2018-08-16T17:04:59.587Z,50.10
2018-08-16T17:07:27.873Z,49.50
2018-08-16T17:09:56.052Z,51.50
2018-08-16T17:12:24.255Z,50.10
2018-08-16T17:14:52.476Z,49.60
2018-08-16T17:17:20.729Z,49.80
2018-08-16T17:19:49.140Z,52.60
2018-08-16T17:22:17.422Z,53.50
2018-08-16T17:24:45.654Z,53.50
2018-08-16T17:27:13.893Z,54.30
2018-08-16T17:29:42.191Z,54.90
2018-08-16T17:32:10.522Z,54.50
2018-08-16T17:34:38.722Z,55.40
2018-08-16T17:37:07.163Z,55.10
2018-08-16T17:39:35.439Z,56.40
2018-08-16T17:42:03.736Z,56.90
2018-08-16T17:44:32.079Z,56.10
2018-08-16T17:47:00.299Z,56.90
2018-08-16T17:49:28.531Z,56.80
2018-08-16T17:51:56.906Z,57.70
2018-08-16T17:54:25.163Z,58.30
2018-08-16T17:56:53.377Z,58.20
2018-08-16T17:59:21.616Z,58.10
2018-08-16T18:01:49.847Z,59.80
2018-08-16T18:04:18.087Z,59.90
2018-08-16T18:06:46.308Z,60.90
2018-08-16T18:09:14.542Z,60.60
2018-08-16T18:11:42.752Z,61.60
2018-08-16T18:14:11.624Z,62.30
2018-08-16T18:16:40.002Z,62.70
2018-08-16T18:19:08.249Z,63.20
2018-08-16T18:21:36.478Z,63.50
2018-08-16T18:24:04.736Z,63.80
2018-08-16T18:26:32.975Z,65.30
2018-08-16T18:29:01.331Z,64.80
2018-08-16T18:31:29.597Z,66.10
2018-08-16T18:33:57.893Z,67.50
2018-08-16T18:36:26.126Z,69.20
2018-08-16T18:38:54.388Z,71.60
2018-08-16T18:41:22.616Z,73.40
2018-08-16T18:43:50.840Z,74.10
2018-08-16T18:46:19.096Z,76.20
2018-08-16T18:48:47.415Z,75.10
2018-08-16T18:51:15.793Z,78.00
2018-08-16T18:53:44.067Z,79.90
2018-08-16T18:56:12.383Z,79.70
2018-08-16T18:58:40.640Z,82.10
2018-08-16T19:01:08.883Z,83.10
2018-08-16T19:03:37.115Z,84.80
2018-08-16T19:06:05.400Z,85.30
2018-08-16T19:08:33.631Z,86.80
2018-08-16T19:11:01.906Z,89.40
2018-08-16T19:13:30.106Z,90.20
2018-08-16T19:15:58.346Z,90.80
2018-08-16T19:18:26.580Z,90.50
2018-08-16T19:20:54.819Z,91.40
2018-08-16T19:23:23.068Z,91.70
2018-08-16T19:25:51.323Z,91.80
2018-08-16T19:28:19.537Z,91.70
2018-08-16T19:30:47.760Z,92.00
2018-08-16T19:33:15.992Z,92.20
2018-08-16T19:35:44.288Z,92.60
2018-08-16T19:38:12.569Z,92.90
2018-08-16T19:40:40.818Z,93.10
2018-08-16T19:43:09.063Z,93.30
2018-08-16T19:45:37.321Z,93.40
2018-08-16T19:48:06.232Z,92.00
2018-08-16T19:50:34.482Z,92.10
2018-08-16T19:53:03.223Z,92.00
2018-08-16T19:55:31.456Z,92.60
2018-08-16T19:57:59.713Z,92.30
2018-08-16T20:00:27.935Z,91.50
2018-08-16T20:02:56.656Z,91.70
2018-08-16T20:05:24.918Z,91.10
2018-08-16T20:07:53.165Z,90.40
2018-08-16T20:10:21.454Z,90.10
2018-08-16T20:12:49.683Z,89.40
2018-08-16T20:15:18.711Z,89.80
2018-08-16T20:17:46.955Z,88.50
2018-08-16T20:20:15.222Z,90.00
2018-08-16T20:22:43.467Z,90.00
2018-08-16T20:25:11.732Z,90.50
2018-08-16T20:27:39.970Z,91.10
2018-08-16T20:30:08.286Z,90.40
2018-08-16T20:32:36.502Z,90.80
2018-08-16T20:35:04.875Z,90.50
2018-08-16T20:37:33.118Z,91.30
2018-08-16T20:40:01.380Z,92.50
2018-08-16T20:42:29.600Z,93.10
2018-08-16T20:44:57.870Z,93.80
2018-08-16T20:47:26.128Z,93.70
2018-08-16T20:49:54.404Z,94.50
2018-08-16T20:52:22.632Z,94.90
2018-08-16T20:54:50.868Z,95.20
2018-08-16T20:57:19.146Z,95.30
2018-08-16T20:59:47.395Z,95.20
2018-08-16T21:02:15.798Z,95.20
2018-08-16T21:04:44.051Z,94.90
2018-08-16T21:07:12.611Z,94.30
2018-08-16T21:09:40.852Z,93.60
2018-08-16T21:12:09.115Z,93.60
2018-08-16T21:14:37.347Z,92.70
2018-08-16T21:17:05.643Z,91.90
2018-08-16T21:19:33.895Z,92.50
2018-08-16T21:22:02.170Z,91.80
2018-08-16T21:24:31.852Z,92.30
2018-08-16T21:27:00.095Z,92.00
2018-08-16T21:29:28.308Z,92.50
2018-08-16T21:31:56.627Z,92.80
2018-08-16T21:34:24.908Z,93.20
2018-08-16T21:36:53.107Z,93.50
2018-08-16T21:39:21.332Z,93.80
2018-08-16T21:41:49.607Z,94.40
2018-08-16T21:44:17.837Z,94.40
2018-08-16T21:46:46.096Z,94.00
2018-08-16T21:49:14.333Z,94.70
2018-08-16T21:51:42.559Z,95.00
2018-08-16T21:54:10.798Z,94.70
2018-08-16T21:56:39.223Z,94.60
2018-08-16T21:59:07.515Z,94.40
2018-08-16T22:01:35.786Z,95.20
2018-08-16T22:04:04.061Z,95.20
2018-08-16T22:06:43.650Z,95.90
2018-08-16T22:09:13.188Z,95.90
2018-08-16T22:11:41.508Z,96.40
2018-08-16T22:14:09.748Z,96.40
2018-08-16T22:16:38.487Z,96.70
2018-08-16T22:19:06.722Z,96.60
2018-08-16T22:21:34.994Z,97.00
2018-08-16T22:24:03.259Z,96.90
2018-08-16T22:26:31.513Z,97.10
2018-08-16T22:28:59.741Z,97.50
2018-08-16T22:31:28.003Z,97.90
2018-08-16T22:33:56.259Z,97.00
2018-08-16T22:36:24.564Z,96.90
2018-08-16T22:38:52.831Z,96.60
2018-08-16T22:41:21.099Z,96.70
2018-08-16T22:43:49.327Z,96.50
2018-08-16T22:46:17.570Z,96.90
2018-08-16T22:48:45.840Z,96.30
2018-08-16T22:51:14.051Z,97.30
2018-08-16T22:53:42.389Z,96.80
2018-08-16T22:56:10.682Z,96.90
2018-08-16T22:58:39.033Z,96.60
2018-08-16T23:01:07.527Z,97.10
2018-08-16T23:03:35.852Z,96.80
2018-08-16T23:06:04.087Z,97.20
2018-08-16T23:08:32.342Z,97.60
2018-08-16T23:11:00.579Z,96.30
2018-08-16T23:13:28.843Z,97.40
2018-08-16T23:15:57.115Z,97.20
2018-08-16T23:18:25.327Z,97.10
2018-08-16T23:20:53.552Z,97.70
2018-08-16T23:23:21.817Z,96.80
2018-08-16T23:25:50.105Z,96.80
2018-08-16T23:28:18.322Z,97.50
2018-08-16T23:30:46.541Z,97.50
2018-08-16T23:33:14.775Z,97.20
2018-08-16T23:35:42.995Z,96.90
2018-08-16T23:38:11.266Z,97.50
2018-08-16T23:40:39.475Z,97.80
2018-08-16T23:43:08.103Z,97.50
2018-08-16T23:45:36.331Z,97.80
2018-08-16T23:48:15.908Z,97.00
2018-08-16T23:50:44.130Z,97.90
2018-08-16T23:53:12.356Z,98.30
2018-08-16T23:55:40.567Z,97.90
2018-08-16T23:58:08.812Z,98.20
