createdAt,value
2022-11-07T00:00:00.889Z,961.62
2022-11-07T00:01:00.841Z,961.59
2022-11-07T00:02:00.941Z,961.61
2022-11-07T00:03:01.047Z,961.63
2022-11-07T00:04:00.839Z,961.62
2022-11-07T00:05:00.839Z,961.7
2022-11-07T00:06:00.839Z,961.69
2022-11-07T00:07:00.923Z,961.72
2022-11-07T00:08:00.880Z,961.71
2022-11-07T00:10:00.860Z,961.73
2022-11-07T00:11:00.898Z,961.7
2022-11-07T00:12:00.862Z,961.69
2022-11-07T00:13:00.938Z,961.7
2022-11-07T00:14:00.998Z,961.71
2022-11-07T00:15:00.860Z,961.66
2022-11-07T00:16:00.941Z,961.64
2022-11-07T00:17:00.887Z,961.61
2022-11-07T00:18:00.989Z,961.64
2022-11-07T00:20:01.023Z,961.65
2022-11-07T00:21:00.982Z,961.58
2022-11-07T00:23:01.133Z,961.6
2022-11-07T00:25:00.906Z,961.61
2022-11-07T00:26:01.026Z,961.52
2022-11-07T00:27:01.036Z,961.56
2022-11-07T00:28:00.955Z,961.62
2022-11-07T00:29:00.910Z,961.61
2022-11-07T00:30:00.991Z,961.58
2022-11-07T00:31:01.069Z,961.61
2022-11-07T00:32:01.027Z,961.62
2022-11-07T00:33:00.914Z,961.63
2022-11-07T00:34:00.963Z,961.66
2022-11-07T00:35:01.024Z,961.63
2022-11-07T00:36:00.996Z,961.67
2022-11-07T00:37:01.070Z,961.65
2022-11-07T00:38:01.036Z,961.72
2022-11-07T00:39:01.000Z,961.76
2022-11-07T00:40:00.927Z,961.78
2022-11-07T00:41:01.052Z,961.8
2022-11-07T00:42:00.998Z,961.84
2022-11-07T00:43:01.070Z,961.86
2022-11-07T00:44:01.047Z,961.82
2022-11-07T00:45:01.016Z,961.84
2022-11-07T00:46:00.941Z,961.85
2022-11-07T00:48:01.031Z,961.84
2022-11-07T00:49:00.948Z,961.83
2022-11-07T00:50:01.057Z,961.82
2022-11-07T00:52:01.102Z,961.84
2022-11-07T00:53:01.055Z,961.86
2022-11-07T00:54:00.957Z,961.85
2022-11-07T00:55:01.088Z,961.82
2022-11-07T00:56:01.066Z,961.83
2022-11-07T00:57:00.971Z,961.88
2022-11-07T00:58:00.978Z,961.85
2022-11-07T00:59:00.983Z,961.88
2022-11-07T01:00:00.980Z,961.87
2022-11-07T01:02:01.089Z,961.84
2022-11-07T01:03:01.185Z,961.85
2022-11-07T01:05:00.988Z,961.91
2022-11-07T01:06:02.363Z,961.89
2022-11-07T01:07:01.115Z,961.94
2022-11-07T01:08:00.998Z,961.92
2022-11-07T01:10:00.993Z,961.88
2022-11-07T01:11:01.077Z,961.91
2022-11-07T01:13:01.210Z,961.93
2022-11-07T01:14:01.018Z,961.98
2022-11-07T01:15:02.419Z,961.94
2022-11-07T01:16:01.040Z,961.96
2022-11-07T01:17:01.014Z,961.95
2022-11-07T01:19:01.043Z,961.91
2022-11-07T01:20:01.199Z,961.92
2022-11-07T01:21:01.157Z,961.94
2022-11-07T01:22:01.126Z,961.96
2022-11-07T01:24:01.182Z,961.95
2022-11-07T01:25:01.129Z,961.96
2022-11-07T01:26:01.037Z,961.94
2022-11-07T01:27:01.047Z,961.96
2022-11-07T01:29:01.235Z,961.97
2022-11-07T01:30:01.077Z,961.98
2022-11-07T01:31:01.045Z,961.96
2022-11-07T01:32:05.488Z,961.94
2022-11-07T01:33:01.064Z,961.96
2022-11-07T01:34:01.151Z,961.93
2022-11-07T01:35:01.051Z,961.85
2022-11-07T01:36:04.994Z,961.86
2022-11-07T01:37:01.181Z,961.89
2022-11-07T01:38:01.057Z,961.9
2022-11-07T01:39:01.074Z,961.89
2022-11-07T01:40:01.143Z,961.88
2022-11-07T01:42:01.186Z,961.85
2022-11-07T01:43:01.183Z,961.88
2022-11-07T01:44:01.221Z,961.87
2022-11-07T01:45:01.038Z,961.85
2022-11-07T01:46:01.158Z,961.86
2022-11-07T01:47:02.074Z,961.85
2022-11-07T01:48:01.200Z,961.8
2022-11-07T01:49:01.167Z,961.78
2022-11-07T01:50:01.125Z,961.82
2022-11-07T01:51:01.211Z,961.84
2022-11-07T01:52:01.106Z,961.87
2022-11-07T01:53:02.105Z,961.86
2022-11-07T01:54:01.225Z,961.81
2022-11-07T01:55:01.165Z,961.85
2022-11-07T01:56:01.102Z,961.81
2022-11-07T01:57:01.124Z,961.84
2022-11-07T01:58:01.184Z,961.85
2022-11-07T01:59:01.252Z,961.83
2022-11-07T02:00:01.190Z,961.81
2022-11-07T02:01:01.184Z,961.79
2022-11-07T02:02:01.269Z,961.8
2022-11-07T02:03:01.238Z,961.77
2022-11-07T02:04:01.193Z,961.74
2022-11-07T02:05:01.263Z,961.7
2022-11-07T02:06:01.221Z,961.74
2022-11-07T02:07:01.202Z,961.71
2022-11-07T02:08:01.137Z,961.7
2022-11-07T02:09:01.225Z,961.68
2022-11-07T02:10:01.299Z,961.66
2022-11-07T02:11:01.150Z,961.68
2022-11-07T02:12:01.292Z,961.71
2022-11-07T02:13:01.137Z,961.73
2022-11-07T02:14:01.133Z,961.7
2022-11-07T02:15:01.234Z,961.69
2022-11-07T02:16:01.161Z,961.63
2022-11-07T02:17:01.157Z,961.66
2022-11-07T02:20:01.193Z,961.63
2022-11-07T02:21:01.169Z,961.66
2022-11-07T02:22:01.206Z,961.69
2022-11-07T02:23:01.269Z,961.68
2022-11-07T02:24:01.187Z,961.64
2022-11-07T02:25:01.189Z,961.68
2022-11-07T02:26:01.167Z,961.66
2022-11-07T02:27:01.182Z,961.6
2022-11-07T02:28:01.233Z,961.66
2022-11-07T02:29:01.281Z,961.68
2022-11-07T02:30:01.268Z,961.69
2022-11-07T02:31:01.209Z,961.67
2022-11-07T02:32:01.301Z,961.71
2022-11-07T02:33:01.264Z,961.75
2022-11-07T02:34:01.206Z,961.73
2022-11-07T02:35:01.212Z,961.75
2022-11-07T02:36:01.283Z,961.76
2022-11-07T02:37:01.221Z,961.74
2022-11-07T02:38:01.198Z,961.7
2022-11-07T02:39:02.380Z,961.67
2022-11-07T02:40:02.413Z,961.63
2022-11-07T02:41:01.302Z,961.69
2022-11-07T02:42:01.270Z,961.68
2022-11-07T02:43:01.352Z,961.62
2022-11-07T02:44:01.310Z,961.58
2022-11-07T02:46:01.283Z,961.54
2022-11-07T02:47:01.244Z,961.51
2022-11-07T02:48:01.385Z,961.53
2022-11-07T02:49:01.342Z,961.54
2022-11-07T02:50:01.313Z,961.53
2022-11-07T02:51:01.229Z,961.52
2022-11-07T02:52:01.238Z,961.55
2022-11-07T02:53:01.320Z,961.54
2022-11-07T02:54:01.389Z,961.51
2022-11-07T02:57:01.390Z,961.52
2022-11-07T02:58:01.357Z,961.56
2022-11-07T02:59:01.332Z,961.63
2022-11-07T03:00:01.264Z,961.6
2022-11-07T03:01:01.266Z,961.63
2022-11-07T03:04:01.320Z,961.61
2022-11-07T03:05:01.270Z,961.65
2022-11-07T03:06:01.408Z,961.63
2022-11-07T03:08:01.421Z,961.64
2022-11-07T03:09:01.293Z,961.65
2022-11-07T03:10:01.311Z,961.71
2022-11-07T03:11:01.343Z,961.7
2022-11-07T03:12:01.287Z,961.71
2022-11-07T03:13:01.384Z,961.74
2022-11-07T03:14:01.282Z,961.7
2022-11-07T03:15:01.454Z,961.71
2022-11-07T03:16:01.381Z,961.69
2022-11-07T03:17:01.350Z,961.66
2022-11-07T03:18:01.305Z,961.64
2022-11-07T03:19:01.384Z,961.66
2022-11-07T03:20:02.583Z,961.65
2022-11-07T03:21:01.508Z,961.67
2022-11-07T03:22:01.320Z,961.66
2022-11-07T03:23:01.304Z,961.6
2022-11-07T03:24:01.317Z,961.64
2022-11-07T03:25:01.312Z,961.63
2022-11-07T03:26:01.464Z,961.6
2022-11-07T03:27:01.323Z,961.59
2022-11-07T03:28:01.319Z,961.6
2022-11-07T03:29:01.327Z,961.62
2022-11-07T03:30:01.330Z,961.61
2022-11-07T03:31:01.402Z,961.62
2022-11-07T03:32:01.322Z,961.61
2022-11-07T03:33:01.452Z,961.64
2022-11-07T03:34:01.340Z,961.66
2022-11-07T03:35:01.328Z,961.65
2022-11-07T03:37:01.485Z,961.69
2022-11-07T03:38:01.487Z,961.7
2022-11-07T03:39:01.450Z,961.67
2022-11-07T03:40:01.413Z,961.7
2022-11-07T03:42:01.499Z,961.69
2022-11-07T03:43:01.429Z,961.74
2022-11-07T03:44:01.369Z,961.72
2022-11-07T03:45:01.361Z,961.74
2022-11-07T03:46:01.534Z,961.76
2022-11-07T03:47:01.356Z,961.74
2022-11-07T03:48:01.373Z,961.75
2022-11-07T03:49:01.530Z,961.74
2022-11-07T03:50:01.364Z,961.7
2022-11-07T03:51:01.377Z,961.76
2022-11-07T03:53:01.429Z,961.74
2022-11-07T03:54:01.390Z,961.72
2022-11-07T03:55:01.439Z,961.7
2022-11-07T03:56:01.399Z,961.66
2022-11-07T03:57:01.396Z,961.69
2022-11-07T03:58:01.545Z,961.67
2022-11-07T04:00:01.397Z,961.68
2022-11-07T04:01:01.566Z,961.67
2022-11-07T04:02:01.479Z,961.7
2022-11-07T04:03:01.540Z,961.69
2022-11-07T04:04:01.451Z,961.74
2022-11-07T04:05:01.517Z,961.76
2022-11-07T04:06:01.485Z,961.75
2022-11-07T04:07:01.415Z,961.77
2022-11-07T04:08:01.521Z,961.76
2022-11-07T04:09:01.488Z,961.79
2022-11-07T04:10:01.416Z,961.83
2022-11-07T04:12:01.427Z,961.88
2022-11-07T04:13:01.554Z,961.91
2022-11-07T04:14:01.535Z,961.97
2022-11-07T04:15:01.498Z,961.95
2022-11-07T04:16:01.429Z,961.97
2022-11-07T04:17:01.432Z,961.98
2022-11-07T04:19:01.661Z,962.03
2022-11-07T04:20:01.562Z,962.02
2022-11-07T04:21:01.607Z,962.03
2022-11-07T04:23:01.458Z,962.06
2022-11-07T04:24:01.609Z,962.02
2022-11-07T04:25:01.498Z,962.05
2022-11-07T04:26:01.544Z,962.06
2022-11-07T04:27:02.905Z,962.05
2022-11-07T04:28:01.581Z,962.01
2022-11-07T04:30:03.167Z,962.02
2022-11-07T04:31:01.590Z,962.01
2022-11-07T04:33:01.468Z,961.99
2022-11-07T04:34:01.596Z,962.01
2022-11-07T04:35:01.551Z,962.03
2022-11-07T04:38:01.643Z,962.04
2022-11-07T04:39:01.500Z,962.05
2022-11-07T04:41:01.560Z,962.08
2022-11-07T04:42:01.517Z,962.11
2022-11-07T04:44:01.572Z,962.09
2022-11-07T04:45:01.491Z,962.12
2022-11-07T04:46:01.510Z,962.1
2022-11-07T04:47:01.510Z,962.15
2022-11-07T04:48:01.638Z,962.13
2022-11-07T04:49:01.625Z,962.17
2022-11-07T04:50:01.687Z,962.18
2022-11-07T04:51:01.526Z,962.17
2022-11-07T04:52:01.625Z,962.16
2022-11-07T04:53:01.541Z,962.18
2022-11-07T04:54:01.524Z,962.2
2022-11-07T04:55:01.535Z,962.21
2022-11-07T04:56:03.581Z,962.22
2022-11-07T04:57:01.560Z,962.16
2022-11-07T04:58:01.540Z,962.18
2022-11-07T04:59:01.689Z,962.15
2022-11-07T05:00:01.548Z,962.19
2022-11-07T05:01:01.628Z,962.15
2022-11-07T05:02:01.769Z,962.18
2022-11-07T05:03:01.830Z,962.17
2022-11-07T05:04:01.626Z,962.18
2022-11-07T05:05:01.561Z,962.15
2022-11-07T05:06:01.667Z,962.16
2022-11-07T05:07:01.626Z,962.19
2022-11-07T05:08:01.553Z,962.18
2022-11-07T05:10:01.698Z,962.16
2022-11-07T05:11:01.579Z,962.18
2022-11-07T05:13:01.640Z,962.17
2022-11-07T05:14:01.588Z,962.24
2022-11-07T05:15:01.570Z,962.21
2022-11-07T05:16:01.640Z,962.25
2022-11-07T05:17:01.596Z,962.22
2022-11-07T05:18:01.576Z,962.24
2022-11-07T05:19:01.585Z,962.22
2022-11-07T05:21:01.690Z,962.24
2022-11-07T05:23:01.729Z,962.22
2022-11-07T05:24:01.710Z,962.28
2022-11-07T05:28:01.716Z,962.26
2022-11-07T05:29:01.732Z,962.28
2022-11-07T05:30:01.696Z,962.32
2022-11-07T05:31:01.614Z,962.28
2022-11-07T05:32:01.606Z,962.27
2022-11-07T05:33:01.617Z,962.23
2022-11-07T05:34:02.745Z,962.25
2022-11-07T05:35:01.625Z,962.27
2022-11-07T05:36:01.709Z,962.31
2022-11-07T05:37:01.635Z,962.26
2022-11-07T05:38:01.639Z,962.3
2022-11-07T05:39:01.708Z,962.31
2022-11-07T05:40:02.776Z,962.28
2022-11-07T05:41:01.638Z,962.33
2022-11-07T05:42:01.641Z,962.25
2022-11-07T05:43:02.787Z,962.28
2022-11-07T05:44:01.748Z,962.29
2022-11-07T05:45:01.725Z,962.33
2022-11-07T05:46:01.648Z,962.26
2022-11-07T05:47:01.646Z,962.34
2022-11-07T05:48:01.727Z,962.36
2022-11-07T05:49:01.644Z,962.39
2022-11-07T05:50:01.655Z,962.4
2022-11-07T05:52:01.713Z,962.45
2022-11-07T05:54:01.697Z,962.47
2022-11-07T05:56:01.845Z,962.49
2022-11-07T05:57:01.737Z,962.5
2022-11-07T05:58:06.742Z,962.54
2022-11-07T06:00:01.790Z,962.51
2022-11-07T06:01:01.718Z,962.54
2022-11-07T06:03:01.739Z,962.52
2022-11-07T06:04:01.701Z,962.54
2022-11-07T06:05:01.779Z,962.56
2022-11-07T06:06:01.705Z,962.48
2022-11-07T06:08:01.743Z,962.47
2022-11-07T06:09:01.713Z,962.5
2022-11-07T06:10:01.818Z,962.48
2022-11-07T06:12:01.711Z,962.45
2022-11-07T06:13:01.831Z,962.47
2022-11-07T06:14:01.791Z,962.44
2022-11-07T06:17:01.869Z,962.45
2022-11-07T06:18:01.730Z,962.4
2022-11-07T06:19:01.734Z,962.43
2022-11-07T06:21:01.742Z,962.4
2022-11-07T06:22:01.847Z,962.45
2022-11-07T06:23:01.809Z,962.44
2022-11-07T06:24:01.886Z,962.43
2022-11-07T06:25:01.842Z,962.46
2022-11-07T06:26:01.748Z,962.5
2022-11-07T06:27:02.984Z,962.54
2022-11-07T06:28:01.751Z,962.53
2022-11-07T06:29:01.780Z,962.58
2022-11-07T06:31:01.854Z,962.59
2022-11-07T06:32:01.814Z,962.62
2022-11-07T06:34:01.756Z,962.66
2022-11-07T06:35:01.910Z,962.68
2022-11-07T06:36:01.774Z,962.69
2022-11-07T06:37:03.261Z,962.7
2022-11-07T06:38:03.179Z,962.74
2022-11-07T06:39:01.766Z,962.72
2022-11-07T06:40:01.858Z,962.75
2022-11-07T06:41:01.773Z,962.74
2022-11-07T06:42:01.787Z,962.72
2022-11-07T06:43:01.862Z,962.71
2022-11-07T06:44:01.932Z,962.74
2022-11-07T06:45:01.904Z,962.71
2022-11-07T06:46:01.846Z,962.75
2022-11-07T06:47:01.819Z,962.78
2022-11-07T06:49:01.876Z,962.8
2022-11-07T06:50:03.162Z,962.75
2022-11-07T06:51:01.800Z,962.76
2022-11-07T06:52:01.809Z,962.81
2022-11-07T06:53:01.842Z,962.82
2022-11-07T06:55:01.884Z,962.88
2022-11-07T06:57:01.943Z,962.91
2022-11-07T06:58:01.945Z,962.89
2022-11-07T06:59:01.971Z,962.92
2022-11-07T07:00:01.928Z,962.9
2022-11-07T07:02:01.887Z,962.92
2022-11-07T07:03:01.913Z,962.93
2022-11-07T07:04:01.889Z,962.91
2022-11-07T07:05:01.842Z,962.95
2022-11-07T07:07:02.107Z,962.98
2022-11-07T07:08:01.998Z,963.01
2022-11-07T07:09:01.887Z,963.07
2022-11-07T07:10:03.178Z,963.09
2022-11-07T07:11:01.849Z,963.11
2022-11-07T07:12:01.843Z,963.1
2022-11-07T07:13:01.853Z,963.12
2022-11-07T07:14:02.760Z,963.14
2022-11-07T07:16:01.912Z,963.15
2022-11-07T07:17:01.986Z,963.18
2022-11-07T07:18:01.866Z,963.2
2022-11-07T07:19:01.864Z,963.23
2022-11-07T07:20:01.979Z,963.27
2022-11-07T07:21:01.954Z,963.28
2022-11-07T07:22:01.879Z,963.33
2022-11-07T07:23:05.644Z,963.35
2022-11-07T07:24:01.886Z,963.33
2022-11-07T07:25:01.904Z,963.35
2022-11-07T07:27:01.951Z,963.37
2022-11-07T07:29:02.075Z,963.39
2022-11-07T07:30:01.914Z,963.51
2022-11-07T07:31:01.955Z,963.7
2022-11-07T07:32:01.895Z,963.82
2022-11-07T07:33:01.938Z,963.83
2022-11-07T07:34:01.908Z,963.88
2022-11-07T07:35:02.008Z,963.82
2022-11-07T07:36:01.972Z,963.79
2022-11-07T07:38:02.011Z,963.81
2022-11-07T07:39:02.094Z,963.74
2022-11-07T07:40:01.932Z,963.72
2022-11-07T07:41:02.029Z,963.68
2022-11-07T07:42:01.982Z,963.76
2022-11-07T07:43:02.057Z,963.72
2022-11-07T07:44:02.009Z,963.77
2022-11-07T07:45:01.922Z,963.71
2022-11-07T07:46:02.080Z,963.75
2022-11-07T07:47:03.930Z,963.74
2022-11-07T07:48:02.199Z,963.68
2022-11-07T07:49:02.056Z,963.66
2022-11-07T07:50:01.917Z,963.71
2022-11-07T07:51:01.948Z,963.64
2022-11-07T07:53:06.297Z,963.65
2022-11-07T07:54:02.114Z,963.64
2022-11-07T07:55:02.067Z,963.7
2022-11-07T07:56:02.093Z,963.65
2022-11-07T07:57:01.964Z,963.64
2022-11-07T07:58:01.968Z,963.69
2022-11-07T07:59:02.141Z,963.68
2022-11-07T08:01:02.028Z,963.69
2022-11-07T08:02:02.179Z,963.67
2022-11-07T08:03:02.124Z,963.68
2022-11-07T08:04:02.690Z,963.65
2022-11-07T08:05:02.002Z,963.67
2022-11-07T08:06:02.129Z,963.71
2022-11-07T08:07:02.082Z,963.7
2022-11-07T08:09:02.139Z,963.72
2022-11-07T08:10:20.525Z,963.76
2022-11-07T08:11:02.259Z,963.72
2022-11-07T08:12:01.992Z,963.78
2022-11-07T08:13:02.079Z,963.74
2022-11-07T08:14:02.037Z,963.78
2022-11-07T08:15:02.014Z,963.77
2022-11-07T08:16:02.095Z,963.68
2022-11-07T08:17:02.011Z,963.65
2022-11-07T08:18:02.029Z,963.58
2022-11-07T08:19:02.027Z,963.64
2022-11-07T08:20:02.164Z,963.61
2022-11-07T08:21:02.135Z,963.62
2022-11-07T08:22:02.102Z,963.64
2022-11-07T08:23:02.162Z,963.63
2022-11-07T08:24:02.138Z,963.58
2022-11-07T08:25:02.105Z,963.64
2022-11-07T08:27:02.104Z,963.65
2022-11-07T08:30:02.095Z,963.7
2022-11-07T08:32:02.057Z,963.64
2022-11-07T08:33:02.153Z,963.6
2022-11-07T08:34:02.159Z,963.59
2022-11-07T08:35:02.182Z,963.58
2022-11-07T08:38:02.201Z,963.53
2022-11-07T08:41:02.131Z,963.49
2022-11-07T08:42:02.167Z,963.51
2022-11-07T08:43:02.067Z,963.53
2022-11-07T08:44:02.082Z,963.54
2022-11-07T08:45:02.283Z,963.53
2022-11-07T08:47:05.813Z,963.5
2022-11-07T08:48:02.587Z,963.49
2022-11-07T08:49:02.090Z,963.51
2022-11-07T08:50:02.098Z,963.46
2022-11-07T08:51:02.170Z,963.47
2022-11-07T08:53:03.170Z,963.46
2022-11-07T08:54:02.102Z,963.44
2022-11-07T08:55:02.109Z,963.43
2022-11-07T08:57:02.177Z,963.41
2022-11-07T08:58:02.117Z,963.4
2022-11-07T08:59:02.121Z,963.35
2022-11-07T09:01:03.379Z,963.41
2022-11-07T09:02:39.318Z,963.39
2022-11-07T09:03:44.647Z,963.38
2022-11-07T09:04:02.470Z,963.39
2022-11-07T09:05:02.227Z,963.36
2022-11-07T09:08:02.235Z,963.4
2022-11-07T09:09:02.163Z,963.39
2022-11-07T09:10:02.151Z,963.33
2022-11-07T09:11:02.127Z,963.38
2022-11-07T09:12:02.232Z,963.32
2022-11-07T09:13:02.143Z,963.34
2022-11-07T09:14:02.204Z,963.38
2022-11-07T09:16:02.285Z,963.36
2022-11-07T09:17:02.155Z,963.33
2022-11-07T09:18:02.331Z,963.28
2022-11-07T09:19:02.292Z,963.32
2022-11-07T09:20:02.165Z,963.34
2022-11-07T09:21:02.158Z,963.35
2022-11-07T09:22:02.319Z,963.37
2022-11-07T09:23:02.184Z,963.38
2022-11-07T09:24:02.222Z,963.36
2022-11-07T09:25:02.233Z,963.35
2022-11-07T09:26:02.180Z,963.36
2022-11-07T09:27:02.330Z,963.41
2022-11-07T09:28:02.297Z,963.38
2022-11-07T09:30:02.421Z,963.4
2022-11-07T09:32:12.091Z,963.41
2022-11-07T09:33:02.190Z,963.39
2022-11-07T09:35:04.978Z,963.45
2022-11-07T09:36:02.203Z,963.43
2022-11-07T09:37:02.325Z,963.41
2022-11-07T09:38:02.280Z,963.49
2022-11-07T09:41:02.304Z,963.42
2022-11-07T09:42:02.264Z,963.33
2022-11-07T09:43:02.313Z,963.36
2022-11-07T09:45:02.217Z,963.33
2022-11-07T09:46:02.303Z,963.29
2022-11-07T09:47:02.230Z,963.31
2022-11-07T09:48:02.356Z,963.34
2022-11-07T09:49:02.321Z,963.31
2022-11-07T09:50:02.397Z,963.34
2022-11-07T09:51:02.228Z,963.32
2022-11-07T09:52:02.329Z,963.3
2022-11-07T09:53:02.247Z,963.28
2022-11-07T09:54:02.264Z,963.29
2022-11-07T09:55:02.337Z,963.26
2022-11-07T09:56:02.255Z,963.31
2022-11-07T09:57:02.377Z,963.33
2022-11-07T09:58:02.249Z,963.34
2022-11-07T09:59:02.404Z,963.36
2022-11-07T10:00:02.247Z,963.33
2022-11-07T10:01:02.265Z,963.35
2022-11-07T10:02:02.320Z,963.33
2022-11-07T10:03:02.372Z,963.32
2022-11-07T10:04:23.953Z,963.37
2022-11-07T10:05:02.258Z,963.33
2022-11-07T10:06:02.381Z,963.35
2022-11-07T10:07:02.257Z,963.37
2022-11-07T10:08:02.412Z,963.38
2022-11-07T10:09:02.381Z,963.36
2022-11-07T10:10:02.370Z,963.38
2022-11-07T10:12:02.455Z,963.4
2022-11-07T10:13:02.356Z,963.37
2022-11-07T10:14:02.276Z,963.39
2022-11-07T10:15:02.394Z,963.33
2022-11-07T10:16:02.358Z,963.32
2022-11-07T10:17:02.439Z,963.3
2022-11-07T10:18:02.301Z,963.36
2022-11-07T10:19:02.360Z,963.3
2022-11-07T10:20:02.448Z,963.29
2022-11-07T10:21:30.870Z,963.31
2022-11-07T10:22:02.594Z,963.29
2022-11-07T10:23:02.338Z,963.28
2022-11-07T10:24:02.328Z,963.27
2022-11-07T10:25:02.317Z,963.25
2022-11-07T10:27:02.386Z,963.28
2022-11-07T10:28:02.334Z,963.26
2022-11-07T10:29:02.324Z,963.25
2022-11-07T10:30:02.325Z,963.21
2022-11-07T10:31:02.329Z,963.24
2022-11-07T10:32:02.452Z,963.21
2022-11-07T10:33:02.335Z,963.22
2022-11-07T10:34:02.420Z,963.23
2022-11-07T10:36:02.339Z,963.26
2022-11-07T10:37:02.354Z,963.22
2022-11-07T10:38:02.457Z,963.24
2022-11-07T10:39:02.353Z,963.19
2022-11-07T10:40:02.348Z,963.23
2022-11-07T10:41:02.471Z,963.25
2022-11-07T10:42:02.427Z,963.21
2022-11-07T10:43:02.496Z,963.2
2022-11-07T10:44:02.363Z,963.21
2022-11-07T10:45:02.432Z,963.2
2022-11-07T10:46:02.409Z,963.17
2022-11-07T10:47:02.363Z,963.2
2022-11-07T10:48:02.435Z,963.19
2022-11-07T10:49:02.506Z,963.21
2022-11-07T10:50:02.467Z,963.16
2022-11-07T10:51:02.438Z,963.14
2022-11-07T10:52:02.390Z,963.1
2022-11-07T10:53:02.375Z,963.08
2022-11-07T10:54:02.379Z,963.06
2022-11-07T10:55:02.383Z,963.05
2022-11-07T10:56:02.474Z,963.04
2022-11-07T10:57:03.523Z,963.05
2022-11-07T10:58:02.528Z,963.06
2022-11-07T11:00:02.488Z,963.07
2022-11-07T11:01:02.523Z,963.12
2022-11-07T11:02:02.541Z,963.08
2022-11-07T11:03:03.412Z,963.05
2022-11-07T11:04:02.413Z,963.07
2022-11-07T11:05:02.449Z,963.04
2022-11-07T11:06:02.427Z,963.03
2022-11-07T11:08:02.570Z,963.02
2022-11-07T11:09:02.450Z,963
2022-11-07T11:10:02.531Z,963.02
2022-11-07T11:12:03.444Z,962.98
2022-11-07T11:13:02.477Z,962.96
2022-11-07T11:14:02.435Z,962.98
2022-11-07T11:15:03.469Z,962.99
2022-11-07T11:16:05.626Z,962.95
2022-11-07T11:19:02.462Z,962.89
2022-11-07T11:20:02.447Z,962.85
2022-11-07T11:21:02.452Z,962.84
2022-11-07T11:22:05.991Z,962.83
2022-11-07T11:23:02.527Z,962.82
2022-11-07T11:24:02.454Z,962.83
2022-11-07T11:25:02.463Z,962.79
2022-11-07T11:26:02.506Z,962.74
2022-11-07T11:27:02.483Z,962.81
2022-11-07T11:28:02.464Z,962.79
2022-11-07T11:29:02.477Z,962.71
2022-11-07T11:32:02.724Z,962.72
2022-11-07T11:33:02.618Z,962.67
2022-11-07T11:34:02.482Z,962.64
2022-11-07T11:35:02.494Z,962.69
2022-11-07T11:36:02.592Z,962.65
2022-11-07T11:37:02.573Z,962.67
2022-11-07T11:38:02.495Z,962.62
2022-11-07T11:39:02.616Z,962.66
2022-11-07T11:40:02.617Z,962.63
2022-11-07T11:41:06.194Z,962.66
2022-11-07T11:43:02.732Z,962.65
2022-11-07T11:44:03.649Z,962.7
2022-11-07T11:45:02.520Z,962.62
2022-11-07T11:47:02.537Z,962.65
2022-11-07T11:48:02.515Z,962.64
2022-11-07T11:49:02.586Z,962.66
2022-11-07T11:50:02.526Z,962.65
2022-11-07T11:51:02.527Z,962.6
2022-11-07T11:53:02.740Z,962.62
2022-11-07T11:54:02.543Z,962.6
2022-11-07T11:55:02.532Z,962.54
2022-11-07T11:56:02.570Z,962.58
2022-11-07T11:57:02.551Z,962.64
2022-11-07T11:58:02.547Z,962.63
2022-11-07T11:59:02.670Z,962.64
2022-11-07T12:00:02.630Z,962.6
2022-11-07T12:01:02.602Z,962.61
2022-11-07T12:02:02.609Z,962.6
2022-11-07T12:03:02.568Z,962.61
2022-11-07T12:04:03.998Z,962.62
2022-11-07T12:05:02.566Z,962.63
2022-11-07T12:06:02.643Z,962.58
2022-11-07T12:07:02.712Z,962.63
2022-11-07T12:08:02.684Z,962.62
2022-11-07T12:09:02.676Z,962.55
2022-11-07T12:10:03.779Z,962.53
2022-11-07T12:11:02.683Z,962.55
2022-11-07T12:12:02.588Z,962.53
2022-11-07T12:15:02.626Z,962.51
2022-11-07T12:16:02.631Z,962.48
2022-11-07T12:17:02.596Z,962.45
2022-11-07T12:19:02.717Z,962.43
2022-11-07T12:20:02.625Z,962.44
2022-11-07T12:22:02.651Z,962.42
2022-11-07T12:23:02.717Z,962.4
2022-11-07T12:24:02.680Z,962.42
2022-11-07T12:25:02.636Z,962.39
2022-11-07T12:26:02.709Z,962.36
2022-11-07T12:27:02.697Z,962.35
2022-11-07T12:28:02.745Z,962.38
2022-11-07T12:30:02.624Z,962.37
2022-11-07T12:32:02.703Z,962.38
2022-11-07T12:33:02.649Z,962.39
2022-11-07T12:34:02.641Z,962.38
2022-11-07T12:36:02.891Z,962.37
2022-11-07T12:37:02.768Z,962.38
2022-11-07T12:39:02.784Z,962.33
2022-11-07T12:40:02.680Z,962.28
2022-11-07T12:41:02.736Z,962.26
2022-11-07T12:42:02.793Z,962.2
2022-11-07T12:43:02.649Z,962.22
2022-11-07T12:44:02.654Z,962.21
2022-11-07T12:45:02.713Z,962.19
2022-11-07T12:46:02.662Z,962.2
2022-11-07T12:47:02.667Z,962.19
2022-11-07T12:48:02.805Z,962.22
2022-11-07T12:49:02.666Z,962.16
2022-11-07T12:50:02.737Z,962.15
2022-11-07T12:51:02.693Z,962.14
2022-11-07T12:52:02.793Z,962.18
2022-11-07T12:53:02.683Z,962.19
2022-11-07T12:55:02.850Z,962.13
2022-11-07T12:56:02.754Z,962.16
2022-11-07T12:58:02.779Z,962.17
2022-11-07T12:59:02.768Z,962.16
2022-11-07T13:00:02.822Z,962.18
2022-11-07T13:01:02.877Z,962.15
2022-11-07T13:03:02.888Z,962.16
2022-11-07T13:04:02.819Z,962.17
2022-11-07T13:05:02.698Z,962.16
2022-11-07T13:06:02.843Z,962.11
2022-11-07T13:09:02.845Z,962.16
2022-11-07T13:10:02.798Z,962.14
2022-11-07T13:11:02.744Z,962.17
2022-11-07T13:12:02.852Z,962.11
2022-11-07T13:13:04.129Z,962.08
2022-11-07T13:14:02.886Z,962.07
2022-11-07T13:16:14.875Z,962.04
2022-11-07T13:17:03.182Z,962.05
2022-11-07T13:18:02.733Z,962.01
2022-11-07T13:19:02.816Z,961.99
2022-11-07T13:20:02.798Z,961.95
2022-11-07T13:21:02.759Z,961.94
2022-11-07T13:22:02.822Z,961.98
2022-11-07T13:23:02.769Z,961.96
2022-11-07T13:24:02.758Z,961.92
2022-11-07T13:25:05.788Z,961.9
2022-11-07T13:26:10.628Z,961.92
2022-11-07T13:30:02.841Z,961.95
2022-11-07T13:31:07.554Z,961.87
2022-11-07T13:32:02.778Z,961.93
2022-11-07T13:33:02.866Z,961.89
2022-11-07T13:34:02.781Z,961.91
2022-11-07T13:35:02.775Z,961.9
2022-11-07T13:36:02.871Z,961.93
2022-11-07T13:37:02.787Z,961.92
2022-11-07T13:38:07.503Z,961.93
2022-11-07T13:39:02.961Z,961.97
2022-11-07T13:41:02.908Z,961.93
2022-11-07T13:42:02.874Z,961.92
2022-11-07T13:46:02.824Z,961.91
2022-11-07T13:47:02.911Z,961.92
2022-11-07T13:48:02.893Z,961.89
2022-11-07T13:49:03.844Z,961.9
2022-11-07T13:50:02.816Z,961.91
2022-11-07T13:51:02.838Z,961.89
2022-11-07T13:52:02.968Z,961.9
2022-11-07T13:53:02.931Z,961.91
2022-11-07T13:54:02.893Z,961.9
2022-11-07T13:55:02.967Z,961.94
2022-11-07T13:56:02.854Z,961.89
2022-11-07T13:58:02.897Z,961.92
2022-11-07T14:00:03.042Z,961.93
2022-11-07T14:01:02.885Z,961.85
2022-11-07T14:02:02.929Z,961.84
2022-11-07T14:03:03.015Z,961.83
2022-11-07T14:04:02.862Z,961.84
2022-11-07T14:06:03.050Z,961.82
2022-11-07T14:08:03.093Z,961.8
2022-11-07T14:09:03.024Z,961.84
2022-11-07T14:10:02.886Z,961.82
2022-11-07T14:12:02.874Z,961.84
2022-11-07T14:13:02.990Z,961.86
2022-11-07T14:15:02.951Z,961.91
2022-11-07T14:16:02.901Z,961.95
2022-11-07T14:17:02.961Z,961.98
2022-11-07T14:18:03.038Z,962
2022-11-07T14:19:03.000Z,961.97
2022-11-07T14:20:02.966Z,961.95
2022-11-07T14:21:02.900Z,961.88
2022-11-07T14:22:03.015Z,961.86
2022-11-07T14:23:02.969Z,961.84
2022-11-07T14:24:03.043Z,961.74
2022-11-07T14:25:02.910Z,961.68
2022-11-07T14:26:02.968Z,961.64
2022-11-07T14:27:03.056Z,961.63
2022-11-07T14:28:03.003Z,961.59
2022-11-07T14:29:02.983Z,961.57
2022-11-07T14:30:02.935Z,961.53
2022-11-07T14:32:03.034Z,961.55
2022-11-07T14:33:02.948Z,961.53
2022-11-07T14:34:02.937Z,961.52
2022-11-07T14:35:04.138Z,961.54
2022-11-07T14:36:02.938Z,961.53
2022-11-07T14:37:03.023Z,961.52
2022-11-07T14:38:03.030Z,961.51