createdAt,value
2019-06-26T00:00:43.108Z,11.60
2019-06-26T00:03:09.679Z,11.50
2019-06-26T00:05:36.348Z,11.50
2019-06-26T00:08:03.090Z,11.50
2019-06-26T00:10:29.757Z,11.50
2019-06-26T00:12:56.326Z,11.50
2019-06-26T00:15:23.103Z,11.50
2019-06-26T00:17:49.643Z,11.50
2019-06-26T00:20:17.760Z,11.50
2019-06-26T00:22:44.294Z,11.50
2019-06-26T00:25:11.346Z,11.30
2019-06-26T00:27:37.881Z,11.30
2019-06-26T00:30:06.378Z,11.30
2019-06-26T00:32:33.021Z,11.30
2019-06-26T00:34:59.720Z,11.20
2019-06-26T00:37:26.248Z,11.20
2019-06-26T00:39:52.997Z,11.10
2019-06-26T00:42:19.567Z,11.10
2019-06-26T00:44:46.070Z,11.00
2019-06-26T00:47:12.638Z,11.00
2019-06-26T00:49:39.202Z,11.00
2019-06-26T00:52:05.846Z,11.00
2019-06-26T00:54:32.412Z,11.00
2019-06-26T00:56:58.927Z,11.00
2019-06-26T00:59:25.498Z,11.00
2019-06-26T01:01:52.241Z,11.00
2019-06-26T01:04:20.797Z,11.00
2019-06-26T01:06:47.308Z,11.00
2019-06-26T01:09:14.051Z,11.00
2019-06-26T01:11:41.129Z,11.00
2019-06-26T01:14:07.655Z,10.90
2019-06-26T01:16:34.215Z,10.90
2019-06-26T01:19:00.828Z,10.90
2019-06-26T01:21:28.591Z,10.90
2019-06-26T01:23:55.162Z,10.90
2019-06-26T01:26:21.820Z,10.70
2019-06-26T01:28:48.548Z,10.60
2019-06-26T01:31:15.140Z,10.60
2019-06-26T01:33:41.665Z,10.70
2019-06-26T01:36:08.346Z,10.70
2019-06-26T01:38:34.994Z,10.80
2019-06-26T01:41:01.492Z,10.80
2019-06-26T01:43:28.155Z,10.80
2019-06-26T01:45:54.708Z,10.80
2019-06-26T01:48:21.286Z,10.80
2019-06-26T01:50:47.980Z,10.90
2019-06-26T01:53:14.513Z,11.00
2019-06-26T01:55:41.078Z,11.00
2019-06-26T01:58:07.650Z,11.00
2019-06-26T02:00:34.205Z,10.90
2019-06-26T02:03:00.858Z,10.90
2019-06-26T02:05:27.436Z,10.80
2019-06-26T02:07:54.134Z,10.70
2019-06-26T02:10:20.768Z,10.80
2019-06-26T02:12:47.506Z,10.90
2019-06-26T02:15:15.128Z,10.90
2019-06-26T02:17:41.759Z,10.80
2019-06-26T02:20:08.278Z,10.80
2019-06-26T02:22:34.842Z,10.90
2019-06-26T02:25:01.525Z,10.90
2019-06-26T02:27:28.123Z,11.00
2019-06-26T02:29:54.785Z,11.00
2019-06-26T02:32:21.439Z,11.00
2019-06-26T02:34:48.090Z,11.00
2019-06-26T02:37:14.734Z,11.00
2019-06-26T02:39:41.378Z,10.90
2019-06-26T02:42:08.027Z,10.80
2019-06-26T02:44:51.551Z,10.90
2019-06-26T02:47:18.842Z,10.80
2019-06-26T02:49:31.320Z,10.90
2019-06-26T02:51:58.160Z,10.90
2019-06-26T02:54:24.717Z,10.90
2019-06-26T02:56:51.279Z,11.00
2019-06-26T02:59:17.865Z,11.00
2019-06-26T03:01:44.453Z,10.90
2019-06-26T03:04:11.284Z,10.90
2019-06-26T03:06:37.934Z,10.90
2019-06-26T03:09:05.678Z,10.90
2019-06-26T03:11:32.264Z,10.90
2019-06-26T03:13:58.932Z,11.00
2019-06-26T03:16:25.484Z,11.00
2019-06-26T03:18:52.031Z,11.00
2019-06-26T03:21:18.564Z,11.00
2019-06-26T03:23:45.286Z,10.90
2019-06-26T03:26:11.793Z,10.90
2019-06-26T03:28:38.398Z,10.90
2019-06-26T03:31:04.928Z,10.90
2019-06-26T03:33:31.574Z,10.80
2019-06-26T03:35:58.126Z,10.90
2019-06-26T03:38:24.657Z,10.80
2019-06-26T03:40:51.307Z,10.90
2019-06-26T03:43:18.033Z,10.90
2019-06-26T03:45:44.738Z,10.90
2019-06-26T03:48:11.478Z,11.00
2019-06-26T03:50:38.181Z,11.00
2019-06-26T03:53:05.041Z,11.00
2019-06-26T03:55:31.717Z,11.10
2019-06-26T03:57:58.263Z,11.10
2019-06-26T04:00:28.872Z,11.10
2019-06-26T04:02:55.555Z,11.10
2019-06-26T04:05:22.096Z,11.10
2019-06-26T04:07:48.802Z,11.10
2019-06-26T04:10:16.023Z,11.10
2019-06-26T04:12:42.762Z,11.20
2019-06-26T04:15:09.409Z,11.10
2019-06-26T04:17:35.975Z,11.10
2019-06-26T04:20:05.410Z,11.20
2019-06-26T04:22:32.059Z,11.20
2019-06-26T04:24:58.725Z,11.20
2019-06-26T04:27:25.270Z,11.20
2019-06-26T04:29:51.835Z,11.20
2019-06-26T04:32:18.667Z,11.10
2019-06-26T04:34:45.314Z,11.20
2019-06-26T04:37:12.401Z,11.30
2019-06-26T04:39:39.194Z,11.40
2019-06-26T04:42:05.695Z,11.50
2019-06-26T04:44:32.435Z,11.70
2019-06-26T04:46:59.162Z,11.90
2019-06-26T04:49:25.689Z,12.10
2019-06-26T04:51:52.336Z,12.20
2019-06-26T04:54:18.913Z,12.20
2019-06-26T04:56:45.446Z,12.10
2019-06-26T04:59:11.983Z,12.00
2019-06-26T05:01:38.678Z,12.00
2019-06-26T05:04:05.963Z,11.90
2019-06-26T05:06:33.148Z,11.90
2019-06-26T05:08:59.684Z,11.80
2019-06-26T05:11:26.277Z,11.90
2019-06-26T05:13:52.844Z,11.90
2019-06-26T05:16:20.629Z,11.80
2019-06-26T05:18:47.745Z,11.90
2019-06-26T05:21:14.387Z,11.90
2019-06-26T05:23:41.075Z,12.00
2019-06-26T05:26:07.858Z,12.00
2019-06-26T05:28:34.700Z,12.00
2019-06-26T05:31:01.700Z,12.10
2019-06-26T05:33:28.230Z,12.00
2019-06-26T05:35:54.779Z,12.00
2019-06-26T05:38:21.518Z,12.00
2019-06-26T05:40:48.155Z,11.90
2019-06-26T05:43:14.709Z,11.90
2019-06-26T05:45:41.244Z,11.90
2019-06-26T05:48:07.891Z,12.00
2019-06-26T05:50:34.500Z,12.00
2019-06-26T05:53:01.156Z,12.10
2019-06-26T05:55:27.781Z,12.10
2019-06-26T05:57:54.349Z,12.20
2019-06-26T06:00:20.894Z,12.20
2019-06-26T06:02:47.622Z,12.20
2019-06-26T06:05:14.696Z,12.30
2019-06-26T06:07:41.649Z,12.30
2019-06-26T06:10:09.105Z,12.20
2019-06-26T06:12:35.627Z,12.00
2019-06-26T06:15:07.350Z,12.10
2019-06-26T06:17:33.825Z,12.20
2019-06-26T06:20:00.483Z,12.40
2019-06-26T06:22:27.605Z,12.50
2019-06-26T06:24:56.229Z,12.50
2019-06-26T06:27:23.638Z,12.60
2019-06-26T06:29:50.181Z,12.70
2019-06-26T06:32:16.889Z,12.70
2019-06-26T06:34:43.415Z,12.50
2019-06-26T06:37:09.962Z,12.40
2019-06-26T06:39:36.627Z,12.50
2019-06-26T06:42:03.152Z,12.60
2019-06-26T06:44:33.373Z,12.50
2019-06-26T06:47:04.371Z,12.40
2019-06-26T06:49:28.643Z,12.30
2019-06-26T06:51:55.377Z,12.20
2019-06-26T06:54:21.940Z,12.30
2019-06-26T06:56:48.661Z,12.30
2019-06-26T06:59:15.232Z,12.40
2019-06-26T07:01:41.815Z,12.50
2019-06-26T07:04:08.385Z,12.70
2019-06-26T07:06:35.098Z,12.70
2019-06-26T07:09:01.816Z,12.80
2019-06-26T07:11:28.428Z,13.00
2019-06-26T07:13:54.974Z,13.00
2019-06-26T07:16:21.691Z,13.20
2019-06-26T07:18:48.205Z,13.30
2019-06-26T07:21:14.797Z,13.30
2019-06-26T07:23:41.863Z,13.20
2019-06-26T07:26:08.407Z,13.20
2019-06-26T07:28:35.145Z,13.30
2019-06-26T07:31:01.849Z,13.30
2019-06-26T07:33:30.320Z,13.40
2019-06-26T07:35:59.758Z,13.30
2019-06-26T07:38:28.267Z,13.10
2019-06-26T07:40:55.880Z,13.20
2019-06-26T07:43:24.665Z,13.20
2019-06-26T07:45:54.187Z,13.20
2019-06-26T07:48:24.417Z,13.10
2019-06-26T07:50:50.947Z,13.30
2019-06-26T07:53:17.496Z,13.20
2019-06-26T07:55:44.070Z,13.20
2019-06-26T07:58:10.597Z,12.90
2019-06-26T08:00:37.329Z,12.80
2019-06-26T08:03:04.642Z,12.80
2019-06-26T08:05:31.684Z,12.80
2019-06-26T08:07:58.353Z,13.00
2019-06-26T08:10:24.929Z,13.00
2019-06-26T08:12:51.752Z,13.00
2019-06-26T08:15:18.939Z,13.10
2019-06-26T08:17:59.254Z,13.30
2019-06-26T08:20:13.954Z,13.50
2019-06-26T08:22:40.496Z,13.70
2019-06-26T08:25:07.730Z,13.80
2019-06-26T08:27:34.259Z,13.80
2019-06-26T08:30:00.948Z,13.70
2019-06-26T08:32:27.570Z,13.60
2019-06-26T08:34:54.196Z,13.70
2019-06-26T08:37:20.745Z,14.00
2019-06-26T08:39:47.431Z,14.30
2019-06-26T08:42:14.073Z,14.40
2019-06-26T08:44:40.629Z,14.60
2019-06-26T08:47:07.173Z,14.40
2019-06-26T08:49:33.795Z,14.40
2019-06-26T08:52:00.661Z,14.50
2019-06-26T08:54:27.419Z,14.60
2019-06-26T08:56:54.525Z,14.60
2019-06-26T08:59:21.159Z,14.70
2019-06-26T09:01:47.776Z,14.80
2019-06-26T09:04:14.302Z,14.90
2019-06-26T09:06:40.838Z,15.20
2019-06-26T09:09:07.600Z,15.20
2019-06-26T09:11:34.621Z,15.20
2019-06-26T09:14:01.563Z,15.20
2019-06-26T09:16:28.354Z,15.20
2019-06-26T09:18:54.876Z,15.30
2019-06-26T09:21:21.553Z,15.40
2019-06-26T09:23:48.307Z,15.20
2019-06-26T09:26:14.845Z,15.00
2019-06-26T09:28:41.390Z,14.80
2019-06-26T09:31:08.030Z,14.80
2019-06-26T09:33:34.575Z,14.80
2019-06-26T09:36:01.109Z,14.80
2019-06-26T09:38:27.860Z,14.70
2019-06-26T09:40:54.359Z,15.20
2019-06-26T09:43:20.983Z,15.40
2019-06-26T09:45:47.554Z,15.80
2019-06-26T09:48:14.173Z,15.90
2019-06-26T09:50:40.811Z,16.10
2019-06-26T09:53:07.365Z,16.00
2019-06-26T09:55:34.061Z,15.80
2019-06-26T09:58:00.754Z,15.80
2019-06-26T10:00:27.270Z,16.20
2019-06-26T10:02:53.835Z,16.40
2019-06-26T10:05:20.554Z,16.40
2019-06-26T10:07:47.459Z,16.40
2019-06-26T10:10:14.553Z,16.20
2019-06-26T10:12:41.187Z,16.30
2019-06-26T10:15:08.831Z,16.50
2019-06-26T10:17:35.435Z,16.70
2019-06-26T10:20:06.417Z,16.60
2019-06-26T10:22:33.081Z,16.80
2019-06-26T10:24:59.660Z,16.70
2019-06-26T10:27:26.314Z,16.40
2019-06-26T10:29:52.947Z,16.50
2019-06-26T10:32:19.523Z,16.70
2019-06-26T10:34:46.090Z,16.70
2019-06-26T10:37:12.679Z,16.70
2019-06-26T10:39:39.296Z,16.60
2019-06-26T10:42:06.069Z,16.30
2019-06-26T10:44:32.583Z,16.00
2019-06-26T10:46:59.190Z,15.90
2019-06-26T10:49:27.398Z,16.10
2019-06-26T10:51:54.179Z,16.20
2019-06-26T10:54:20.829Z,16.20
2019-06-26T10:56:47.369Z,16.20
2019-06-26T10:59:14.172Z,16.10
2019-06-26T11:01:40.838Z,16.00
2019-06-26T11:04:07.355Z,16.20
2019-06-26T11:06:37.099Z,16.20
2019-06-26T11:09:04.549Z,16.20
2019-06-26T11:11:31.595Z,16.30
2019-06-26T11:13:58.136Z,16.50
2019-06-26T11:16:24.761Z,16.60
2019-06-26T11:18:51.380Z,16.50
2019-06-26T11:21:18.005Z,16.40
2019-06-26T11:23:45.155Z,16.40
2019-06-26T11:26:11.717Z,16.70
2019-06-26T11:28:38.257Z,16.50
2019-06-26T11:31:08.098Z,16.60
2019-06-26T11:33:34.583Z,16.40
2019-06-26T11:36:01.217Z,16.40
2019-06-26T11:38:27.855Z,16.60
2019-06-26T11:40:54.383Z,16.70
2019-06-26T11:43:21.013Z,16.70
2019-06-26T11:45:47.618Z,16.90
2019-06-26T11:48:14.181Z,17.00
2019-06-26T11:50:40.920Z,17.00
2019-06-26T11:53:07.605Z,17.10
2019-06-26T11:55:34.137Z,17.00
2019-06-26T11:58:00.799Z,17.00
2019-06-26T12:00:27.435Z,16.80
2019-06-26T12:02:53.984Z,16.40
2019-06-26T12:05:20.720Z,16.40
2019-06-26T12:07:47.253Z,16.10
2019-06-26T12:10:15.356Z,16.00
2019-06-26T12:12:41.948Z,15.90
2019-06-26T12:15:09.498Z,15.90
2019-06-26T12:17:36.112Z,16.00
2019-06-26T12:20:17.859Z,16.10
2019-06-26T12:22:32.492Z,16.20
2019-06-26T12:24:59.039Z,16.00
2019-06-26T12:27:25.602Z,15.80
2019-06-26T12:29:52.131Z,15.70
2019-06-26T12:32:18.671Z,15.80
2019-06-26T12:34:45.478Z,15.80
2019-06-26T12:37:12.370Z,15.90
2019-06-26T12:39:39.058Z,15.80
2019-06-26T12:42:05.688Z,15.90
2019-06-26T12:44:32.241Z,16.00
2019-06-26T12:46:58.790Z,16.00
2019-06-26T12:49:25.370Z,15.90
2019-06-26T12:51:52.073Z,15.90
2019-06-26T12:54:18.639Z,15.90
2019-06-26T12:56:45.330Z,16.00
2019-06-26T12:59:11.980Z,16.00
2019-06-26T13:01:38.818Z,16.00
2019-06-26T13:04:05.442Z,16.10
2019-06-26T13:06:32.107Z,16.10
2019-06-26T13:08:58.775Z,15.90
2019-06-26T13:11:25.393Z,16.00
2019-06-26T13:14:01.944Z,15.90
2019-06-26T13:16:20.339Z,15.80
2019-06-26T13:18:47.004Z,15.80
2019-06-26T13:21:13.533Z,15.90
2019-06-26T13:23:40.105Z,15.90
2019-06-26T13:26:06.635Z,16.00
2019-06-26T13:28:33.384Z,16.00
2019-06-26T13:30:59.921Z,16.10
2019-06-26T13:33:26.448Z,16.20
2019-06-26T13:35:53.053Z,16.20
2019-06-26T13:38:19.726Z,16.10
2019-06-26T13:40:46.298Z,16.10
2019-06-26T13:43:12.917Z,16.20
2019-06-26T13:45:39.469Z,16.30
2019-06-26T13:48:06.022Z,16.30
2019-06-26T13:50:32.549Z,16.30
2019-06-26T13:52:59.076Z,16.30
2019-06-26T13:55:25.643Z,16.30
2019-06-26T13:57:52.189Z,16.30
2019-06-26T14:00:19.889Z,16.40
2019-06-26T14:02:46.384Z,16.40
2019-06-26T14:05:13.103Z,16.40
2019-06-26T14:07:39.718Z,16.40
2019-06-26T14:10:07.977Z,16.40
2019-06-26T14:12:35.212Z,16.50
2019-06-26T14:15:04.143Z,16.50
2019-06-26T14:17:30.674Z,16.50
2019-06-26T14:19:57.243Z,16.60
2019-06-26T14:22:23.830Z,16.60
2019-06-26T14:24:53.889Z,16.70
2019-06-26T14:27:18.836Z,16.70
2019-06-26T14:29:45.491Z,16.80
2019-06-26T14:32:12.156Z,16.90
2019-06-26T14:34:38.793Z,16.90
2019-06-26T14:37:05.498Z,16.90
2019-06-26T14:39:32.141Z,16.90
2019-06-26T14:41:58.658Z,16.90
2019-06-26T14:44:25.387Z,16.90
2019-06-26T14:46:51.930Z,17.00
2019-06-26T14:49:18.464Z,17.00
2019-06-26T14:51:47.706Z,17.00
2019-06-26T14:54:13.411Z,17.00
2019-06-26T14:56:40.028Z,17.00
2019-06-26T14:59:06.667Z,17.10
2019-06-26T15:01:33.207Z,17.10
2019-06-26T15:03:59.738Z,17.10
2019-06-26T15:06:26.428Z,17.20
2019-06-26T15:08:52.985Z,17.20
2019-06-26T15:11:19.507Z,17.20
2019-06-26T15:13:46.091Z,17.20
2019-06-26T15:16:12.637Z,17.20
2019-06-26T15:18:39.172Z,17.30
2019-06-26T15:21:05.744Z,17.30
2019-06-26T15:23:32.422Z,17.40
2019-06-26T15:25:59.160Z,17.40
2019-06-26T15:28:25.692Z,17.40
2019-06-26T15:30:52.333Z,17.30
2019-06-26T15:33:19.000Z,17.30
2019-06-26T15:35:45.531Z,17.30
2019-06-26T15:38:12.145Z,17.40
2019-06-26T15:40:38.695Z,17.50
2019-06-26T15:43:05.256Z,17.60
2019-06-26T15:45:31.779Z,17.50
2019-06-26T15:47:58.369Z,17.50
2019-06-26T15:50:25.036Z,17.60
2019-06-26T15:52:51.719Z,17.70
2019-06-26T15:55:18.233Z,17.70
2019-06-26T15:57:44.767Z,17.70
2019-06-26T16:00:11.329Z,17.70
2019-06-26T16:02:37.869Z,17.70
2019-06-26T16:05:07.620Z,17.70
2019-06-26T16:07:34.303Z,17.70
2019-06-26T16:10:00.902Z,17.80
2019-06-26T16:12:27.423Z,17.80
2019-06-26T16:14:54.015Z,17.80
2019-06-26T16:17:25.508Z,17.90
2019-06-26T16:19:52.242Z,17.90
2019-06-26T16:22:31.715Z,17.90
2019-06-26T16:24:47.242Z,17.90
2019-06-26T16:27:13.825Z,17.90
2019-06-26T16:29:40.367Z,17.80
2019-06-26T16:32:06.990Z,17.80
2019-06-26T16:34:34.029Z,17.80
2019-06-26T16:37:00.540Z,17.80
2019-06-26T16:39:27.290Z,17.80
2019-06-26T16:41:53.810Z,17.80
2019-06-26T16:44:20.348Z,17.80
2019-06-26T16:46:47.074Z,17.80
2019-06-26T16:49:13.800Z,17.80
2019-06-26T16:51:40.378Z,17.60
2019-06-26T16:54:08.171Z,17.60
2019-06-26T16:56:34.763Z,17.60
2019-06-26T16:59:01.758Z,17.60
2019-06-26T17:01:28.287Z,17.60
2019-06-26T17:03:54.824Z,17.50
2019-06-26T17:06:21.366Z,17.50
2019-06-26T17:08:48.093Z,17.40
2019-06-26T17:11:14.625Z,17.40
2019-06-26T17:13:41.376Z,17.30
2019-06-26T17:16:08.071Z,17.20
2019-06-26T17:18:34.640Z,17.20
2019-06-26T17:21:01.217Z,17.30
2019-06-26T17:23:27.744Z,17.30
2019-06-26T17:25:54.276Z,17.30
2019-06-26T17:28:20.859Z,17.20
2019-06-26T17:30:47.402Z,17.20
2019-06-26T17:33:13.931Z,17.20
2019-06-26T17:35:40.626Z,17.20
2019-06-26T17:38:07.272Z,17.20
2019-06-26T17:40:34.041Z,17.20
2019-06-26T17:43:11.688Z,17.20
2019-06-26T17:45:29.018Z,17.20
2019-06-26T17:47:55.545Z,17.20
2019-06-26T17:50:22.225Z,17.20
2019-06-26T17:52:48.894Z,17.10
2019-06-26T17:55:15.691Z,17.20
2019-06-26T17:57:42.226Z,17.10
2019-06-26T18:00:10.034Z,17.10
2019-06-26T18:02:36.688Z,17.10
2019-06-26T18:05:04.745Z,17.10
2019-06-26T18:07:31.327Z,17.10
2019-06-26T18:09:58.136Z,17.10
2019-06-26T18:12:24.752Z,17.10
2019-06-26T18:14:51.319Z,17.20
2019-06-26T18:17:22.170Z,17.20
2019-06-26T18:19:46.240Z,17.30
2019-06-26T18:22:12.983Z,17.30
2019-06-26T18:24:39.553Z,17.30
2019-06-26T18:27:06.200Z,17.30
2019-06-26T18:29:32.771Z,17.30
2019-06-26T18:31:59.326Z,17.40
2019-06-26T18:34:25.913Z,17.30
2019-06-26T18:36:52.961Z,17.30
2019-06-26T18:39:19.663Z,17.30
2019-06-26T18:41:46.186Z,17.40
2019-06-26T18:44:13.230Z,17.40
2019-06-26T18:46:39.983Z,17.50
2019-06-26T18:49:06.571Z,17.40
2019-06-26T18:51:33.173Z,17.30
2019-06-26T18:54:01.098Z,17.40
2019-06-26T18:56:27.894Z,17.30
2019-06-26T18:58:54.464Z,17.30
2019-06-26T19:01:21.187Z,17.30
2019-06-26T19:03:47.898Z,17.20
2019-06-26T19:06:14.424Z,17.20
2019-06-26T19:08:40.947Z,17.20
2019-06-26T19:11:07.526Z,17.20
2019-06-26T19:13:34.090Z,17.10
2019-06-26T19:16:04.261Z,17.00
2019-06-26T19:18:29.114Z,17.00
2019-06-26T19:20:55.755Z,17.00
2019-06-26T19:23:22.329Z,17.00
2019-06-26T19:25:48.850Z,17.00
2019-06-26T19:28:15.758Z,16.90
2019-06-26T19:30:42.469Z,16.80
2019-06-26T19:33:08.995Z,16.80
2019-06-26T19:35:35.560Z,16.80
2019-06-26T19:38:02.143Z,16.70
2019-06-26T19:40:28.758Z,16.70
2019-06-26T19:42:55.339Z,16.70
2019-06-26T19:45:21.985Z,16.70
2019-06-26T19:47:48.692Z,16.70
2019-06-26T19:50:15.356Z,16.70
2019-06-26T19:52:41.942Z,16.80
2019-06-26T19:55:09.066Z,16.80
2019-06-26T19:57:35.604Z,16.80
2019-06-26T20:00:02.596Z,16.80
2019-06-26T20:02:29.275Z,16.70
2019-06-26T20:04:55.838Z,16.70
2019-06-26T20:07:22.518Z,16.70
2019-06-26T20:09:49.082Z,16.60
2019-06-26T20:12:15.623Z,16.50
2019-06-26T20:14:42.212Z,16.40
2019-06-26T20:17:08.769Z,16.30
2019-06-26T20:19:35.625Z,16.20
2019-06-26T20:22:02.225Z,16.20
2019-06-26T20:24:42.776Z,16.20
2019-06-26T20:26:57.175Z,16.20
2019-06-26T20:29:23.713Z,16.10
2019-06-26T20:31:50.294Z,16.00
2019-06-26T20:34:17.020Z,16.00
2019-06-26T20:36:43.603Z,15.90
2019-06-26T20:39:10.149Z,15.80
2019-06-26T20:41:36.712Z,15.80
2019-06-26T20:44:03.410Z,15.70
2019-06-26T20:46:30.084Z,15.70
2019-06-26T20:48:56.631Z,15.60
2019-06-26T20:51:23.289Z,15.60
2019-06-26T20:53:50.009Z,15.60
2019-06-26T20:56:16.557Z,15.60
2019-06-26T20:58:43.098Z,15.50
2019-06-26T21:01:09.786Z,15.50
2019-06-26T21:03:36.418Z,15.40
2019-06-26T21:06:03.002Z,15.40
2019-06-26T21:08:29.777Z,15.40
2019-06-26T21:10:56.355Z,15.40
2019-06-26T21:13:23.007Z,15.30
2019-06-26T21:15:52.793Z,15.30
2019-06-26T21:18:17.983Z,15.30
2019-06-26T21:20:44.566Z,15.20
2019-06-26T21:23:18.551Z,15.20
2019-06-26T21:28:40.484Z,15.10
2019-06-26T21:31:07.346Z,15.10
2019-06-26T21:33:33.875Z,15.10
2019-06-26T21:36:00.556Z,15.00
2019-06-26T21:38:27.234Z,15.00
2019-06-26T21:40:53.948Z,14.90
2019-06-26T21:43:20.782Z,14.90
2019-06-26T21:45:47.360Z,14.80
2019-06-26T21:48:13.915Z,14.80
2019-06-26T21:50:40.893Z,14.70
2019-06-26T21:53:07.452Z,14.70
2019-06-26T21:55:35.058Z,14.60
2019-06-26T21:58:02.169Z,14.50
2019-06-26T22:00:29.933Z,14.50
2019-06-26T22:02:57.852Z,14.40
2019-06-26T22:05:25.852Z,14.30
2019-06-26T22:07:52.980Z,14.20
2019-06-26T22:10:19.592Z,14.20
2019-06-26T22:12:46.256Z,14.10
2019-06-26T22:15:14.121Z,14.10
2019-06-26T22:17:41.168Z,14.10
2019-06-26T22:20:12.350Z,14.10
2019-06-26T22:22:36.917Z,14.10
2019-06-26T22:25:07.182Z,14.10
2019-06-26T22:27:33.730Z,14.00
2019-06-26T22:30:00.267Z,14.00
2019-06-26T22:32:27.181Z,14.00
2019-06-26T22:34:53.704Z,13.90
2019-06-26T22:37:20.246Z,14.00
2019-06-26T22:39:46.957Z,13.90
2019-06-26T22:42:13.486Z,13.90
2019-06-26T22:44:40.054Z,13.90
2019-06-26T22:47:06.687Z,13.90
2019-06-26T22:49:33.341Z,13.80
2019-06-26T22:51:59.934Z,13.80
2019-06-26T22:54:26.508Z,13.80
2019-06-26T22:56:53.052Z,13.80
2019-06-26T22:59:19.624Z,13.80
2019-06-26T23:01:46.179Z,13.80
2019-06-26T23:04:12.748Z,13.80
2019-06-26T23:06:40.549Z,13.70
2019-06-26T23:09:08.209Z,13.70
2019-06-26T23:11:34.817Z,13.60
2019-06-26T23:14:01.457Z,13.60
2019-06-26T23:16:28.118Z,13.60
2019-06-26T23:18:55.904Z,13.60
2019-06-26T23:21:22.496Z,13.50
2019-06-26T23:23:49.048Z,13.50
2019-06-26T23:26:23.776Z,13.40
2019-06-26T23:28:44.214Z,13.30
2019-06-26T23:31:10.710Z,13.30
2019-06-26T23:33:37.406Z,13.20
2019-06-26T23:36:03.952Z,13.10
2019-06-26T23:38:30.599Z,13.10
2019-06-26T23:40:57.234Z,13.00
2019-06-26T23:43:23.930Z,12.90
2019-06-26T23:45:50.488Z,12.80
2019-06-26T23:48:17.196Z,12.90
2019-06-26T23:50:43.758Z,12.80
2019-06-26T23:53:10.326Z,12.70
2019-06-26T23:55:36.870Z,12.70
2019-06-26T23:58:03.449Z,12.70
