createdAt,value
2022-10-17T00:00:56.053Z,99.90
2022-10-17T00:03:22.989Z,99.90
2022-10-17T00:05:50.027Z,99.90
2022-10-17T00:08:19.249Z,99.90
2022-10-17T00:10:46.498Z,99.90
2022-10-17T00:13:13.494Z,99.90
2022-10-17T00:15:44.931Z,99.90
2022-10-17T00:18:11.926Z,99.90
2022-10-17T00:20:38.878Z,99.90
2022-10-17T00:23:05.785Z,99.90
2022-10-17T00:25:32.812Z,99.90
2022-10-17T00:27:59.755Z,99.90
2022-10-17T00:30:26.732Z,99.90
2022-10-17T00:32:53.704Z,99.90
2022-10-17T00:35:21.123Z,99.90
2022-10-17T00:37:48.795Z,99.90
2022-10-17T00:40:15.865Z,99.90
2022-10-17T00:42:42.849Z,99.90
2022-10-17T00:45:27.949Z,99.90
2022-10-17T00:48:08.547Z,99.90
2022-10-17T00:50:39.306Z,99.90
2022-10-17T00:53:09.481Z,99.90
2022-10-17T00:55:50.073Z,99.90
2022-10-17T00:58:18.290Z,99.90
2022-10-17T01:00:47.503Z,99.90
2022-10-17T01:03:16.491Z,99.90
2022-10-17T01:05:43.622Z,99.90
2022-10-17T01:08:11.510Z,99.90
2022-10-17T01:11:12.543Z,99.90
2022-10-17T01:13:50.316Z,99.90
2022-10-17T01:16:48.830Z,99.90
2022-10-17T01:20:16.309Z,99.90
2022-10-17T01:23:12.593Z,99.90
2022-10-17T01:26:08.671Z,99.90
2022-10-17T01:29:21.175Z,99.90
2022-10-17T01:32:02.602Z,99.90
2022-10-17T01:34:57.377Z,99.90
2022-10-17T01:37:42.708Z,99.90
2022-10-17T01:40:28.231Z,99.90
2022-10-17T01:43:12.590Z,99.90
2022-10-17T01:45:50.670Z,99.90
2022-10-17T01:48:30.006Z,99.90
2022-10-17T01:51:36.070Z,99.90
2022-10-17T01:54:14.891Z,99.90
2022-10-17T01:56:43.543Z,99.90
2022-10-17T01:59:42.703Z,99.90
2022-10-17T02:02:12.018Z,99.90
2022-10-17T02:04:40.467Z,99.90
2022-10-17T02:07:12.424Z,99.90
2022-10-17T02:09:40.492Z,99.90
2022-10-17T02:12:51.914Z,99.90
2022-10-17T02:16:01.527Z,99.90
2022-10-17T02:18:52.605Z,99.90
2022-10-17T02:21:33.814Z,99.90
2022-10-17T02:24:35.763Z,99.90
2022-10-17T02:27:29.800Z,99.90
2022-10-17T02:30:16.553Z,99.90
2022-10-17T02:33:06.850Z,99.90
2022-10-17T02:35:41.281Z,99.90
2022-10-17T02:38:10.978Z,99.90
2022-10-17T02:40:39.553Z,99.90
2022-10-17T02:43:07.781Z,99.90
2022-10-17T02:45:37.922Z,99.90
2022-10-17T02:48:34.691Z,99.90
2022-10-17T02:51:37.305Z,99.90
2022-10-17T02:54:22.347Z,99.90
2022-10-17T02:57:25.594Z,99.90
2022-10-17T02:59:53.607Z,99.90
2022-10-17T03:02:20.542Z,99.90
2022-10-17T03:04:47.553Z,99.90
2022-10-17T03:07:16.027Z,99.90
2022-10-17T03:09:43.639Z,99.90
2022-10-17T03:12:10.651Z,99.90
2022-10-17T03:14:37.724Z,99.90
2022-10-17T03:17:04.911Z,99.90
2022-10-17T03:19:32.154Z,99.90
2022-10-17T03:21:59.120Z,99.90
2022-10-17T03:24:26.110Z,99.90
2022-10-17T03:26:53.430Z,99.90
2022-10-17T03:29:20.582Z,99.90
2022-10-17T03:31:47.933Z,99.90
2022-10-17T03:34:17.660Z,99.90
2022-10-17T03:36:45.639Z,99.90
2022-10-17T03:39:12.736Z,99.90
2022-10-17T03:41:39.730Z,99.90
2022-10-17T03:44:06.751Z,99.90
2022-10-17T03:46:33.850Z,99.90
2022-10-17T03:49:01.125Z,99.90
2022-10-17T03:51:28.457Z,99.90
2022-10-17T03:54:01.997Z,99.90
2022-10-17T03:56:28.969Z,99.90
2022-10-17T03:59:14.182Z,99.90
2022-10-17T04:01:43.393Z,99.90
2022-10-17T04:04:10.808Z,99.90
2022-10-17T04:06:38.767Z,99.90
2022-10-17T04:09:07.546Z,99.90
2022-10-17T04:11:53.547Z,99.90
2022-10-17T04:14:21.728Z,99.90
2022-10-17T04:16:48.735Z,99.90
2022-10-17T04:19:20.099Z,99.90
2022-10-17T04:21:48.267Z,99.90
2022-10-17T04:24:15.753Z,99.90
2022-10-17T04:27:01.189Z,99.90
2022-10-17T04:29:30.621Z,99.90
2022-10-17T04:32:12.310Z,99.90
2022-10-17T04:34:43.645Z,99.90
2022-10-17T04:37:11.050Z,99.90
2022-10-17T04:39:38.153Z,99.90
2022-10-17T04:42:05.471Z,99.90
2022-10-17T04:44:33.652Z,99.90
2022-10-17T04:47:01.140Z,99.90
2022-10-17T04:49:28.313Z,99.90
2022-10-17T04:52:00.093Z,99.90
2022-10-17T04:54:32.390Z,99.90
2022-10-17T04:57:06.752Z,99.90
2022-10-17T04:59:34.429Z,99.90
2022-10-17T05:02:13.217Z,99.90
2022-10-17T05:04:40.312Z,99.90
2022-10-17T05:07:08.799Z,99.90
2022-10-17T05:09:38.310Z,99.90
2022-10-17T05:12:09.445Z,99.90
2022-10-17T05:14:39.374Z,99.90
2022-10-17T05:17:06.352Z,99.90
2022-10-17T05:19:33.316Z,99.90
2022-10-17T05:22:00.347Z,99.90
2022-10-17T05:24:27.335Z,99.90
2022-10-17T05:26:54.315Z,99.90
2022-10-17T05:29:21.530Z,99.90
2022-10-17T05:31:53.519Z,99.90
2022-10-17T05:34:20.594Z,99.90
2022-10-17T05:36:47.610Z,99.90
2022-10-17T05:39:19.713Z,99.90
2022-10-17T05:41:48.553Z,99.90
2022-10-17T05:44:16.626Z,99.90
2022-10-17T05:46:49.620Z,99.90
2022-10-17T05:49:31.939Z,99.90
2022-10-17T05:52:00.499Z,99.90
2022-10-17T05:54:28.700Z,99.90
2022-10-17T05:56:56.612Z,99.90
2022-10-17T05:59:28.284Z,99.90
2022-10-17T06:02:07.154Z,99.90
2022-10-17T06:04:34.786Z,99.90
2022-10-17T06:07:03.058Z,99.90
2022-10-17T06:09:31.866Z,99.90
2022-10-17T06:11:58.894Z,99.90
2022-10-17T06:14:25.931Z,99.90
2022-10-17T06:16:57.311Z,99.90
2022-10-17T06:19:24.295Z,99.90
2022-10-17T06:21:51.494Z,99.90
2022-10-17T06:24:21.957Z,99.90
2022-10-17T06:26:51.718Z,99.90
2022-10-17T06:29:20.848Z,99.90
2022-10-17T06:31:50.829Z,99.90
2022-10-17T06:34:18.947Z,99.90
2022-10-17T06:36:46.768Z,99.90
2022-10-17T06:39:14.423Z,99.90
2022-10-17T06:41:55.546Z,99.90
2022-10-17T06:44:36.329Z,99.90
2022-10-17T06:47:21.803Z,99.90
2022-10-17T06:49:50.605Z,99.90
2022-10-17T06:52:37.833Z,99.90
2022-10-17T06:55:24.402Z,99.90
2022-10-17T06:58:09.218Z,99.90
2022-10-17T07:01:05.109Z,99.90
2022-10-17T07:03:32.652Z,99.90
2022-10-17T07:06:00.952Z,99.90
2022-10-17T07:08:28.171Z,99.90
2022-10-17T07:10:56.226Z,99.90
2022-10-17T07:13:23.369Z,99.90
2022-10-17T07:15:51.251Z,99.90
2022-10-17T07:18:18.724Z,99.90
2022-10-17T07:20:54.404Z,99.90
2022-10-17T07:23:22.759Z,99.90
2022-10-17T07:25:49.973Z,99.90
2022-10-17T07:28:17.846Z,99.90
2022-10-17T07:30:47.514Z,99.90
2022-10-17T07:33:17.452Z,99.90
2022-10-17T07:35:45.034Z,99.90
2022-10-17T07:38:12.072Z,11.60
2022-10-17T07:40:39.112Z,4.40
2022-10-17T07:43:06.279Z,4.70
2022-10-17T07:45:33.214Z,1.00
2022-10-17T07:48:00.210Z,5.40
2022-10-17T07:50:27.190Z,46.60
2022-10-17T07:52:54.074Z,1.00
2022-10-17T07:55:20.988Z,1.00
2022-10-17T07:57:47.895Z,1.00
2022-10-17T08:00:15.134Z,99.90
2022-10-17T08:02:42.871Z,1.00
2022-10-17T08:05:09.970Z,99.90
2022-10-17T08:07:37.066Z,98.60
2022-10-17T08:10:04.698Z,99.90
2022-10-17T08:12:34.258Z,1.00
2022-10-17T08:15:02.062Z,1.00
2022-10-17T08:17:29.169Z,1.00
2022-10-17T08:19:56.121Z,1.00
2022-10-17T08:22:23.057Z,20.30
2022-10-17T08:24:50.022Z,13.40
2022-10-17T08:27:21.522Z,1.00
2022-10-17T08:29:48.810Z,1.00
2022-10-17T08:32:15.770Z,1.00
2022-10-17T08:34:42.775Z,1.00
2022-10-17T08:39:42.289Z,1.00
2022-10-17T08:42:41.431Z,99.90
2022-10-17T08:45:55.005Z,1.00
2022-10-17T08:48:26.172Z,16.60
2022-10-17T08:50:59.380Z,1.00
2022-10-17T08:53:36.892Z,1.00
2022-10-17T08:56:47.989Z,1.00
2022-10-17T08:59:24.780Z,1.00
2022-10-17T09:02:14.559Z,1.00
2022-10-17T09:05:03.320Z,99.90
2022-10-17T09:08:00.603Z,99.90
2022-10-17T09:10:42.809Z,99.90
2022-10-17T09:13:44.202Z,99.90
2022-10-17T09:16:24.435Z,99.90
2022-10-17T09:19:17.475Z,99.90
2022-10-17T09:21:59.889Z,99.90
2022-10-17T09:24:44.498Z,99.90
2022-10-17T09:27:38.805Z,30.80
2022-10-17T09:30:44.025Z,54.50
2022-10-17T09:33:35.084Z,5.10
2022-10-17T09:36:16.200Z,1.00
2022-10-17T09:38:55.990Z,1.00
2022-10-17T09:41:46.863Z,1.00
2022-10-17T09:44:36.382Z,1.00
2022-10-17T09:47:32.140Z,1.00
2022-10-17T09:49:59.040Z,1.00
2022-10-17T09:52:34.010Z,1.00
2022-10-17T09:55:22.570Z,1.00
2022-10-17T09:58:02.784Z,1.00
2022-10-17T10:00:42.343Z,1.00
2022-10-17T10:03:20.274Z,1.00
2022-10-17T10:06:22.330Z,1.00
2022-10-17T10:08:58.678Z,1.00
2022-10-17T10:11:47.569Z,1.00
2022-10-17T10:16:55.578Z,1.00
2022-10-17T10:19:33.776Z,1.00
2022-10-17T10:22:19.042Z,1.00
2022-10-17T10:24:46.537Z,1.00
2022-10-17T10:27:17.280Z,1.00
2022-10-17T10:29:50.709Z,1.00
2022-10-17T10:32:25.508Z,1.00
2022-10-17T10:35:19.419Z,1.00
2022-10-17T10:37:54.050Z,1.00
2022-10-17T10:40:27.367Z,1.00
2022-10-17T10:43:03.968Z,1.00
2022-10-17T10:45:53.391Z,1.00
2022-10-17T10:48:24.735Z,1.00
2022-10-17T10:51:07.743Z,1.00
2022-10-17T10:53:55.880Z,1.00
2022-10-17T10:56:31.099Z,1.00
2022-10-17T10:59:27.999Z,1.00
2022-10-17T11:02:15.769Z,1.00
2022-10-17T11:05:24.186Z,1.00
2022-10-17T11:07:52.418Z,1.00
2022-10-17T11:10:33.794Z,1.00
2022-10-17T11:13:20.112Z,1.00
2022-10-17T11:16:30.867Z,1.00
2022-10-17T11:19:20.993Z,1.00
2022-10-17T11:22:11.196Z,1.00
2022-10-17T11:24:57.164Z,1.00
2022-10-17T11:27:29.659Z,1.00
2022-10-17T11:29:58.120Z,1.00
2022-10-17T11:32:36.644Z,1.00
2022-10-17T11:35:34.346Z,1.00
2022-10-17T11:38:30.718Z,1.00
2022-10-17T11:41:00.242Z,1.00
2022-10-17T11:44:04.052Z,1.00
2022-10-17T11:46:35.928Z,1.00
2022-10-17T11:49:20.407Z,1.00
2022-10-17T11:52:37.793Z,1.00
2022-10-17T11:55:28.310Z,99.90
2022-10-17T11:58:33.326Z,99.90
2022-10-17T12:01:15.227Z,99.90
2022-10-17T12:04:03.850Z,99.90
2022-10-17T12:07:33.392Z,99.90
2022-10-17T12:10:23.966Z,99.90
2022-10-17T12:12:51.113Z,99.90
2022-10-17T12:15:23.417Z,99.90
2022-10-17T12:18:04.011Z,99.90
2022-10-17T12:20:38.506Z,99.90
2022-10-17T12:23:11.646Z,99.90
2022-10-17T12:25:57.114Z,99.90
2022-10-17T12:28:39.526Z,99.90
2022-10-17T12:31:13.014Z,99.90
2022-10-17T12:33:59.762Z,99.90
2022-10-17T12:36:26.577Z,99.90
2022-10-17T12:39:02.583Z,99.90
2022-10-17T12:41:38.446Z,99.90
2022-10-17T12:44:14.706Z,99.90
2022-10-17T12:46:51.299Z,99.90
2022-10-17T12:49:46.615Z,99.90
2022-10-17T12:52:31.367Z,99.90
2022-10-17T12:55:11.036Z,99.90
2022-10-17T12:57:56.766Z,99.90
2022-10-17T13:01:19.133Z,99.90
2022-10-17T13:03:48.652Z,99.90
2022-10-17T13:06:27.335Z,99.90
2022-10-17T13:09:10.607Z,99.90
2022-10-17T13:11:39.540Z,99.90
2022-10-17T13:14:14.735Z,99.90
2022-10-17T13:16:59.356Z,99.90
2022-10-17T13:19:50.441Z,99.90
2022-10-17T13:22:28.539Z,99.90
2022-10-17T13:25:10.077Z,99.90
2022-10-17T13:27:37.587Z,99.90
2022-10-17T13:30:32.149Z,99.90
2022-10-17T13:33:00.882Z,99.90
2022-10-17T13:36:00.091Z,99.90
2022-10-17T13:38:29.067Z,99.90
2022-10-17T13:41:05.897Z,99.90
2022-10-17T13:43:38.838Z,99.90
2022-10-17T13:46:32.479Z,99.90
2022-10-17T13:48:53.830Z,99.90
2022-10-17T13:51:20.878Z,99.90
2022-10-17T13:53:47.836Z,99.90
2022-10-17T13:56:28.271Z,99.90
2022-10-17T13:59:01.511Z,99.90
2022-10-17T14:01:29.769Z,99.90
2022-10-17T14:04:08.416Z,99.90
2022-10-17T14:06:49.314Z,99.90
2022-10-17T14:09:25.411Z,99.90
2022-10-17T14:12:04.231Z,99.90
2022-10-17T14:14:46.056Z,99.90
2022-10-17T14:17:29.280Z,99.90
2022-10-17T14:23:10.795Z,99.90
2022-10-17T14:25:40.414Z,99.90
2022-10-17T14:28:14.723Z,99.90
2022-10-17T14:30:56.750Z,99.90
2022-10-17T14:33:29.522Z,99.90
2022-10-17T14:36:00.284Z,99.90
2022-10-17T14:38:29.175Z,99.90
2022-10-17T14:44:16.255Z,99.90
2022-10-17T14:46:50.467Z,99.90
2022-10-17T14:49:25.361Z,99.90
2022-10-17T14:52:28.853Z,99.90
2022-10-17T14:54:58.062Z,99.90
2022-10-17T14:57:33.791Z,99.90
2022-10-17T15:00:00.759Z,99.90
2022-10-17T15:02:30.504Z,99.90
2022-10-17T15:04:57.715Z,99.90
2022-10-17T15:07:24.710Z,99.90
2022-10-17T15:09:53.904Z,99.90
2022-10-17T15:12:25.234Z,99.90
2022-10-17T15:14:53.780Z,99.90
2022-10-17T15:17:28.282Z,99.90
2022-10-17T15:19:55.911Z,99.90
2022-10-17T15:22:23.863Z,99.90
2022-10-17T15:24:50.968Z,1.00
2022-10-17T15:27:26.633Z,99.90
2022-10-17T15:29:53.579Z,99.90
2022-10-17T15:32:20.504Z,1.00
2022-10-17T15:34:47.545Z,1.00
2022-10-17T15:37:34.566Z,1.00
2022-10-17T15:40:01.576Z,1.00
2022-10-17T15:42:30.310Z,1.00
2022-10-17T15:44:58.279Z,1.00
2022-10-17T15:47:36.042Z,1.00
2022-10-17T15:50:04.856Z,1.00
2022-10-17T15:52:32.219Z,1.00
2022-10-17T15:55:01.035Z,1.00
2022-10-17T15:57:40.509Z,1.00
2022-10-17T16:00:16.664Z,1.00
2022-10-17T16:02:44.714Z,99.90
2022-10-17T16:05:25.573Z,1.00
2022-10-17T16:07:53.751Z,99.90
2022-10-17T16:17:54.672Z,27.60
2022-10-17T16:20:23.535Z,99.90
2022-10-17T16:22:50.951Z,1.00
2022-10-17T16:25:24.913Z,1.00
2022-10-17T16:27:55.005Z,99.90
2022-10-17T16:30:24.817Z,99.90
2022-10-17T16:32:53.798Z,1.00
2022-10-17T16:35:33.207Z,99.90
2022-10-17T16:38:05.270Z,1.00
2022-10-17T16:40:32.313Z,99.90
2022-10-17T16:42:59.322Z,99.90
2022-10-17T16:45:26.299Z,92.20
2022-10-17T16:47:53.523Z,99.90
2022-10-17T16:50:20.743Z,1.00
2022-10-17T16:52:47.940Z,99.90
2022-10-17T17:00:16.544Z,1.00
2022-10-17T17:02:43.941Z,1.00
2022-10-17T17:05:11.475Z,1.00
2022-10-17T17:07:38.686Z,1.00
2022-10-17T17:10:06.575Z,1.00
2022-10-17T17:12:35.358Z,1.00
2022-10-17T17:15:03.159Z,13.20
2022-10-17T17:17:48.800Z,33.60
2022-10-17T17:20:17.998Z,68.60
2022-10-17T17:22:44.997Z,90.60
2022-10-17T17:25:11.928Z,99.90
2022-10-17T17:27:39.577Z,99.90
2022-10-17T17:30:07.864Z,97.20
2022-10-17T17:32:34.937Z,91.90
2022-10-17T17:35:02.075Z,91.50
2022-10-17T17:37:29.447Z,72.50
2022-10-17T17:39:56.630Z,92.90
2022-10-17T17:42:23.605Z,83.60
2022-10-17T17:44:50.667Z,91.70
2022-10-17T17:47:17.626Z,66.90
2022-10-17T17:49:44.563Z,49.70
2022-10-17T17:52:11.468Z,56.30
2022-10-17T17:54:40.784Z,72.30
2022-10-17T17:57:08.183Z,91.50
2022-10-17T17:59:35.310Z,95.00
2022-10-17T18:02:02.886Z,99.80
2022-10-17T18:04:29.887Z,96.30
2022-10-17T18:06:56.787Z,99.90
2022-10-17T18:09:23.934Z,99.90
2022-10-17T18:11:50.887Z,99.90
2022-10-17T18:14:19.134Z,99.90
2022-10-17T18:16:46.198Z,99.90
2022-10-17T18:19:13.262Z,99.90
2022-10-17T18:21:40.148Z,99.90
2022-10-17T18:24:07.829Z,99.90
2022-10-17T18:26:35.540Z,99.90
2022-10-17T18:29:03.708Z,99.90
2022-10-17T18:31:35.242Z,99.90
2022-10-17T18:34:03.497Z,99.90
2022-10-17T18:36:32.166Z,99.90
2022-10-17T18:39:01.341Z,99.90
2022-10-17T18:41:28.701Z,99.90
2022-10-17T18:43:56.674Z,99.90
2022-10-17T18:46:30.549Z,99.90
2022-10-17T18:48:58.154Z,99.90
2022-10-17T18:51:26.184Z,99.90
2022-10-17T18:53:56.313Z,99.90
2022-10-17T18:56:24.082Z,99.90
2022-10-17T18:58:51.943Z,99.90
2022-10-17T19:01:26.571Z,99.90
2022-10-17T19:03:58.290Z,99.90
2022-10-17T19:06:32.112Z,99.90
2022-10-17T19:09:01.380Z,99.90
2022-10-17T19:11:30.450Z,99.90
2022-10-17T19:14:00.722Z,99.90
2022-10-17T19:16:34.743Z,99.90
2022-10-17T19:19:21.172Z,99.90
2022-10-17T19:21:48.553Z,99.90
2022-10-17T19:24:23.494Z,99.90
2022-10-17T19:26:55.934Z,99.90
2022-10-17T19:29:26.841Z,99.90
2022-10-17T19:34:27.912Z,99.90
2022-10-17T19:36:55.854Z,99.90
2022-10-17T19:39:25.065Z,99.90
2022-10-17T19:41:52.290Z,99.90
2022-10-17T19:44:19.907Z,99.90
2022-10-17T19:46:49.274Z,99.90
2022-10-17T19:49:16.976Z,99.90
2022-10-17T19:51:44.980Z,99.90
2022-10-17T19:54:12.658Z,99.90
2022-10-17T19:56:40.489Z,99.90
2022-10-17T19:59:08.516Z,99.90
2022-10-17T20:01:40.625Z,99.90
2022-10-17T20:04:10.703Z,99.90
2022-10-17T20:06:38.932Z,99.90
2022-10-17T20:09:08.793Z,99.90
2022-10-17T20:11:38.104Z,99.90
2022-10-17T20:14:05.886Z,99.90
2022-10-17T20:16:35.599Z,99.90
2022-10-17T20:19:07.408Z,99.90
2022-10-17T20:21:36.563Z,99.90
2022-10-17T20:24:06.684Z,99.90
2022-10-17T20:26:39.383Z,99.90
2022-10-17T20:29:16.084Z,99.90
2022-10-17T20:31:45.409Z,99.90
2022-10-17T20:34:16.133Z,99.90
2022-10-17T20:36:43.466Z,99.90
2022-10-17T20:39:13.029Z,99.90
2022-10-17T20:41:41.000Z,99.90
2022-10-17T20:44:08.212Z,99.90
2022-10-17T20:46:38.325Z,99.90
2022-10-17T20:49:07.860Z,99.90
2022-10-17T20:51:35.853Z,99.90
2022-10-17T20:54:03.809Z,99.90
2022-10-17T20:56:32.867Z,99.90
2022-10-17T20:59:10.356Z,99.90
2022-10-17T21:01:37.362Z,99.90
2022-10-17T21:06:53.327Z,99.90
2022-10-17T21:09:21.786Z,99.90
2022-10-17T21:11:51.445Z,99.90
2022-10-17T21:14:19.000Z,99.90
2022-10-17T21:16:45.936Z,99.90
2022-10-17T21:19:13.860Z,99.90
2022-10-17T21:21:44.578Z,99.90
2022-10-17T21:24:16.821Z,99.90
2022-10-17T21:26:45.557Z,99.90
2022-10-17T21:29:13.708Z,99.90
2022-10-17T21:31:43.441Z,99.90
2022-10-17T21:34:22.117Z,99.90
2022-10-17T21:36:49.596Z,99.90
2022-10-17T21:39:17.249Z,99.90
2022-10-17T21:41:44.987Z,99.90
2022-10-17T21:49:15.041Z,99.90
2022-10-17T21:51:42.965Z,99.90
2022-10-17T22:24:19.404Z,99.90
2022-10-17T22:26:47.327Z,99.90
2022-10-17T22:29:14.639Z,99.90
2022-10-17T22:36:39.246Z,99.90
2022-10-17T22:39:06.315Z,99.90
2022-10-17T22:53:55.503Z,99.90
2022-10-17T22:56:23.595Z,99.90
2022-10-17T22:58:51.603Z,99.90
2022-10-17T23:01:23.700Z,99.90
2022-10-17T23:03:52.585Z,99.90
2022-10-17T23:06:20.532Z,99.90
2022-10-17T23:08:48.096Z,99.90
2022-10-17T23:11:15.379Z,99.90
2022-10-17T23:13:42.303Z,99.90
2022-10-17T23:16:09.770Z,99.90
2022-10-17T23:18:38.041Z,99.90
2022-10-17T23:21:05.648Z,99.90
2022-10-17T23:23:32.586Z,99.90
2022-10-17T23:26:11.910Z,99.90
2022-10-17T23:28:39.809Z,99.90
2022-10-17T23:31:25.119Z,99.90
2022-10-17T23:33:52.133Z,99.90
2022-10-17T23:36:21.738Z,99.90
2022-10-17T23:38:49.145Z,99.90
2022-10-17T23:41:17.130Z,99.90
2022-10-17T23:43:44.377Z,99.90
2022-10-17T23:46:11.571Z,99.90
2022-10-17T23:48:39.663Z,99.90
2022-10-17T23:51:08.070Z,99.90
2022-10-17T23:53:36.490Z,99.90
2022-10-17T23:56:04.767Z,99.90
2022-10-17T23:58:31.800Z,99.90
