createdAt,value
2022-12-14T00:00:49.549Z,71.4
2022-12-14T00:02:05.725Z,71.3
2022-12-14T00:03:21.931Z,71.4
2022-12-14T00:04:38.113Z,71.4
2022-12-14T00:05:53.320Z,71.4
2022-12-14T00:07:09.507Z,71.5
2022-12-14T00:08:25.693Z,71.5
2022-12-14T00:09:41.886Z,71.6
2022-12-14T00:10:58.074Z,71.5
2022-12-14T00:12:14.249Z,71.5
2022-12-14T00:13:30.442Z,71.5
2022-12-14T00:14:46.618Z,71.5
2022-12-14T00:17:19.006Z,71.6
2022-12-14T00:18:35.186Z,71.6
2022-12-14T00:19:51.386Z,71.6
2022-12-14T00:21:07.567Z,71.6
2022-12-14T00:22:22.767Z,71.6
2022-12-14T00:23:38.968Z,71.5
2022-12-14T00:24:55.148Z,71.6
2022-12-14T00:26:11.321Z,71.6
2022-12-14T00:27:27.502Z,71.6
2022-12-14T00:28:43.711Z,71.6
2022-12-14T00:29:59.907Z,71.6
2022-12-14T00:31:16.079Z,71.8
2022-12-14T00:32:32.270Z,71.6
2022-12-14T00:33:48.454Z,71.5
2022-12-14T00:35:04.649Z,71.5
2022-12-14T00:36:20.834Z,71.5
2022-12-14T00:37:37.028Z,71.5
2022-12-14T00:38:52.229Z,71.5
2022-12-14T00:40:08.408Z,71.6
2022-12-14T00:41:24.610Z,71.5
2022-12-14T00:42:40.772Z,71.7
2022-12-14T00:43:56.967Z,71.6
2022-12-14T00:45:13.144Z,71.6
2022-12-14T00:46:29.350Z,71.7
2022-12-14T00:47:45.533Z,71.6
2022-12-14T00:49:01.731Z,71.6
2022-12-14T00:50:17.907Z,71.6
2022-12-14T00:51:34.083Z,71.6
2022-12-14T00:52:50.298Z,71.6
2022-12-14T00:54:06.460Z,71.6
2022-12-14T00:55:21.671Z,71.6
2022-12-14T00:56:37.863Z,71.6
2022-12-14T00:57:54.049Z,71.7
2022-12-14T00:59:10.239Z,71.5
2022-12-14T01:00:26.402Z,71.7
2022-12-14T01:01:42.622Z,71.7
2022-12-14T01:02:58.813Z,71.7
2022-12-14T01:04:14.989Z,71.7
2022-12-14T01:05:31.160Z,71.8
2022-12-14T01:06:47.358Z,71.7
2022-12-14T01:08:03.532Z,71.7
2022-12-14T01:09:19.746Z,71.7
2022-12-14T01:10:35.903Z,71.8
2022-12-14T01:11:51.129Z,71.8
2022-12-14T01:13:07.332Z,71.7
2022-12-14T01:14:23.513Z,71.8
2022-12-14T01:15:39.708Z,71.7
2022-12-14T01:16:55.871Z,71.6
2022-12-14T01:18:12.072Z,71.8
2022-12-14T01:19:28.237Z,71.6
2022-12-14T01:20:44.467Z,71.6
2022-12-14T01:22:00.639Z,71.7
2022-12-14T01:23:16.800Z,71.6
2022-12-14T01:24:33.019Z,71.7
2022-12-14T01:25:49.212Z,71.7
2022-12-14T01:27:05.412Z,71.7
2022-12-14T01:28:20.587Z,71.7
2022-12-14T01:29:36.792Z,71.8
2022-12-14T01:30:52.961Z,71.7
2022-12-14T01:32:09.137Z,71.6
2022-12-14T01:33:25.370Z,71.8
2022-12-14T01:34:41.555Z,71.8
2022-12-14T01:35:57.734Z,71.8
2022-12-14T01:37:13.929Z,71.7
2022-12-14T01:38:30.110Z,71.8
2022-12-14T01:39:46.303Z,71.7
2022-12-14T01:41:02.499Z,71.7
2022-12-14T01:42:18.663Z,71.7
2022-12-14T01:43:34.866Z,71.7
2022-12-14T01:44:50.089Z,71.6
2022-12-14T01:46:06.265Z,71.7
2022-12-14T01:47:22.460Z,71.8
2022-12-14T01:48:38.641Z,71.8
2022-12-14T01:49:54.840Z,71.8
2022-12-14T01:51:11.023Z,71.8
2022-12-14T01:52:27.204Z,71.7
2022-12-14T01:53:43.369Z,71.8
2022-12-14T01:54:59.588Z,71.7
2022-12-14T01:56:15.771Z,71.8
2022-12-14T01:57:31.929Z,71.8
2022-12-14T01:58:48.157Z,71.7
2022-12-14T02:00:04.344Z,71.7
2022-12-14T02:01:19.507Z,71.9
2022-12-14T02:02:35.750Z,71.8
2022-12-14T02:03:51.920Z,71.8
2022-12-14T02:05:08.078Z,71.8
2022-12-14T02:06:24.314Z,71.8
2022-12-14T02:07:40.500Z,71.8
2022-12-14T02:08:56.641Z,71.9
2022-12-14T02:10:12.868Z,71.8
2022-12-14T02:11:29.067Z,71.8
2022-12-14T02:12:45.000Z,71.8
2022-12-14T02:14:01.450Z,71.7
2022-12-14T02:15:17.626Z,71.9
2022-12-14T02:16:33.775Z,71.8
2022-12-14T02:17:50.138Z,71.8
2022-12-14T02:19:06.324Z,71.7
2022-12-14T02:20:22.509Z,71.7
2022-12-14T02:21:38.657Z,71.8
2022-12-14T02:22:54.881Z,71.7
2022-12-14T02:24:11.038Z,71.6
2022-12-14T02:25:27.256Z,71.7
2022-12-14T02:26:43.459Z,71.8
2022-12-14T02:27:59.651Z,71.7
2022-12-14T02:29:15.834Z,71.8
2022-12-14T02:30:32.014Z,71.7
2022-12-14T02:31:48.168Z,71.8
2022-12-14T02:33:04.403Z,71.8
2022-12-14T02:34:19.597Z,71.7
2022-12-14T02:35:35.758Z,71.8
2022-12-14T02:36:51.937Z,71.7
2022-12-14T02:38:08.169Z,71.7
2022-12-14T02:39:24.350Z,71.8
2022-12-14T02:40:40.543Z,71.7
2022-12-14T02:41:56.745Z,71.5
2022-12-14T02:43:12.934Z,71.8
2022-12-14T02:44:29.115Z,71.9
2022-12-14T02:45:45.261Z,72
2022-12-14T02:47:01.452Z,71.9
2022-12-14T02:48:17.680Z,71.9
2022-12-14T02:49:33.819Z,71.9
2022-12-14T02:50:49.078Z,71.8
2022-12-14T02:52:05.210Z,71.8
2022-12-14T02:53:21.462Z,71.8
2022-12-14T02:54:37.601Z,71.8
2022-12-14T02:55:53.843Z,71.8
2022-12-14T02:57:10.025Z,72
2022-12-14T02:58:26.216Z,71.9
2022-12-14T02:59:42.378Z,71.7
2022-12-14T03:00:58.583Z,71.8
2022-12-14T03:02:14.754Z,72
2022-12-14T03:03:30.944Z,71.8
2022-12-14T03:04:47.134Z,71.6
2022-12-14T03:06:03.317Z,71.7
2022-12-14T03:07:18.527Z,71.5
2022-12-14T03:08:34.718Z,71.6
2022-12-14T03:09:50.913Z,71.7
2022-12-14T03:11:07.088Z,71.8
2022-12-14T03:12:23.273Z,71.9
2022-12-14T03:13:39.485Z,71.7
2022-12-14T03:14:55.665Z,71.7
2022-12-14T03:16:11.838Z,71.9
2022-12-14T03:17:28.039Z,71.7
2022-12-14T03:18:44.235Z,71.8
2022-12-14T03:20:00.408Z,71.7
2022-12-14T03:21:16.599Z,71.8
2022-12-14T03:22:32.802Z,71.8
2022-12-14T03:23:48.007Z,71.9
2022-12-14T03:25:04.198Z,71.8
2022-12-14T03:26:20.380Z,71.8
2022-12-14T03:27:36.561Z,71.8
2022-12-14T03:28:52.762Z,71.7
2022-12-14T03:30:08.954Z,71.8
2022-12-14T03:31:25.129Z,72
2022-12-14T03:32:41.328Z,72
2022-12-14T03:33:57.504Z,71.9
2022-12-14T03:35:13.710Z,71.8
2022-12-14T03:36:29.887Z,71.7
2022-12-14T03:37:46.075Z,71.8
2022-12-14T03:39:02.285Z,71.9
2022-12-14T03:40:17.488Z,71.7
2022-12-14T03:41:33.670Z,71.9
2022-12-14T03:42:49.844Z,71.9
2022-12-14T03:44:06.043Z,71.8
2022-12-14T03:45:22.228Z,71.8
2022-12-14T03:46:38.424Z,71.9
2022-12-14T03:47:53.635Z,71.8
2022-12-14T03:49:09.829Z,72
2022-12-14T03:50:26.004Z,71.7
2022-12-14T03:51:42.201Z,71.6
2022-12-14T03:52:58.377Z,71.6
2022-12-14T03:54:14.585Z,71.5
2022-12-14T03:55:30.763Z,71.5
2022-12-14T03:56:46.957Z,71.5
2022-12-14T03:58:03.134Z,71.7
2022-12-14T03:59:19.337Z,71.7
2022-12-14T04:00:35.524Z,71.8
2022-12-14T04:01:51.717Z,71.7
2022-12-14T04:03:07.910Z,71.7
2022-12-14T04:04:23.108Z,71.8
2022-12-14T04:05:39.285Z,71.8
2022-12-14T04:06:55.477Z,71.8
2022-12-14T04:08:11.669Z,71.8
2022-12-14T04:09:27.853Z,71.8
2022-12-14T04:10:44.052Z,71.8
2022-12-14T04:12:00.249Z,71.7
2022-12-14T04:13:16.438Z,71.7
2022-12-14T04:14:32.608Z,71.7
2022-12-14T04:15:48.809Z,71.4
2022-12-14T04:17:05.003Z,71.8
2022-12-14T04:18:21.191Z,71.8
2022-12-14T04:19:37.367Z,71.6
2022-12-14T04:20:52.588Z,71.7
2022-12-14T04:22:08.776Z,71.6
2022-12-14T04:23:24.952Z,71.8
2022-12-14T04:24:41.139Z,71.8
2022-12-14T04:25:57.344Z,71.9
2022-12-14T04:27:13.536Z,71.9
2022-12-14T04:28:29.713Z,71.9
2022-12-14T04:31:02.101Z,71.9
2022-12-14T04:32:18.277Z,71.9
2022-12-14T04:33:34.464Z,71.8
2022-12-14T04:34:50.654Z,71.8
2022-12-14T04:36:06.843Z,71.9
2022-12-14T04:37:22.057Z,71.9
2022-12-14T04:38:38.239Z,71.8
2022-12-14T04:39:54.432Z,71.9
2022-12-14T04:41:10.618Z,71.8
2022-12-14T04:42:26.816Z,71.9
2022-12-14T04:43:43.009Z,71.9
2022-12-14T04:44:59.193Z,71.9
2022-12-14T04:46:15.380Z,71.7
2022-12-14T04:47:31.564Z,71.8
2022-12-14T04:48:47.764Z,71.6
2022-12-14T04:50:03.947Z,71.9
2022-12-14T04:51:20.143Z,71.9
2022-12-14T04:52:36.331Z,71.6
2022-12-14T04:53:51.529Z,71.4
2022-12-14T04:55:07.704Z,71.5
2022-12-14T04:56:23.909Z,71.5
2022-12-14T04:57:40.104Z,71.5
2022-12-14T04:58:56.287Z,71.4
2022-12-14T05:00:12.483Z,71.5
2022-12-14T05:01:28.671Z,71.5
2022-12-14T05:02:44.855Z,71.5
2022-12-14T05:04:01.052Z,71.7
2022-12-14T05:05:17.238Z,71.6
2022-12-14T05:06:33.416Z,71.7
2022-12-14T05:07:49.619Z,71.7
2022-12-14T05:09:05.799Z,71.5
2022-12-14T05:10:21.000Z,71.7
2022-12-14T05:11:37.190Z,71.7
2022-12-14T05:12:53.383Z,71.6
2022-12-14T05:14:09.571Z,71.6
2022-12-14T05:15:25.762Z,71.7
2022-12-14T05:16:41.940Z,71.7
2022-12-14T05:17:58.141Z,71.7
2022-12-14T05:19:14.325Z,71.7
2022-12-14T05:20:30.515Z,71.7
2022-12-14T05:21:46.704Z,71.7
2022-12-14T05:23:02.905Z,71.7
2022-12-14T05:24:19.079Z,71.6
2022-12-14T05:25:35.278Z,71.7
2022-12-14T05:26:50.482Z,71.8
2022-12-14T05:28:06.675Z,71.8
2022-12-14T05:29:22.885Z,71.7
2022-12-14T05:30:39.054Z,71.9
2022-12-14T05:31:55.246Z,71.9
2022-12-14T05:33:11.403Z,71.8
2022-12-14T05:34:27.623Z,71.7
2022-12-14T05:35:43.800Z,71.9
2022-12-14T05:36:59.999Z,71.9
2022-12-14T05:38:16.179Z,71.8
2022-12-14T05:39:32.380Z,71.8
2022-12-14T05:40:48.539Z,71.9
2022-12-14T05:42:04.757Z,72.2
2022-12-14T05:43:19.950Z,72.2
2022-12-14T05:44:36.137Z,71.9
2022-12-14T05:45:52.318Z,72
2022-12-14T05:47:08.518Z,71.9
2022-12-14T05:48:24.718Z,72
2022-12-14T05:49:40.872Z,72
2022-12-14T05:50:57.088Z,72
2022-12-14T05:52:13.284Z,71.9
2022-12-14T05:53:29.476Z,71.9
2022-12-14T05:54:45.640Z,71.9
2022-12-14T05:56:01.843Z,72
2022-12-14T05:57:18.006Z,72
2022-12-14T05:58:34.205Z,71.9
2022-12-14T05:59:49.431Z,72
2022-12-14T06:01:05.628Z,71.9
2022-12-14T06:02:21.804Z,71.9
2022-12-14T06:03:38.002Z,71.9
2022-12-14T06:04:54.155Z,71.9
2022-12-14T06:06:10.383Z,71.8
2022-12-14T06:07:26.546Z,72.1
2022-12-14T06:08:42.765Z,71.8
2022-12-14T06:09:58.951Z,71.6
2022-12-14T06:11:15.108Z,71.4
2022-12-14T06:12:31.318Z,71.1
2022-12-14T06:13:47.508Z,71.1
2022-12-14T06:15:03.707Z,71.3
2022-12-14T06:16:18.914Z,70.5
2022-12-14T06:17:35.065Z,71
2022-12-14T06:18:51.274Z,71.4
2022-12-14T06:20:07.477Z,71.4
2022-12-14T06:21:23.664Z,71.2
2022-12-14T06:22:39.860Z,71.1
2022-12-14T06:23:56.010Z,71.2
2022-12-14T06:25:12.190Z,71.3
2022-12-14T06:26:28.418Z,70.9
2022-12-14T06:27:44.615Z,71.2
2022-12-14T06:29:00.803Z,71.1
2022-12-14T06:30:16.995Z,71
2022-12-14T06:31:33.170Z,71.2
2022-12-14T06:32:48.342Z,71
2022-12-14T06:34:04.579Z,71.2
2022-12-14T06:35:20.727Z,71.3
2022-12-14T06:36:36.000Z,71.6
2022-12-14T06:37:53.141Z,71.4
2022-12-14T06:39:09.318Z,71.3
2022-12-14T06:40:25.520Z,71.4
2022-12-14T06:41:41.698Z,71.2
2022-12-14T06:42:57.850Z,71.4
2022-12-14T06:44:14.087Z,71.1
2022-12-14T06:45:30.277Z,71.2
2022-12-14T06:46:46.455Z,71.3
2022-12-14T06:48:02.645Z,71.3
2022-12-14T06:49:17.861Z,71.3
2022-12-14T06:50:34.009Z,71.4
2022-12-14T06:51:50.233Z,71.3
2022-12-14T06:53:06.375Z,71.5
2022-12-14T06:54:22.618Z,71.4
2022-12-14T06:55:38.798Z,71.4
2022-12-14T06:56:54.979Z,71.3
2022-12-14T06:58:11.143Z,71.5
2022-12-14T06:59:27.371Z,71.7
2022-12-14T07:00:43.546Z,71.5
2022-12-14T07:01:59.707Z,71.4
2022-12-14T07:03:15.937Z,71.6
2022-12-14T07:04:32.121Z,71.5
2022-12-14T07:05:47.325Z,71.4
2022-12-14T07:07:03.516Z,71.5
2022-12-14T07:08:19.701Z,71.4
2022-12-14T07:09:35.886Z,71.5
2022-12-14T07:10:52.091Z,71.5
2022-12-14T07:12:08.276Z,71.4
2022-12-14T07:13:24.418Z,71.5
2022-12-14T07:14:40.619Z,71.6
2022-12-14T07:15:56.849Z,71.5
2022-12-14T07:17:13.021Z,71.5
2022-12-14T07:18:29.217Z,71.3
2022-12-14T07:19:45.413Z,70.9
2022-12-14T07:21:01.544Z,70.8
2022-12-14T07:22:16.811Z,71
2022-12-14T07:23:32.997Z,70.9
2022-12-14T07:24:49.186Z,70.8
2022-12-14T07:26:05.371Z,70.7
2022-12-14T07:27:21.558Z,71
2022-12-14T07:28:37.752Z,70.9
2022-12-14T07:29:53.895Z,71
2022-12-14T07:31:10.134Z,71
2022-12-14T07:32:26.323Z,71.1
2022-12-14T07:33:42.455Z,71.2
2022-12-14T07:34:58.702Z,71.2
2022-12-14T07:36:14.840Z,71.3
2022-12-14T07:37:31.070Z,71.2
2022-12-14T07:38:46.279Z,71.2
2022-12-14T07:40:02.466Z,71.2
2022-12-14T07:41:18.617Z,71.3
2022-12-14T07:42:34.841Z,71.4
2022-12-14T07:43:51.028Z,71.2
2022-12-14T07:45:07.181Z,71.3
2022-12-14T07:46:23.405Z,71.3
2022-12-14T07:47:39.607Z,71.1
2022-12-14T07:48:55.785Z,70.4
2022-12-14T07:50:11.977Z,70
2022-12-14T07:51:28.121Z,69.2
2022-12-14T07:52:44.358Z,68.6
2022-12-14T07:54:00.544Z,68
2022-12-14T07:55:15.751Z,67.7
2022-12-14T07:56:31.881Z,67.3
2022-12-14T07:57:48.137Z,67
2022-12-14T07:59:04.259Z,66.6
2022-12-14T08:00:20.509Z,66.5
2022-12-14T08:01:36.707Z,66.2
2022-12-14T08:02:51.863Z,66.2
2022-12-14T08:04:08.101Z,66.1
2022-12-14T08:05:24.278Z,66
2022-12-14T08:06:40.422Z,65.8
2022-12-14T08:07:56.672Z,65.8
2022-12-14T08:09:12.847Z,65.6
2022-12-14T08:10:29.044Z,65.8
2022-12-14T08:11:45.225Z,65.5
2022-12-14T08:13:01.426Z,65.4
2022-12-14T08:14:17.564Z,65.4
2022-12-14T08:15:33.805Z,65.2
2022-12-14T08:16:49.942Z,65.2
2022-12-14T08:18:06.132Z,65
2022-12-14T08:19:21.330Z,65.1
2022-12-14T08:20:37.524Z,65
2022-12-14T08:21:53.711Z,65
2022-12-14T08:23:09.952Z,64.8
2022-12-14T08:24:26.147Z,64.7
2022-12-14T08:25:42.338Z,64.5
2022-12-14T08:26:58.509Z,64.6
2022-12-14T08:28:14.716Z,64.2
2022-12-14T08:29:30.898Z,64.7
2022-12-14T08:30:47.023Z,64.7
2022-12-14T08:32:03.286Z,64.2
2022-12-14T08:33:19.468Z,64.3
2022-12-14T08:34:35.604Z,63.8
2022-12-14T08:35:50.795Z,64.3
2022-12-14T08:37:07.055Z,64
2022-12-14T08:38:23.184Z,64.2
2022-12-14T08:39:39.418Z,65.2
2022-12-14T08:40:55.555Z,65.4
2022-12-14T08:42:11.797Z,65.4
2022-12-14T08:43:27.992Z,65.4
2022-12-14T08:44:44.123Z,64.8
2022-12-14T08:46:00.380Z,64.7
2022-12-14T08:47:16.571Z,64.8
2022-12-14T08:48:32.744Z,64.9
2022-12-14T08:49:48.950Z,65
2022-12-14T08:51:05.129Z,64.8
2022-12-14T08:52:20.278Z,65
2022-12-14T08:53:36.524Z,65.1
2022-12-14T08:54:52.656Z,65.2
2022-12-14T08:56:08.899Z,65
2022-12-14T08:57:25.098Z,65.2
2022-12-14T08:58:41.287Z,64.9
2022-12-14T08:59:57.404Z,65.4
2022-12-14T09:01:13.655Z,65.6
2022-12-14T09:02:29.855Z,64.9
2022-12-14T09:03:46.043Z,65.6
2022-12-14T09:05:02.164Z,65.7
2022-12-14T09:06:18.422Z,65.7
2022-12-14T09:07:34.544Z,66
2022-12-14T09:08:49.733Z,65.8
2022-12-14T09:10:06.010Z,65.4
2022-12-14T09:11:22.184Z,66.1
2022-12-14T09:12:38.376Z,65.9
2022-12-14T09:13:54.563Z,65.9
2022-12-14T09:15:10.690Z,66.2
2022-12-14T09:16:26.950Z,65.9
2022-12-14T09:17:43.136Z,66.1
2022-12-14T09:18:59.318Z,66
2022-12-14T09:20:15.433Z,66.1
2022-12-14T09:21:31.694Z,66.4
2022-12-14T09:22:47.827Z,66.5
2022-12-14T09:24:04.080Z,66.8
2022-12-14T09:25:19.208Z,66.8
2022-12-14T09:26:35.000Z,66.8
2022-12-14T09:27:51.673Z,66.8
2022-12-14T09:29:07.850Z,66.8
2022-12-14T09:30:24.040Z,67
2022-12-14T09:31:40.240Z,67.2
2022-12-14T09:32:56.345Z,67.4
2022-12-14T09:34:12.536Z,67.2
2022-12-14T09:35:28.803Z,67.2
2022-12-14T09:36:44.991Z,67.3
2022-12-14T09:38:01.103Z,67.2
2022-12-14T09:39:17.366Z,67.4
2022-12-14T09:40:33.475Z,67.2
2022-12-14T09:41:48.689Z,67.7
2022-12-14T09:43:04.958Z,68.6
2022-12-14T09:44:21.134Z,69
2022-12-14T09:45:37.248Z,68.6
2022-12-14T09:46:53.439Z,68.5
2022-12-14T09:48:09.632Z,68.2
2022-12-14T09:49:25.898Z,68.2
2022-12-14T09:50:42.087Z,68.3
2022-12-14T09:51:58.274Z,68.4
2022-12-14T09:53:14.483Z,68.3
2022-12-14T09:54:30.647Z,68.4
2022-12-14T09:55:46.851Z,68.4
2022-12-14T09:57:03.028Z,68.5
2022-12-14T09:58:18.231Z,68.5
2022-12-14T09:59:34.433Z,68.6
2022-12-14T10:00:50.537Z,68.7
2022-12-14T10:02:06.719Z,68.6
2022-12-14T10:03:23.004Z,68.7
2022-12-14T10:04:39.180Z,68.6
2022-12-14T10:05:55.295Z,68.6
2022-12-14T10:07:11.552Z,68.6
2022-12-14T10:08:27.662Z,68.5
2022-12-14T10:09:43.937Z,68.6
2022-12-14T10:11:00.124Z,68.6
2022-12-14T10:12:16.241Z,68.5
2022-12-14T10:13:32.498Z,68.5
2022-12-14T10:14:47.628Z,68.6
2022-12-14T10:16:03.906Z,68.6
2022-12-14T10:17:20.086Z,68.6
2022-12-14T10:18:36.274Z,68.5
2022-12-14T10:19:52.468Z,68.4
2022-12-14T10:21:08.584Z,68.5
2022-12-14T10:22:24.856Z,68.4
2022-12-14T10:23:40.943Z,68.4
2022-12-14T10:24:57.219Z,68.4
2022-12-14T10:26:13.409Z,68.4
2022-12-14T10:27:29.609Z,68.3
2022-12-14T10:28:45.795Z,68.3
2022-12-14T10:30:01.975Z,68.2
2022-12-14T10:31:17.191Z,68.3
2022-12-14T10:32:33.377Z,68.2
2022-12-14T10:33:49.577Z,68.2
2022-12-14T10:35:05.671Z,68.3
2022-12-14T10:36:21.940Z,68.3
2022-12-14T10:37:38.140Z,68.4
2022-12-14T10:38:54.233Z,68.4
2022-12-14T10:40:10.514Z,68.4
2022-12-14T10:41:26.615Z,68.4
2022-12-14T10:42:42.885Z,68.3
2022-12-14T10:43:59.071Z,68.3
2022-12-14T10:45:15.253Z,68.4
2022-12-14T10:46:31.362Z,68.3
2022-12-14T10:47:46.570Z,68.1
2022-12-14T10:49:02.828Z,68
2022-12-14T10:50:18.930Z,68.1
2022-12-14T10:51:35.220Z,68.1
2022-12-14T10:52:51.396Z,68.2
2022-12-14T10:54:07.595Z,68.3
2022-12-14T10:55:23.781Z,68.5
2022-12-14T10:56:39.873Z,68.4
2022-12-14T10:57:56.159Z,68.3
2022-12-14T10:59:12.335Z,68.3
2022-12-14T11:00:28.439Z,68.3
2022-12-14T11:01:44.615Z,68.2
2022-12-14T11:03:00.894Z,67.8
2022-12-14T11:04:16.103Z,67.7
2022-12-14T11:05:32.286Z,67.7
2022-12-14T11:06:48.374Z,67.8
2022-12-14T11:08:04.675Z,67.8
2022-12-14T11:09:20.844Z,68
2022-12-14T11:10:37.037Z,67.9
2022-12-14T11:11:53.132Z,67.8
2022-12-14T11:13:09.320Z,67.7
2022-12-14T11:14:25.514Z,67.5
2022-12-14T11:15:41.794Z,67.7
2022-12-14T11:16:57.890Z,67.8
2022-12-14T11:18:14.077Z,67.8
2022-12-14T11:19:30.358Z,67.5
2022-12-14T11:20:45.563Z,67.6
2022-12-14T11:22:01.740Z,67.7
2022-12-14T11:23:17.829Z,67.7
2022-12-14T11:24:34.118Z,67.7
2022-12-14T11:25:50.304Z,67.3
2022-12-14T11:27:06.397Z,67.1
2022-12-14T11:28:22.588Z,66.7
2022-12-14T11:29:38.872Z,66.7
2022-12-14T11:30:55.062Z,67.1
2022-12-14T11:32:11.141Z,67
2022-12-14T11:33:27.434Z,67
2022-12-14T11:34:43.609Z,66.5
2022-12-14T11:35:59.811Z,66.3
2022-12-14T11:37:15.006Z,65.8
2022-12-14T11:38:31.196Z,65.5
2022-12-14T11:39:47.279Z,65.6
2022-12-14T11:41:03.561Z,66
2022-12-14T11:42:19.754Z,66.1
2022-12-14T11:43:35.950Z,66.4
2022-12-14T11:44:52.124Z,66.7
2022-12-14T11:46:08.314Z,66.8
2022-12-14T11:47:24.509Z,67
2022-12-14T11:48:40.702Z,67.2
2022-12-14T11:49:56.778Z,67.3
2022-12-14T11:51:13.077Z,67.3
2022-12-14T11:52:29.265Z,67.5
2022-12-14T11:53:44.451Z,67.5
2022-12-14T11:55:00.547Z,67.6
2022-12-14T11:56:16.844Z,67.6
2022-12-14T11:57:33.019Z,67.7
2022-12-14T11:58:49.207Z,67.7
2022-12-14T12:00:05.284Z,67.6
2022-12-14T12:01:21.575Z,67.7
2022-12-14T12:02:37.663Z,67.8
2022-12-14T12:03:53.862Z,67.8
2022-12-14T12:05:10.147Z,67.8
2022-12-14T12:06:26.339Z,67.8
2022-12-14T12:07:42.528Z,67.9
2022-12-14T12:08:58.716Z,67.9
2022-12-14T12:10:13.912Z,67.8
2022-12-14T12:11:30.111Z,68
2022-12-14T12:12:46.297Z,68.1
2022-12-14T12:14:02.470Z,68.1
2022-12-14T12:15:18.659Z,67.8
2022-12-14T12:16:34.847Z,67.8
2022-12-14T12:17:49.941Z,67.8
2022-12-14T12:19:06.147Z,67.8
2022-12-14T12:20:22.435Z,67.8
2022-12-14T12:21:38.615Z,67.8
2022-12-14T12:22:54.704Z,67.8
2022-12-14T12:24:11.000Z,67.8
2022-12-14T12:25:27.085Z,67.7
2022-12-14T12:26:43.369Z,67.9
2022-12-14T12:27:59.569Z,68
2022-12-14T12:29:15.749Z,68
2022-12-14T12:30:31.822Z,68
2022-12-14T12:31:48.003Z,68.1
2022-12-14T12:33:04.206Z,68
2022-12-14T12:34:19.509Z,68.1
2022-12-14T12:35:35.699Z,68.2
2022-12-14T12:36:51.897Z,68.2
2022-12-14T12:38:07.966Z,68.1
2022-12-14T12:39:24.160Z,68.1
2022-12-14T12:40:40.331Z,68.2
2022-12-14T12:41:56.635Z,68.2
2022-12-14T12:43:12.832Z,68.2
2022-12-14T12:44:29.017Z,68.3
2022-12-14T12:45:45.210Z,68.4
2022-12-14T12:47:01.386Z,68.5
2022-12-14T12:48:17.463Z,68.6
2022-12-14T12:49:33.772Z,68.6
2022-12-14T12:50:48.963Z,68.7
2022-12-14T12:52:05.154Z,68.8
2022-12-14T12:53:21.348Z,68.8
2022-12-14T12:54:37.536Z,68.8
2022-12-14T12:55:53.600Z,68.8
2022-12-14T12:57:09.911Z,69
2022-12-14T12:58:26.083Z,69
2022-12-14T12:59:42.288Z,69
2022-12-14T13:00:58.459Z,69
2022-12-14T13:02:14.646Z,69
2022-12-14T13:03:30.852Z,69
2022-12-14T13:04:47.025Z,69.2
2022-12-14T13:06:03.226Z,69
2022-12-14T13:07:18.305Z,69
2022-12-14T13:08:34.599Z,69
2022-12-14T13:11:06.870Z,69.2
2022-12-14T13:12:23.164Z,69.2
2022-12-14T13:13:39.358Z,69.2
2022-12-14T13:14:55.543Z,69.2
2022-12-14T13:16:11.725Z,69.2
2022-12-14T13:17:27.914Z,69.2
2022-12-14T13:18:43.981Z,69.3
2022-12-14T13:20:00.298Z,69.3
2022-12-14T13:21:16.475Z,69
2022-12-14T13:22:32.540Z,69.4
2022-12-14T13:23:48.866Z,69.4
2022-12-14T13:25:04.054Z,69.3
2022-12-14T13:26:20.117Z,69.4
2022-12-14T13:27:36.318Z,69.4
2022-12-14T13:28:52.508Z,69.4
2022-12-14T13:30:08.817Z,69.5
2022-12-14T13:31:24.991Z,69.5
2022-12-14T13:32:41.188Z,69.5
2022-12-14T13:33:57.380Z,69.4
2022-12-14T13:35:13.423Z,69.5
2022-12-14T13:36:29.743Z,69.5
2022-12-14T13:37:45.940Z,69.5
2022-12-14T13:39:02.123Z,69.5
2022-12-14T13:40:18.305Z,69.5
2022-12-14T13:41:33.379Z,69.5
2022-12-14T13:42:49.696Z,69.5
2022-12-14T13:44:05.763Z,69.5
2022-12-14T13:45:22.081Z,69.6
2022-12-14T13:46:38.128Z,69.6
2022-12-14T13:47:54.314Z,69.7
2022-12-14T13:49:10.505Z,69.7
2022-12-14T13:50:26.831Z,69.7
2022-12-14T13:51:43.006Z,69.5
2022-12-14T13:52:59.202Z,69.7
2022-12-14T13:54:15.397Z,69.6
2022-12-14T13:55:31.575Z,69.7
2022-12-14T13:56:47.629Z,69.7
2022-12-14T13:58:02.971Z,69.7
2022-12-14T13:59:19.144Z,69.7
2022-12-14T14:00:35.204Z,69.8
2022-12-14T14:01:51.519Z,69.8
2022-12-14T14:03:07.722Z,69.9
2022-12-14T14:04:23.908Z,69.9
2022-12-14T14:05:40.092Z,69.9
2022-12-14T14:06:56.269Z,69.8
2022-12-14T14:08:12.335Z,69.9
2022-12-14T14:09:28.651Z,69.9
2022-12-14T14:10:44.847Z,70
2022-12-14T14:12:00.893Z,70
2022-12-14T14:13:17.206Z,69.9
2022-12-14T14:14:32.415Z,70
2022-12-14T14:15:48.604Z,70
2022-12-14T14:17:04.665Z,70
2022-12-14T14:18:20.975Z,70
2022-12-14T14:19:37.029Z,70
2022-12-14T14:20:53.360Z,70
2022-12-14T14:22:09.410Z,70
2022-12-14T14:23:25.592Z,70
2022-12-14T14:24:41.920Z,69.9
2022-12-14T14:25:58.114Z,70
2022-12-14T14:27:14.159Z,70
2022-12-14T14:28:30.471Z,70.1
2022-12-14T14:29:46.670Z,70.1
2022-12-14T14:31:01.877Z,70.1
2022-12-14T14:32:18.055Z,70
2022-12-14T14:33:34.111Z,70
2022-12-14T14:34:50.297Z,70.1
2022-12-14T14:36:06.614Z,70
2022-12-14T14:37:22.806Z,70
2022-12-14T14:38:38.996Z,70
2022-12-14T14:39:55.046Z,70.1
2022-12-14T14:41:11.374Z,70.1
2022-12-14T14:42:27.419Z,70.1
2022-12-14T14:43:43.736Z,70.1
2022-12-14T14:44:59.940Z,70.1
2022-12-14T14:46:16.116Z,70.1
2022-12-14T14:47:31.187Z,70.2
2022-12-14T14:48:47.509Z,70.1
2022-12-14T14:50:03.705Z,70.2
2022-12-14T14:51:19.739Z,70.2
2022-12-14T14:52:36.079Z,70.2
2022-12-14T14:53:52.259Z,70.3
2022-12-14T14:55:08.444Z,70.3
2022-12-14T14:56:24.633Z,70.3
2022-12-14T14:57:40.687Z,70.4
2022-12-14T14:58:57.008Z,70.3
2022-12-14T15:00:13.197Z,70.5
2022-12-14T15:01:29.382Z,70.4
2022-12-14T15:02:45.425Z,70.3
2022-12-14T15:04:00.636Z,70.4
2022-12-14T15:05:16.822Z,70.3
2022-12-14T15:06:33.146Z,70.4
2022-12-14T15:07:49.330Z,70.3
2022-12-14T15:09:05.527Z,70.4
2022-12-14T15:10:21.722Z,70.4
2022-12-14T15:11:37.908Z,70.4
2022-12-14T15:12:53.948Z,70.3
2022-12-14T15:14:10.122Z,70.3
2022-12-14T15:15:26.468Z,70.3
2022-12-14T15:16:42.492Z,70.2
2022-12-14T15:17:58.830Z,70.3
2022-12-14T15:19:15.030Z,70.4
2022-12-14T15:20:30.071Z,70.3
2022-12-14T15:21:46.414Z,70.4
2022-12-14T15:23:02.597Z,70.5
2022-12-14T15:24:18.787Z,70.5
2022-12-14T15:25:34.826Z,70.6
2022-12-14T15:26:51.172Z,70.6
2022-12-14T15:28:07.202Z,70.6
2022-12-14T15:29:23.535Z,70.7
2022-12-14T15:30:39.573Z,70.7
2022-12-14T15:31:55.924Z,70.7
2022-12-14T15:33:12.111Z,70.7
2022-12-14T15:34:28.288Z,70.7
2022-12-14T15:35:44.319Z,70.6
2022-12-14T15:36:59.682Z,70.7
2022-12-14T15:38:15.872Z,70.8
2022-12-14T15:39:32.066Z,70.7
2022-12-14T15:40:48.250Z,70.7
2022-12-14T15:42:04.429Z,70.7
2022-12-14T15:43:20.461Z,70.7
2022-12-14T15:44:36.811Z,70.7
2022-12-14T15:45:52.830Z,70.7
2022-12-14T15:47:09.176Z,70.7
2022-12-14T15:48:25.207Z,70.7
2022-12-14T15:49:41.558Z,70.7
2022-12-14T15:50:57.751Z,70.6
2022-12-14T15:52:13.930Z,70.7
2022-12-14T15:53:29.129Z,70.7
2022-12-14T15:54:45.324Z,70.8
2022-12-14T15:56:01.503Z,70.7
2022-12-14T15:57:17.706Z,70.7
2022-12-14T15:58:33.734Z,70.8
2022-12-14T15:59:50.064Z,70.7
2022-12-14T16:01:06.092Z,70.8
2022-12-14T16:02:22.452Z,70.8
2022-12-14T16:03:38.640Z,70.8
2022-12-14T16:04:54.821Z,70.9
2022-12-14T16:06:10.858Z,70.9
2022-12-14T16:07:27.034Z,70.9
2022-12-14T16:08:43.378Z,70.9
2022-12-14T16:09:58.591Z,70.8
2022-12-14T16:11:14.784Z,70.8
2022-12-14T16:12:30.969Z,70.9
2022-12-14T16:13:46.996Z,70.8
2022-12-14T16:15:03.327Z,70.9
2022-12-14T16:16:19.361Z,70.9
2022-12-14T16:17:35.551Z,70.9
2022-12-14T16:18:51.891Z,70.9
2022-12-14T16:20:07.933Z,70.9
2022-12-14T16:21:24.118Z,70.9
2022-12-14T16:22:40.456Z,70.8
2022-12-14T16:23:56.641Z,70.8
2022-12-14T16:25:12.841Z,70.9
2022-12-14T16:26:28.043Z,71
2022-12-14T16:27:44.226Z,71
2022-12-14T16:29:00.422Z,71
2022-12-14T16:30:16.612Z,70.9
2022-12-14T16:31:32.799Z,70.9
2022-12-14T16:32:47.843Z,70.9
2022-12-14T16:34:04.026Z,71
2022-12-14T16:35:20.370Z,71.3
2022-12-14T16:36:36.386Z,71.1
2022-12-14T16:37:52.749Z,71
2022-12-14T16:39:08.928Z,71
2022-12-14T16:40:25.131Z,71.1
2022-12-14T16:41:41.314Z,71
2022-12-14T16:42:57.498Z,71
2022-12-14T16:44:13.525Z,71.1
2022-12-14T16:45:29.697Z,71.1
2022-12-14T16:46:46.051Z,71
2022-12-14T16:48:02.246Z,70.9
2022-12-14T16:49:17.455Z,70.6
2022-12-14T16:50:33.647Z,70.6
2022-12-14T16:51:49.823Z,70.6
2022-12-14T16:53:05.851Z,70.6
2022-12-14T16:54:22.208Z,70.7
2022-12-14T16:55:38.387Z,70.8
2022-12-14T16:56:54.412Z,70.8
2022-12-14T16:58:10.601Z,70.7
2022-12-14T16:59:26.770Z,70.7
2022-12-14T17:00:43.144Z,70.8
2022-12-14T17:01:59.331Z,70.8
2022-12-14T17:03:15.513Z,70.8