createdAt,value
2022-11-05T00:01:52.712Z,89.77
2022-11-05T00:04:38.641Z,89.73
2022-11-05T00:07:29.613Z,89.60
2022-11-05T00:10:03.679Z,89.34
2022-11-05T00:12:49.573Z,89.20
2022-11-05T00:15:36.419Z,89.05
2022-11-05T00:18:04.938Z,88.83
2022-11-05T00:20:33.284Z,88.60
2022-11-05T00:23:19.899Z,88.41
2022-11-05T00:25:56.864Z,87.95
2022-11-05T00:28:25.727Z,87.73
2022-11-05T00:30:54.311Z,87.84
2022-11-05T00:33:22.563Z,88.26
2022-11-05T00:35:50.770Z,88.76
2022-11-05T00:38:19.031Z,88.83
2022-11-05T00:40:47.223Z,88.70
2022-11-05T00:43:34.827Z,88.80
2022-11-05T00:46:03.082Z,89.17
2022-11-05T00:48:48.435Z,89.15
2022-11-05T00:51:16.676Z,89.04
2022-11-05T00:53:45.264Z,88.89
2022-11-05T00:56:13.867Z,88.86
2022-11-05T00:58:43.542Z,88.92
2022-11-05T01:01:12.674Z,89.16
2022-11-05T01:03:41.508Z,89.14
2022-11-05T01:06:12.823Z,89.18
2022-11-05T01:08:42.061Z,89.15
2022-11-05T01:11:12.344Z,89.23
2022-11-05T01:13:41.327Z,89.18
2022-11-05T01:16:11.517Z,89.17
2022-11-05T01:18:40.028Z,89.13
2022-11-05T01:21:12.700Z,89.12
2022-11-05T01:23:41.046Z,88.98
2022-11-05T01:26:09.269Z,88.71
2022-11-05T01:28:37.532Z,88.74
2022-11-05T01:31:06.095Z,88.49
2022-11-05T01:33:35.626Z,89.05
2022-11-05T01:36:06.099Z,89.34
2022-11-05T01:38:34.506Z,89.28
2022-11-05T01:41:02.866Z,89.17
2022-11-05T01:43:47.333Z,89.36
2022-11-05T01:46:17.192Z,89.40
2022-11-05T01:48:49.201Z,89.33
2022-11-05T01:51:20.697Z,89.12
2022-11-05T01:53:51.404Z,88.81
2022-11-05T01:56:22.668Z,88.80
2022-11-05T01:58:55.609Z,88.96
2022-11-05T02:01:23.994Z,88.95
2022-11-05T02:03:56.511Z,88.96
2022-11-05T02:06:25.699Z,88.98
2022-11-05T02:08:59.670Z,89.07
2022-11-05T02:11:28.417Z,88.99
2022-11-05T02:13:56.688Z,88.73
2022-11-05T02:16:37.738Z,88.57
2022-11-05T02:19:35.764Z,88.53
2022-11-05T02:22:47.460Z,88.39
2022-11-05T02:25:36.284Z,88.60
2022-11-05T02:28:23.395Z,88.11
2022-11-05T02:30:59.233Z,88.13
2022-11-05T02:33:42.894Z,88.22
2022-11-05T02:36:25.518Z,88.40
2022-11-05T02:39:04.575Z,88.79
2022-11-05T02:41:41.771Z,88.95
2022-11-05T02:44:20.136Z,89.07
2022-11-05T02:47:00.639Z,89.10
2022-11-05T02:49:40.238Z,88.96
2022-11-05T02:52:16.651Z,88.83
2022-11-05T02:54:52.815Z,88.92
2022-11-05T02:57:23.212Z,89.05
2022-11-05T03:00:02.018Z,88.91
2022-11-05T03:02:32.164Z,88.77
2022-11-05T03:05:01.285Z,88.60
2022-11-05T03:07:41.233Z,88.51
2022-11-05T03:10:28.479Z,88.47
2022-11-05T03:13:08.412Z,88.18
2022-11-05T03:15:50.752Z,87.96
2022-11-05T03:18:26.968Z,87.64
2022-11-05T03:21:03.800Z,87.58
2022-11-05T03:23:37.457Z,87.64
2022-11-05T03:26:11.129Z,87.73
2022-11-05T03:28:42.643Z,87.62
2022-11-05T03:31:14.562Z,87.80
2022-11-05T03:33:46.104Z,87.91
2022-11-05T03:36:20.516Z,87.91
2022-11-05T03:38:53.029Z,88.10
2022-11-05T03:41:23.884Z,88.33
2022-11-05T03:43:56.550Z,88.38
2022-11-05T03:46:30.240Z,88.37
2022-11-05T03:49:02.475Z,88.42
2022-11-05T03:51:39.560Z,88.38
2022-11-05T03:54:10.662Z,88.44
2022-11-05T03:56:44.847Z,88.60
2022-11-05T03:59:13.802Z,88.44
2022-11-05T04:01:43.327Z,88.15
2022-11-05T04:04:12.962Z,88.09
2022-11-05T04:06:58.384Z,87.93
2022-11-05T04:09:44.472Z,87.42
2022-11-05T04:12:30.314Z,87.28
2022-11-05T04:14:58.719Z,87.00
2022-11-05T04:17:26.106Z,86.80
2022-11-05T04:20:13.237Z,86.72
2022-11-05T04:22:58.823Z,86.77
2022-11-05T04:25:27.008Z,86.58
2022-11-05T04:28:00.095Z,86.35
2022-11-05T04:30:27.573Z,86.37
2022-11-05T04:33:04.542Z,86.17
2022-11-05T04:35:35.994Z,86.19
2022-11-05T04:38:05.767Z,86.09
2022-11-05T04:40:34.332Z,85.84
2022-11-05T04:43:03.072Z,85.92
2022-11-05T04:45:34.364Z,85.68
2022-11-05T04:48:02.932Z,85.54
2022-11-05T04:50:31.301Z,85.45
2022-11-05T04:53:00.969Z,84.95
2022-11-05T04:55:29.267Z,85.22
2022-11-05T04:57:57.685Z,85.29
2022-11-05T05:00:25.926Z,85.27
2022-11-05T05:02:54.154Z,85.30
2022-11-05T05:05:25.440Z,85.57
2022-11-05T05:07:53.832Z,85.81
2022-11-05T05:10:23.454Z,86.38
2022-11-05T05:12:51.677Z,86.64
2022-11-05T05:15:19.845Z,86.79
2022-11-05T05:17:51.664Z,86.97
2022-11-05T05:20:37.544Z,87.03
2022-11-05T05:23:06.394Z,87.19
2022-11-05T05:25:36.029Z,87.30
2022-11-05T05:28:04.253Z,87.42
2022-11-05T05:30:32.421Z,87.75
2022-11-05T05:33:03.881Z,88.04
2022-11-05T05:35:35.036Z,88.03
2022-11-05T05:38:03.532Z,88.02
2022-11-05T05:40:31.738Z,87.86
2022-11-05T05:43:01.232Z,87.74
2022-11-05T05:45:29.546Z,87.91
2022-11-05T05:47:57.816Z,87.99
2022-11-05T05:50:26.247Z,88.06
2022-11-05T05:52:54.657Z,87.99
2022-11-05T05:55:22.933Z,88.14
2022-11-05T05:57:51.155Z,88.05
2022-11-05T06:00:21.101Z,87.83
2022-11-05T06:02:49.371Z,87.58
2022-11-05T06:05:17.959Z,87.27
2022-11-05T06:07:46.150Z,87.17
2022-11-05T06:10:14.427Z,87.38
2022-11-05T06:12:42.669Z,87.11
2022-11-05T06:15:11.662Z,86.70
2022-11-05T06:17:41.211Z,86.36
2022-11-05T06:20:10.654Z,86.42
2022-11-05T06:22:38.910Z,86.42
2022-11-05T06:25:08.423Z,86.58
2022-11-05T06:27:37.416Z,86.69
2022-11-05T06:30:06.908Z,86.86
2022-11-05T06:32:35.112Z,86.85
2022-11-05T06:35:04.932Z,87.04
2022-11-05T06:37:34.209Z,87.18
2022-11-05T06:40:02.494Z,87.23
2022-11-05T06:42:30.719Z,87.56
2022-11-05T06:44:58.887Z,87.83
2022-11-05T06:47:29.806Z,88.07
2022-11-05T06:49:58.229Z,88.21
2022-11-05T06:52:31.300Z,88.12
2022-11-05T06:55:02.206Z,87.90
2022-11-05T06:57:30.736Z,87.86
2022-11-05T07:00:03.314Z,87.89
2022-11-05T07:02:34.162Z,87.77
2022-11-05T07:05:02.414Z,87.96
2022-11-05T07:07:32.090Z,88.18
2022-11-05T07:10:00.369Z,88.37
2022-11-05T07:12:28.596Z,88.15
2022-11-05T07:14:56.810Z,88.02
2022-11-05T07:17:25.181Z,87.96
2022-11-05T07:19:53.394Z,87.90
2022-11-05T07:22:21.589Z,87.99
2022-11-05T07:24:51.154Z,87.95
2022-11-05T07:27:19.359Z,87.84
2022-11-05T07:29:47.563Z,87.53
2022-11-05T07:32:15.775Z,87.30
2022-11-05T07:34:44.031Z,87.12
2022-11-05T07:37:12.252Z,87.00
2022-11-05T07:39:40.648Z,86.83
2022-11-05T07:42:13.223Z,86.77
2022-11-05T07:44:41.781Z,86.58
2022-11-05T07:47:09.970Z,86.47
2022-11-05T07:49:38.228Z,86.23
2022-11-05T07:52:06.720Z,86.09
2022-11-05T07:54:34.925Z,86.03
2022-11-05T07:57:03.290Z,85.73
2022-11-05T07:59:32.884Z,85.45
2022-11-05T08:02:01.297Z,84.95
2022-11-05T08:04:29.729Z,84.13
2022-11-05T08:06:58.090Z,83.70
2022-11-05T08:09:26.363Z,83.38
2022-11-05T08:11:57.423Z,82.79
2022-11-05T08:14:29.769Z,82.00
2022-11-05T08:16:59.966Z,81.97
2022-11-05T08:19:28.137Z,82.14
2022-11-05T08:21:56.323Z,81.99
2022-11-05T08:24:24.503Z,82.04
2022-11-05T08:26:54.163Z,81.92
2022-11-05T08:29:22.440Z,82.00
2022-11-05T08:31:50.661Z,82.28
2022-11-05T08:34:20.291Z,82.49
2022-11-05T08:36:48.494Z,82.25
2022-11-05T08:39:18.753Z,81.76
2022-11-05T08:41:47.174Z,81.54
2022-11-05T08:44:15.412Z,80.85
2022-11-05T08:46:43.908Z,80.72
2022-11-05T08:49:12.232Z,80.28
2022-11-05T08:51:41.840Z,80.20
2022-11-05T08:54:10.174Z,79.70
2022-11-05T08:56:38.400Z,80.04
2022-11-05T08:59:07.193Z,79.88
2022-11-05T09:01:35.913Z,79.72
2022-11-05T09:04:04.502Z,79.76
2022-11-05T09:06:32.827Z,79.75
2022-11-05T09:09:02.602Z,79.89
2022-11-05T09:11:57.104Z,79.40
2022-11-05T09:14:19.101Z,79.37
2022-11-05T09:16:47.328Z,79.63
2022-11-05T09:19:15.511Z,79.24
2022-11-05T09:21:43.928Z,79.78
2022-11-05T09:24:13.561Z,79.72
2022-11-05T09:26:41.810Z,79.27
2022-11-05T09:29:14.192Z,79.48
2022-11-05T09:31:42.953Z,78.88
2022-11-05T09:34:11.244Z,79.14
2022-11-05T09:36:39.619Z,78.83
2022-11-05T09:39:07.938Z,78.66
2022-11-05T09:41:39.649Z,78.84
2022-11-05T09:44:14.680Z,78.72
2022-11-05T09:46:47.791Z,78.88
2022-11-05T09:49:27.029Z,79.10
2022-11-05T09:51:57.888Z,78.88
2022-11-05T09:54:29.389Z,78.82
2022-11-05T09:57:00.575Z,78.69
2022-11-05T09:59:32.614Z,78.67
2022-11-05T10:02:05.079Z,78.66
2022-11-05T10:04:35.348Z,78.33
2022-11-05T10:07:06.481Z,78.34
2022-11-05T10:09:40.037Z,78.19
2022-11-05T10:12:16.118Z,78.38
2022-11-05T10:14:48.047Z,77.93
2022-11-05T10:17:22.385Z,78.18
2022-11-05T10:19:53.076Z,77.60
2022-11-05T10:22:21.780Z,78.11
2022-11-05T10:24:51.907Z,77.76
2022-11-05T10:27:25.084Z,76.94
2022-11-05T10:29:54.040Z,77.21
2022-11-05T10:32:29.296Z,78.05
2022-11-05T10:34:59.983Z,77.52
2022-11-05T10:37:29.731Z,77.51
2022-11-05T10:39:58.375Z,76.70
2022-11-05T10:42:43.305Z,77.41
2022-11-05T10:45:23.816Z,77.70
2022-11-05T10:48:14.206Z,77.55
2022-11-05T10:50:44.750Z,77.12
2022-11-05T10:53:16.169Z,77.15
2022-11-05T10:55:47.290Z,77.25
2022-11-05T10:58:22.897Z,77.28
2022-11-05T11:01:05.298Z,77.54
2022-11-05T11:03:38.670Z,76.94
2022-11-05T11:06:15.081Z,77.31
2022-11-05T11:08:47.225Z,78.43
2022-11-05T11:11:30.720Z,77.36
2022-11-05T11:14:07.707Z,77.72
2022-11-05T11:16:39.269Z,76.57
2022-11-05T11:19:26.606Z,76.58
2022-11-05T11:22:22.853Z,76.15
2022-11-05T11:24:54.027Z,77.91
2022-11-05T11:27:27.963Z,77.10
2022-11-05T11:30:01.685Z,77.83
2022-11-05T11:32:36.530Z,76.86
2022-11-05T11:35:06.654Z,76.64
2022-11-05T11:37:41.931Z,76.88
2022-11-05T11:40:17.234Z,76.92
2022-11-05T11:42:48.563Z,76.44
2022-11-05T11:45:22.019Z,76.59
2022-11-05T11:47:51.233Z,77.24
2022-11-05T11:50:35.591Z,76.89
2022-11-05T11:53:30.269Z,77.23
2022-11-05T11:56:01.602Z,76.38
2022-11-05T11:58:41.934Z,77.52
2022-11-05T12:01:28.370Z,76.47
2022-11-05T12:04:02.388Z,77.14
2022-11-05T12:06:37.333Z,77.54
2022-11-05T12:09:13.908Z,77.24
2022-11-05T12:11:50.242Z,77.30
2022-11-05T12:14:28.423Z,77.67
2022-11-05T12:17:12.069Z,77.41
2022-11-05T12:20:08.944Z,77.59
2022-11-05T12:22:52.799Z,78.00
2022-11-05T12:25:26.093Z,77.55
2022-11-05T12:28:11.534Z,77.60
2022-11-05T12:30:52.419Z,76.71
2022-11-05T12:33:28.711Z,76.71
2022-11-05T12:36:07.708Z,77.54
2022-11-05T12:38:53.831Z,76.73
2022-11-05T12:41:27.647Z,76.59
2022-11-05T12:44:15.460Z,76.63
2022-11-05T12:46:51.599Z,77.26
2022-11-05T12:49:46.749Z,76.98
2022-11-05T12:52:29.275Z,77.27
2022-11-05T12:55:05.008Z,76.42
2022-11-05T12:57:37.318Z,76.69
2022-11-05T13:00:09.158Z,76.59
2022-11-05T13:02:44.247Z,76.76
2022-11-05T13:05:18.211Z,77.14
2022-11-05T13:07:54.166Z,77.08
2022-11-05T13:10:31.977Z,77.47
2022-11-05T13:13:06.401Z,77.40
2022-11-05T13:15:38.795Z,76.98
2022-11-05T13:18:12.651Z,76.01
2022-11-05T13:20:47.519Z,77.13
2022-11-05T13:23:24.176Z,76.79
2022-11-05T13:26:06.853Z,77.11
2022-11-05T13:28:42.446Z,76.66
2022-11-05T13:31:13.570Z,76.69
2022-11-05T13:33:45.035Z,77.10
2022-11-05T13:36:38.195Z,77.40
2022-11-05T13:39:15.432Z,76.67
2022-11-05T13:42:07.125Z,76.08
2022-11-05T13:45:08.334Z,76.89
2022-11-05T13:48:05.662Z,76.75
2022-11-05T13:51:04.265Z,76.76
2022-11-05T13:54:02.150Z,77.31
2022-11-05T13:56:49.696Z,76.93
2022-11-05T13:59:44.313Z,77.13
2022-11-05T14:02:18.568Z,77.13
2022-11-05T14:04:50.328Z,77.31
2022-11-05T14:07:22.237Z,76.98
2022-11-05T14:09:57.205Z,77.32
2022-11-05T14:12:31.166Z,77.14
2022-11-05T14:15:05.285Z,77.15
2022-11-05T14:17:36.548Z,77.17
2022-11-05T14:20:23.512Z,77.14
2022-11-05T14:22:52.339Z,77.40
2022-11-05T14:25:55.950Z,77.11
2022-11-05T14:29:05.344Z,77.41
2022-11-05T14:34:48.334Z,77.21
2022-11-05T14:37:31.324Z,77.15
2022-11-05T14:40:18.732Z,77.72
2022-11-05T14:42:51.960Z,77.37
2022-11-05T14:45:28.679Z,77.98
2022-11-05T14:48:00.196Z,77.56
2022-11-05T14:50:36.936Z,77.66
2022-11-05T14:53:26.190Z,77.90
2022-11-05T14:56:02.162Z,77.60
2022-11-05T14:58:35.420Z,78.04
2022-11-05T15:01:05.961Z,77.63
2022-11-05T15:03:59.863Z,77.92
2022-11-05T15:06:31.452Z,77.87
2022-11-05T15:09:12.651Z,77.66
2022-11-05T15:11:44.709Z,77.59
2022-11-05T15:14:21.876Z,77.77
2022-11-05T15:16:53.450Z,77.92
2022-11-05T15:19:25.621Z,77.99
2022-11-05T15:21:57.769Z,78.11
2022-11-05T15:24:28.840Z,77.81
2022-11-05T15:27:15.071Z,77.98
2022-11-05T15:29:44.869Z,78.24
2022-11-05T15:32:18.619Z,78.10
2022-11-05T15:34:53.456Z,78.37
2022-11-05T15:37:24.857Z,78.26
2022-11-05T15:39:54.782Z,78.23
2022-11-05T15:42:24.760Z,78.47
2022-11-05T15:44:56.247Z,78.55
2022-11-05T15:47:28.210Z,78.52
2022-11-05T15:49:59.846Z,78.26
2022-11-05T15:52:36.300Z,78.50
2022-11-05T15:55:22.207Z,78.34
2022-11-05T15:57:52.705Z,78.52
2022-11-05T16:00:27.283Z,78.85
2022-11-05T16:02:57.422Z,78.48
2022-11-05T16:05:27.920Z,78.74
2022-11-05T16:07:59.169Z,78.61
2022-11-05T16:10:31.211Z,78.66
2022-11-05T16:13:19.864Z,78.64
2022-11-05T16:15:56.078Z,78.58
2022-11-05T16:18:30.953Z,78.35
2022-11-05T16:21:08.054Z,78.31
2022-11-05T16:23:45.120Z,78.40
2022-11-05T16:29:32.245Z,78.47
2022-11-05T16:32:03.974Z,78.48
2022-11-05T16:34:36.675Z,78.59
2022-11-05T16:37:07.389Z,78.41
2022-11-05T16:39:35.950Z,78.64
2022-11-05T16:42:37.110Z,78.45
2022-11-05T16:45:06.250Z,78.56
2022-11-05T16:47:35.845Z,78.34
2022-11-05T16:50:14.696Z,78.24
2022-11-05T16:52:42.967Z,78.46
2022-11-05T16:55:12.312Z,78.55
2022-11-05T16:57:40.905Z,78.55
2022-11-05T17:00:14.454Z,78.21
2022-11-05T17:02:44.461Z,78.44
2022-11-05T17:05:21.954Z,78.33
2022-11-05T17:07:50.350Z,78.52
2022-11-05T17:10:18.894Z,78.45
2022-11-05T17:12:47.687Z,78.58
2022-11-05T17:15:21.157Z,78.45
2022-11-05T17:17:51.187Z,78.63
2022-11-05T17:20:39.763Z,78.41
2022-11-05T17:23:12.210Z,78.50
2022-11-05T17:25:41.297Z,78.40
2022-11-05T17:28:11.293Z,78.49
2022-11-05T17:30:42.105Z,78.51
2022-11-05T17:33:12.824Z,78.42
2022-11-05T17:35:41.558Z,78.45
2022-11-05T17:38:09.819Z,78.23
2022-11-05T17:40:38.987Z,78.51
2022-11-05T17:43:07.393Z,78.54
2022-11-05T17:45:35.688Z,78.43
2022-11-05T17:48:05.045Z,78.33
2022-11-05T17:50:34.750Z,78.47
2022-11-05T17:53:03.012Z,78.58
2022-11-05T17:55:31.219Z,78.37
2022-11-05T17:57:59.540Z,78.14
2022-11-05T18:00:28.601Z,78.22
2022-11-05T18:02:57.064Z,78.34
2022-11-05T18:05:27.860Z,78.18
2022-11-05T18:07:58.427Z,78.34
2022-11-05T18:10:27.364Z,78.37
2022-11-05T18:12:55.773Z,78.46
2022-11-05T18:15:24.530Z,78.35
2022-11-05T18:17:52.724Z,78.49
2022-11-05T18:20:21.123Z,78.61
2022-11-05T18:22:51.245Z,78.46
2022-11-05T18:25:20.988Z,78.48
2022-11-05T18:27:49.177Z,78.37
2022-11-05T18:30:17.430Z,78.53
2022-11-05T18:32:46.183Z,78.40
2022-11-05T18:35:14.680Z,78.53
2022-11-05T18:37:43.424Z,78.24
2022-11-05T18:40:14.861Z,78.55
2022-11-05T18:42:47.051Z,78.45
2022-11-05T18:45:15.548Z,78.38
2022-11-05T18:47:43.845Z,78.40
2022-11-05T18:50:12.078Z,78.48
2022-11-05T18:52:40.390Z,78.58
2022-11-05T18:55:09.734Z,78.55
2022-11-05T18:57:38.088Z,78.39
2022-11-05T19:00:09.277Z,78.30
2022-11-05T19:02:37.798Z,78.38
2022-11-05T19:05:28.141Z,78.47
2022-11-05T19:07:55.036Z,78.34
2022-11-05T19:10:23.334Z,78.34
2022-11-05T19:12:51.578Z,78.42
2022-11-05T19:15:21.172Z,78.13
2022-11-05T19:17:49.369Z,78.18
2022-11-05T19:20:17.704Z,78.36
2022-11-05T19:22:45.939Z,78.48
2022-11-05T19:25:14.165Z,78.80
2022-11-05T19:27:43.674Z,78.63
2022-11-05T19:30:14.959Z,78.64
2022-11-05T19:32:44.502Z,78.48
2022-11-05T19:35:12.797Z,78.53
2022-11-05T19:37:41.128Z,78.58
2022-11-05T19:40:11.159Z,78.54
2022-11-05T19:42:39.412Z,78.81
2022-11-05T19:45:38.282Z,78.72
2022-11-05T19:47:58.291Z,78.59
2022-11-05T19:50:26.812Z,78.62
2022-11-05T19:52:55.122Z,78.52
2022-11-05T19:55:23.423Z,78.78
2022-11-05T19:57:51.748Z,78.96
2022-11-05T20:00:20.269Z,78.90
2022-11-05T20:02:48.583Z,78.93
2022-11-05T20:05:18.435Z,79.21
2022-11-05T20:07:51.409Z,79.06
2022-11-05T20:10:21.305Z,79.26
2022-11-05T20:12:49.671Z,79.36
2022-11-05T20:15:19.607Z,79.21
2022-11-05T20:17:52.279Z,79.21
2022-11-05T20:20:22.064Z,79.30
2022-11-05T20:22:52.848Z,79.29
2022-11-05T20:25:21.143Z,79.14
2022-11-05T20:27:49.636Z,78.94
2022-11-05T20:30:18.632Z,79.11
2022-11-05T20:32:47.150Z,79.18
2022-11-05T20:35:15.517Z,79.16
2022-11-05T20:37:48.501Z,79.24
2022-11-05T20:40:23.307Z,79.35
2022-11-05T20:42:51.769Z,79.30
2022-11-05T20:45:19.997Z,79.37
2022-11-05T20:47:48.218Z,79.25
2022-11-05T20:50:16.777Z,78.98
2022-11-05T20:52:46.428Z,79.09
2022-11-05T20:55:14.973Z,79.13
2022-11-05T20:57:43.361Z,79.14
2022-11-05T21:00:13.105Z,79.08
2022-11-05T21:02:41.958Z,79.02
2022-11-05T21:05:10.638Z,78.91
2022-11-05T21:07:39.070Z,78.72
2022-11-05T21:10:09.354Z,78.82
2022-11-05T21:12:37.674Z,79.04
2022-11-05T21:15:06.838Z,78.76
2022-11-05T21:17:35.109Z,78.76
2022-11-05T21:20:03.398Z,78.63
2022-11-05T21:22:31.902Z,78.79
2022-11-05T21:25:00.143Z,78.74
2022-11-05T21:27:29.775Z,78.63
2022-11-05T21:29:57.950Z,78.67
2022-11-05T21:32:26.146Z,78.72
2022-11-05T21:34:54.348Z,78.62
2022-11-05T21:37:22.591Z,78.78
2022-11-05T21:39:50.837Z,78.72
2022-11-05T21:42:19.218Z,78.69
2022-11-05T21:44:48.824Z,78.88
2022-11-05T21:47:17.083Z,79.24
2022-11-05T21:49:45.350Z,78.98
2022-11-05T21:52:31.450Z,79.19
2022-11-05T21:55:16.959Z,79.21
2022-11-05T21:58:02.486Z,79.21
2022-11-05T22:00:32.067Z,79.35
2022-11-05T22:03:00.586Z,79.23
2022-11-05T22:05:29.160Z,79.43
2022-11-05T22:07:57.380Z,79.24
2022-11-05T22:10:25.812Z,79.28
2022-11-05T22:12:54.035Z,79.01
2022-11-05T22:15:22.434Z,79.13
2022-11-05T22:17:52.405Z,79.15
2022-11-05T22:20:20.600Z,79.14
2022-11-05T22:22:48.813Z,79.08
2022-11-05T22:25:17.378Z,79.30
2022-11-05T22:27:45.776Z,79.37
2022-11-05T22:30:15.445Z,79.37
2022-11-05T22:32:43.738Z,79.36
2022-11-05T22:35:13.580Z,79.41
2022-11-05T22:37:41.871Z,79.32
2022-11-05T22:40:10.793Z,79.38
2022-11-05T22:42:39.199Z,79.30
2022-11-05T22:45:08.248Z,79.45
2022-11-05T22:47:37.003Z,79.53
2022-11-05T22:50:06.512Z,79.52
2022-11-05T22:52:36.180Z,79.40
2022-11-05T22:55:06.274Z,79.24
2022-11-05T22:57:34.678Z,79.04
2022-11-05T23:00:03.152Z,79.11
2022-11-05T23:02:31.968Z,78.99
2022-11-05T23:05:02.922Z,78.99
2022-11-05T23:07:48.416Z,78.89
2022-11-05T23:10:35.641Z,78.82
2022-11-05T23:13:04.343Z,78.92
2022-11-05T23:15:50.199Z,78.98
2022-11-05T23:18:50.864Z,78.92
2022-11-05T23:21:36.498Z,78.91
2022-11-05T23:24:05.225Z,78.94
2022-11-05T23:26:51.959Z,78.68
2022-11-05T23:29:22.569Z,78.64
2022-11-05T23:32:10.309Z,78.53
2022-11-05T23:34:38.975Z,78.71
2022-11-05T23:37:25.163Z,78.84
2022-11-05T23:39:53.455Z,78.74
2022-11-05T23:42:40.661Z,78.66
2022-11-05T23:45:27.244Z,78.79
2022-11-05T23:48:13.218Z,78.60
2022-11-05T23:50:42.490Z,78.82
2022-11-05T23:53:10.873Z,78.56
2022-11-05T23:55:39.597Z,78.35
2022-11-05T23:58:09.684Z,78.61
