createdAt,value
2024-02-14T00:00:29.618Z,3.2
2024-02-14T00:03:02.325Z,3.3
2024-02-14T00:04:18.677Z,3.3
2024-02-14T00:05:35.156Z,3.3
2024-02-14T00:06:51.508Z,3.3
2024-02-14T00:09:24.224Z,3.3
2024-02-14T00:10:40.585Z,3.3
2024-02-14T00:11:56.940Z,3.3
2024-02-14T00:14:29.656Z,3.3
2024-02-14T00:15:45.992Z,3.3
2024-02-14T00:17:02.354Z,3.3
2024-02-14T00:18:18.709Z,3.3
2024-02-14T00:20:51.435Z,3.3
2024-02-14T00:22:06.833Z,3.3
2024-02-14T00:23:23.185Z,3.3
2024-02-14T00:25:55.898Z,3.3
2024-02-14T00:27:12.262Z,3.3
2024-02-14T00:28:28.608Z,3.3
2024-02-14T00:29:44.971Z,3.3
2024-02-14T00:32:17.678Z,3.4
2024-02-14T00:33:34.029Z,3.4
2024-02-14T00:34:50.379Z,3.4
2024-02-14T00:36:06.747Z,3.3
2024-02-14T00:37:23.108Z,3.4
2024-02-14T00:38:39.448Z,3.4
2024-02-14T00:39:54.870Z,3.4
2024-02-14T00:41:11.214Z,3.4
2024-02-14T00:43:43.926Z,3.4
2024-02-14T00:45:00.000Z,3.4
2024-02-14T00:46:16.629Z,3.4
2024-02-14T00:48:49.360Z,3.4
2024-02-14T00:50:05.713Z,3.5
2024-02-14T00:51:22.070Z,3.5
2024-02-14T00:52:38.428Z,3.5
2024-02-14T00:53:54.787Z,3.5
2024-02-14T00:55:11.132Z,3.5
2024-02-14T00:56:26.536Z,3.5
2024-02-14T00:57:42.895Z,3.5
2024-02-14T01:00:15.592Z,3.5
2024-02-14T01:01:31.948Z,3.6
2024-02-14T01:04:04.678Z,3.6
2024-02-14T01:06:37.392Z,3.6
2024-02-14T01:07:53.732Z,3.6
2024-02-14T01:09:10.104Z,3.6
2024-02-14T01:11:42.811Z,3.6
2024-02-14T01:12:58.203Z,3.7
2024-02-14T01:14:14.557Z,3.6
2024-02-14T01:15:30.918Z,3.6
2024-02-14T01:18:03.639Z,3.7
2024-02-14T01:20:36.343Z,3.7
2024-02-14T01:23:09.062Z,3.7
2024-02-14T01:24:25.416Z,3.6
2024-02-14T01:25:41.768Z,3.6
2024-02-14T01:26:58.132Z,3.6
2024-02-14T01:28:14.477Z,3.6
2024-02-14T01:29:29.886Z,3.6
2024-02-14T01:30:46.230Z,3.6
2024-02-14T01:32:02.587Z,3.6
2024-02-14T01:34:35.308Z,3.6
2024-02-14T01:35:51.663Z,3.6
2024-02-14T01:37:08.010Z,3.6
2024-02-14T01:38:24.370Z,3.5
2024-02-14T01:39:40.736Z,3.6
2024-02-14T01:40:57.088Z,3.5
2024-02-14T01:42:13.446Z,3.5
2024-02-14T01:43:29.791Z,3.5
2024-02-14T01:46:02.511Z,3.5
2024-02-14T01:47:18.863Z,3.5
2024-02-14T01:48:34.273Z,3.5
2024-02-14T01:49:50.620Z,3.5
2024-02-14T01:51:06.980Z,3.5
2024-02-14T01:52:23.337Z,3.5
2024-02-14T01:53:39.691Z,3.5
2024-02-14T01:54:56.071Z,3.5
2024-02-14T01:57:28.758Z,3.5
2024-02-14T01:58:45.112Z,3.5
2024-02-14T02:00:01.473Z,3.5
2024-02-14T02:01:17.819Z,3.5
2024-02-14T02:02:34.193Z,3.6
2024-02-14T02:03:50.532Z,3.6
2024-02-14T02:05:05.937Z,3.6
2024-02-14T02:08:55.022Z,3.6
2024-02-14T02:10:11.375Z,3.6
2024-02-14T02:11:27.727Z,3.6
2024-02-14T02:12:44.080Z,3.6
2024-02-14T02:14:00.443Z,3.6
2024-02-14T02:15:16.803Z,3.6
2024-02-14T02:17:49.495Z,3.6
2024-02-14T02:19:05.864Z,3.6
2024-02-14T02:20:22.216Z,3.6
2024-02-14T02:21:37.623Z,3.6
2024-02-14T02:22:53.980Z,3.6
2024-02-14T02:24:10.336Z,3.6
2024-02-14T02:26:43.047Z,3.6
2024-02-14T02:27:59.399Z,3.6
2024-02-14T02:29:15.757Z,3.6
2024-02-14T02:31:48.462Z,3.6
2024-02-14T02:33:04.830Z,3.6
2024-02-14T02:34:21.180Z,3.6
2024-02-14T02:35:37.542Z,3.5
2024-02-14T02:36:53.881Z,3.5
2024-02-14T02:38:10.374Z,3.5
2024-02-14T02:39:26.725Z,3.5
2024-02-14T02:40:43.071Z,3.5
2024-02-14T02:43:15.780Z,3.5
2024-02-14T02:44:32.154Z,3.5
2024-02-14T02:45:48.509Z,3.5
2024-02-14T02:47:04.853Z,3.5
2024-02-14T02:48:21.220Z,3.5
2024-02-14T02:49:37.572Z,3.5
2024-02-14T02:50:53.949Z,3.4
2024-02-14T02:52:10.291Z,3.5
2024-02-14T02:54:43.001Z,3.5
2024-02-14T02:55:59.356Z,3.5
2024-02-14T02:57:14.755Z,3.4
2024-02-14T02:58:31.118Z,3.4
2024-02-14T03:01:03.821Z,3.4
2024-02-14T03:02:20.186Z,3.4
2024-02-14T03:03:36.542Z,3.4
2024-02-14T03:06:09.236Z,3.3
2024-02-14T03:07:25.602Z,3.3
2024-02-14T03:08:41.963Z,3.3
2024-02-14T03:09:58.322Z,3.3
2024-02-14T03:12:31.023Z,3.3
2024-02-14T03:13:46.420Z,3.3
2024-02-14T03:15:02.775Z,3.3
2024-02-14T03:16:19.132Z,3.3
2024-02-14T03:17:35.490Z,3.3
2024-02-14T03:18:51.860Z,3.3
2024-02-14T03:20:08.203Z,3.3
2024-02-14T03:21:24.571Z,3.3
2024-02-14T03:22:40.927Z,3.3
2024-02-14T03:23:57.270Z,3.3
2024-02-14T03:25:13.640Z,3.3
2024-02-14T03:26:29.983Z,3.3
2024-02-14T03:30:19.052Z,3.3
2024-02-14T03:31:34.456Z,3.3
2024-02-14T03:32:50.820Z,3.3
2024-02-14T03:35:23.535Z,3.3
2024-02-14T03:36:39.874Z,3.3
2024-02-14T03:37:56.236Z,3.3
2024-02-14T03:40:28.000Z,3.3
2024-02-14T03:41:44.359Z,3.3
2024-02-14T03:42:59.777Z,3.3
2024-02-14T03:44:16.129Z,3.3
2024-02-14T03:46:48.840Z,3.3
2024-02-14T03:49:21.565Z,3.3
2024-02-14T03:50:37.919Z,3.4
2024-02-14T03:51:54.274Z,3.3
2024-02-14T03:53:10.626Z,3.4
2024-02-14T03:54:26.983Z,3.4
2024-02-14T03:55:43.341Z,3.4
2024-02-14T03:58:16.041Z,3.4
2024-02-14T03:59:31.450Z,3.5
2024-02-14T04:00:47.800Z,3.5
2024-02-14T04:03:20.513Z,3.5
2024-02-14T04:04:36.883Z,3.5
2024-02-14T04:05:53.221Z,3.6
2024-02-14T04:07:09.579Z,3.6
2024-02-14T04:09:42.298Z,3.6
2024-02-14T04:10:58.654Z,3.6
2024-02-14T04:12:15.012Z,3.7
2024-02-14T04:14:47.724Z,3.8
2024-02-14T04:16:04.085Z,3.8
2024-02-14T04:17:19.477Z,3.9
2024-02-14T04:18:35.837Z,3.9
2024-02-14T04:21:08.550Z,4
2024-02-14T04:22:24.907Z,4
2024-02-14T04:23:41.255Z,4.1
2024-02-14T04:27:30.319Z,4.1
2024-02-14T04:28:46.676Z,4.2
2024-02-14T04:30:03.045Z,4.2
2024-02-14T04:32:35.763Z,4.2
2024-02-14T04:33:51.153Z,4.3
2024-02-14T04:35:07.521Z,4.3
2024-02-14T04:37:40.227Z,4.3
2024-02-14T04:38:56.580Z,4.4
2024-02-14T04:40:12.940Z,4.4
2024-02-14T04:41:29.297Z,4.4
2024-02-14T04:44:02.002Z,4.4
2024-02-14T04:45:18.368Z,4.5
2024-02-14T04:46:34.707Z,4.4
2024-02-14T04:47:51.065Z,4.5
2024-02-14T04:49:07.434Z,4.5
2024-02-14T04:50:23.787Z,4.5
2024-02-14T04:51:39.182Z,4.6
2024-02-14T04:52:55.550Z,4.6
2024-02-14T04:54:11.905Z,4.6
2024-02-14T04:55:28.245Z,4.6
2024-02-14T04:56:44.601Z,4.6
2024-02-14T04:58:00.963Z,4.6
2024-02-14T04:59:17.324Z,4.7
2024-02-14T05:00:33.687Z,4.7
2024-02-14T05:01:50.043Z,4.7
2024-02-14T05:03:06.392Z,4.7
2024-02-14T05:06:54.532Z,4.8
2024-02-14T05:08:09.938Z,4.9
2024-02-14T05:09:26.283Z,4.9
2024-02-14T05:10:42.644Z,4.9
2024-02-14T05:11:58.994Z,4.9
2024-02-14T05:13:15.346Z,5
2024-02-14T05:14:31.698Z,4.9
2024-02-14T05:15:48.057Z,5
2024-02-14T05:18:20.769Z,5.1
2024-02-14T05:19:37.129Z,5.1
2024-02-14T05:20:53.494Z,5.1
2024-02-14T05:24:42.561Z,5.2
2024-02-14T05:25:57.960Z,5.2
2024-02-14T05:27:14.318Z,5.2
2024-02-14T05:29:47.019Z,5.2
2024-02-14T05:31:03.382Z,5.2
2024-02-14T05:32:19.728Z,5.2
2024-02-14T05:34:52.455Z,5.3
2024-02-14T05:36:08.813Z,5.2
2024-02-14T05:37:25.152Z,5.3
2024-02-14T05:38:41.504Z,5.3
2024-02-14T05:41:14.233Z,5.3
2024-02-14T05:43:45.986Z,5.4
2024-02-14T05:46:18.000Z,5.4
2024-02-14T05:47:35.044Z,5.4
2024-02-14T05:48:51.403Z,5.5
2024-02-14T05:50:07.755Z,5.5
2024-02-14T05:53:56.836Z,5.5
2024-02-14T05:55:13.188Z,5.5
2024-02-14T05:57:45.841Z,5.5
2024-02-14T05:59:02.189Z,5.5
2024-02-14T06:00:17.563Z,5.6
2024-02-14T06:01:33.860Z,5.6
2024-02-14T06:02:50.219Z,5.6
2024-02-14T06:04:06.529Z,5.6
2024-02-14T06:05:22.834Z,5.6
2024-02-14T06:06:39.187Z,5.6
2024-02-14T06:09:11.801Z,5.6
2024-02-14T06:10:28.106Z,5.7
2024-02-14T06:11:44.402Z,5.7
2024-02-14T06:13:00.702Z,5.7
2024-02-14T06:15:33.319Z,5.7
2024-02-14T06:16:48.659Z,5.8
2024-02-14T06:18:04.969Z,5.8
2024-02-14T06:20:37.573Z,5.8
2024-02-14T06:21:53.873Z,5.8
2024-02-14T06:23:10.164Z,5.8
2024-02-14T06:24:26.478Z,5.8
2024-02-14T06:25:42.771Z,5.8
2024-02-14T06:26:59.064Z,5.8
2024-02-14T06:28:15.363Z,5.9
2024-02-14T06:29:31.674Z,5.8
2024-02-14T06:30:47.971Z,5.8
2024-02-14T06:32:04.280Z,5.9
2024-02-14T06:33:19.621Z,5.8
2024-02-14T06:34:35.936Z,5.9
2024-02-14T06:35:52.238Z,5.9
2024-02-14T06:38:24.835Z,5.9
2024-02-14T06:40:57.432Z,6
2024-02-14T06:43:30.048Z,6
2024-02-14T06:44:46.332Z,6
2024-02-14T06:46:02.652Z,6
2024-02-14T06:47:18.952Z,6.1
2024-02-14T06:48:35.240Z,6
2024-02-14T06:49:50.588Z,6
2024-02-14T06:51:06.888Z,6
2024-02-14T06:52:23.191Z,6.1
2024-02-14T06:54:55.798Z,6.1
2024-02-14T06:56:12.095Z,6.1
2024-02-14T06:57:28.402Z,6.1
2024-02-14T07:00:01.014Z,6.2
2024-02-14T07:01:17.309Z,6.2
2024-02-14T07:02:33.611Z,6.2
2024-02-14T07:03:49.926Z,6.2
2024-02-14T07:05:06.209Z,6.2
2024-02-14T07:06:21.563Z,6.2
2024-02-14T07:07:37.862Z,6.3
2024-02-14T07:08:54.175Z,6.3
2024-02-14T07:10:10.477Z,6.3
2024-02-14T07:11:26.774Z,6.3
2024-02-14T07:12:43.074Z,6.3
2024-02-14T07:13:59.387Z,6.4
2024-02-14T07:15:15.674Z,6.4
2024-02-14T07:16:31.985Z,6.4
2024-02-14T07:17:48.292Z,6.5
2024-02-14T07:19:04.589Z,6.5
2024-02-14T07:20:20.885Z,6.5
2024-02-14T07:21:37.183Z,6.5
2024-02-14T07:22:53.487Z,6.5
2024-02-14T07:24:08.847Z,6.5
2024-02-14T07:25:24.213Z,6.5
2024-02-14T07:26:40.515Z,6.6
2024-02-14T07:27:56.813Z,6.6
2024-02-14T07:29:13.112Z,6.6
2024-02-14T07:30:29.409Z,6.6
2024-02-14T07:31:45.713Z,6.6
2024-02-14T07:33:02.020Z,6.6
2024-02-14T07:34:18.328Z,6.6
2024-02-14T07:35:34.619Z,6.6
2024-02-14T07:38:06.293Z,6.7
2024-02-14T07:39:22.706Z,6.7
2024-02-14T07:40:39.008Z,6.7
2024-02-14T07:41:55.310Z,6.7
2024-02-14T07:43:11.614Z,6.7
2024-02-14T07:44:27.914Z,6.7
2024-02-14T07:45:44.215Z,6.7
2024-02-14T07:47:00.522Z,6.7
2024-02-14T07:49:33.000Z,6.7
2024-02-14T07:52:05.737Z,6.8
2024-02-14T07:53:22.041Z,6.8
2024-02-14T07:54:37.401Z,6.8
2024-02-14T07:57:09.994Z,6.9
2024-02-14T07:58:26.425Z,6.8
2024-02-14T07:59:42.730Z,6.9
2024-02-14T08:00:59.035Z,6.9
2024-02-14T08:02:15.333Z,6.9
2024-02-14T08:03:31.628Z,6.9
2024-02-14T08:04:47.939Z,7
2024-02-14T08:06:04.245Z,7
2024-02-14T08:07:20.535Z,7
2024-02-14T08:08:36.843Z,7
2024-02-14T08:09:53.147Z,7
2024-02-14T08:11:09.438Z,7.1
2024-02-14T08:12:25.744Z,7.1
2024-02-14T08:14:58.339Z,7.1
2024-02-14T08:16:14.656Z,7.2
2024-02-14T08:17:29.998Z,7.2
2024-02-14T08:18:46.303Z,7.3
2024-02-14T08:21:18.899Z,7.5
2024-02-14T08:22:35.213Z,7.5
2024-02-14T08:23:51.506Z,7.5
2024-02-14T08:26:24.119Z,7.7
2024-02-14T08:27:40.416Z,7.7
2024-02-14T08:28:56.717Z,7.8
2024-02-14T08:30:13.003Z,7.9
2024-02-14T08:31:29.318Z,7.9
2024-02-14T08:32:45.609Z,8
2024-02-14T08:34:00.972Z,8
2024-02-14T08:35:17.267Z,8
2024-02-14T08:36:33.575Z,8
2024-02-14T08:37:49.870Z,8
2024-02-14T08:39:06.167Z,8
2024-02-14T08:40:22.475Z,8
2024-02-14T08:41:38.774Z,8
2024-02-14T08:42:55.000Z,8
2024-02-14T08:44:11.376Z,8
2024-02-14T08:45:27.689Z,7.9
2024-02-14T08:46:43.981Z,8
2024-02-14T08:48:00.275Z,7.9
2024-02-14T08:49:16.592Z,8
2024-02-14T08:50:32.893Z,8
2024-02-14T08:51:49.324Z,8.1
2024-02-14T08:53:04.684Z,8.2
2024-02-14T08:55:37.283Z,8.3
2024-02-14T08:58:09.876Z,8.4
2024-02-14T08:59:26.179Z,8.5
2024-02-14T09:01:58.789Z,8.5
2024-02-14T09:03:15.100Z,8.4
2024-02-14T09:05:47.701Z,8.4
2024-02-14T09:07:03.995Z,8.4
2024-02-14T09:08:20.302Z,8.4
2024-02-14T09:09:36.600Z,8.4
2024-02-14T09:13:24.576Z,8.4
2024-02-14T09:14:39.934Z,8.4
2024-02-14T09:18:27.902Z,8.5
2024-02-14T09:19:44.197Z,8.5
2024-02-14T09:21:00.489Z,8.5
2024-02-14T09:22:16.807Z,8.5
2024-02-14T09:23:33.107Z,8.5
2024-02-14T09:24:49.411Z,8.5
2024-02-14T09:26:05.698Z,8.5
2024-02-14T09:29:54.605Z,8.6
2024-02-14T09:32:27.205Z,8.6
2024-02-14T09:33:42.570Z,8.7
2024-02-14T09:34:58.862Z,8.7
2024-02-14T09:36:15.161Z,8.7
2024-02-14T09:37:31.466Z,8.7
2024-02-14T09:38:47.764Z,8.7
2024-02-14T09:41:20.380Z,8.8
2024-02-14T09:42:36.664Z,8.7
2024-02-14T09:43:52.972Z,8.8
2024-02-14T09:45:09.276Z,8.8
2024-02-14T09:46:25.583Z,8.9
2024-02-14T09:47:41.874Z,8.9
2024-02-14T09:48:58.187Z,8.9
2024-02-14T09:50:14.489Z,9
2024-02-14T09:51:30.788Z,9
2024-02-14T09:52:47.212Z,9
2024-02-14T09:54:03.499Z,9.1
2024-02-14T09:55:19.815Z,9.1
2024-02-14T09:56:36.111Z,9.2
2024-02-14T09:57:52.420Z,9.3
2024-02-14T09:59:07.794Z,9.4
2024-02-14T10:00:23.131Z,9.5
2024-02-14T10:02:55.730Z,9.7
2024-02-14T10:04:12.034Z,9.8
2024-02-14T10:05:28.350Z,9.8
2024-02-14T10:06:44.639Z,9.8
2024-02-14T10:08:00.940Z,9.9
2024-02-14T10:09:17.250Z,9.9
2024-02-14T10:10:33.545Z,10
2024-02-14T10:11:49.850Z,10
2024-02-14T10:14:22.443Z,10.2
2024-02-14T10:15:37.827Z,10.3
2024-02-14T10:16:53.166Z,10.3
2024-02-14T10:18:09.470Z,10.3
2024-02-14T10:19:25.765Z,10.2
2024-02-14T10:21:58.382Z,10.2
2024-02-14T10:23:14.666Z,10.2
2024-02-14T10:24:30.984Z,10.3
2024-02-14T10:25:47.287Z,10.3
2024-02-14T10:27:03.588Z,10.2
2024-02-14T10:28:19.881Z,10.3
2024-02-14T10:29:36.191Z,10.3
2024-02-14T10:30:52.489Z,10.3
2024-02-14T10:32:08.790Z,10.3
2024-02-14T10:33:25.095Z,10.3
2024-02-14T10:34:40.445Z,10.2
2024-02-14T10:35:56.741Z,10.2
2024-02-14T10:37:13.031Z,10.2
2024-02-14T10:38:29.335Z,10.2
2024-02-14T10:41:01.953Z,10.2
2024-02-14T10:42:18.242Z,10.2
2024-02-14T10:43:34.550Z,10.2
2024-02-14T10:44:50.856Z,10.2
2024-02-14T10:46:07.149Z,10.2
2024-02-14T10:47:23.446Z,10.2
2024-02-14T10:48:39.743Z,10.2
2024-02-14T10:49:55.129Z,10.2
2024-02-14T10:51:10.468Z,10.3
2024-02-14T10:52:26.764Z,10.3
2024-02-14T10:53:43.000Z,10.3
2024-02-14T10:54:59.371Z,10.3
2024-02-14T10:56:15.675Z,10.3
2024-02-14T10:57:31.976Z,10.3
2024-02-14T11:01:20.892Z,10.2
2024-02-14T11:02:37.178Z,10.2
2024-02-14T11:03:53.483Z,10.1
2024-02-14T11:06:26.224Z,10.1
2024-02-14T11:08:58.839Z,10.1
2024-02-14T11:10:14.200Z,10.1
2024-02-14T11:11:30.516Z,10.1
2024-02-14T11:12:45.862Z,10.1
2024-02-14T11:15:18.471Z,10
2024-02-14T11:16:34.759Z,10
2024-02-14T11:19:07.369Z,10
2024-02-14T11:20:23.668Z,9.9
2024-02-14T11:21:39.963Z,9.9
2024-02-14T11:22:56.267Z,9.9
2024-02-14T11:24:12.580Z,9.9
2024-02-14T11:25:28.875Z,9.9
2024-02-14T11:26:45.180Z,9.8
2024-02-14T11:29:17.771Z,9.8
2024-02-14T11:30:34.074Z,9.8
2024-02-14T11:31:49.431Z,9.8
2024-02-14T11:33:05.735Z,9.8
2024-02-14T11:34:22.033Z,9.8
2024-02-14T11:35:38.335Z,9.8
2024-02-14T11:38:10.925Z,9.8
2024-02-14T11:39:27.233Z,9.9
2024-02-14T11:40:43.549Z,9.9
2024-02-14T11:41:59.842Z,9.9
2024-02-14T11:43:16.144Z,10
2024-02-14T11:44:32.452Z,10
2024-02-14T11:45:48.737Z,10
2024-02-14T11:47:05.041Z,10.1
2024-02-14T11:48:20.400Z,10.2
2024-02-14T11:49:36.707Z,10.3
2024-02-14T11:50:53.007Z,10.3
2024-02-14T11:52:09.308Z,10.4
2024-02-14T11:54:41.893Z,10.6
2024-02-14T11:58:30.816Z,10.6
2024-02-14T11:59:47.109Z,10.7
2024-02-14T12:01:03.406Z,10.7
2024-02-14T12:02:19.718Z,10.6
2024-02-14T12:03:36.026Z,10.6
2024-02-14T12:04:52.316Z,10.6
2024-02-14T12:06:07.655Z,10.7
2024-02-14T12:07:23.976Z,10.6
2024-02-14T12:08:40.264Z,10.7
2024-02-14T12:09:56.560Z,10.7
2024-02-14T12:11:12.874Z,10.8
2024-02-14T12:12:29.170Z,10.8
2024-02-14T12:15:00.823Z,10.9
2024-02-14T12:16:17.127Z,10.9
2024-02-14T12:17:32.487Z,10.9
2024-02-14T12:18:48.802Z,10.9
2024-02-14T12:20:05.107Z,10.9
2024-02-14T12:21:21.394Z,10.9
2024-02-14T12:22:37.697Z,10.9
2024-02-14T12:23:54.007Z,10.8
2024-02-14T12:26:25.683Z,10.8
2024-02-14T12:27:41.972Z,10.8
2024-02-14T12:28:57.320Z,10.8
2024-02-14T12:30:13.632Z,10.8
2024-02-14T12:31:29.930Z,10.8
2024-02-14T12:32:46.221Z,10.8
2024-02-14T12:35:18.830Z,10.8
2024-02-14T12:36:35.141Z,10.8
2024-02-14T12:37:51.429Z,10.8
2024-02-14T12:39:07.740Z,10.9
2024-02-14T12:40:24.046Z,11
2024-02-14T12:41:40.339Z,11
2024-02-14T12:44:12.935Z,11
2024-02-14T12:45:28.295Z,11
2024-02-14T12:46:44.593Z,11.1
2024-02-14T12:48:00.897Z,11.1
2024-02-14T12:49:17.197Z,11.1
2024-02-14T12:50:33.495Z,11.2
2024-02-14T12:51:49.803Z,11.2
2024-02-14T12:53:06.107Z,11.3
2024-02-14T12:54:22.399Z,11.2
2024-02-14T12:55:38.708Z,11.3
2024-02-14T12:56:55.001Z,11.3
2024-02-14T12:58:11.315Z,11.4
2024-02-14T12:59:27.606Z,11.4
2024-02-14T13:02:00.219Z,11.3
2024-02-14T13:03:16.637Z,11.3
2024-02-14T13:04:32.938Z,11.3
2024-02-14T13:05:49.237Z,11.3
2024-02-14T13:07:05.542Z,11.3
2024-02-14T13:08:21.851Z,11.3
2024-02-14T13:09:38.146Z,11.3
2024-02-14T13:10:53.506Z,11.4
2024-02-14T13:12:08.873Z,11.4
2024-02-14T13:13:25.166Z,11.4
2024-02-14T13:14:41.455Z,11.5
2024-02-14T13:15:57.773Z,11.5
2024-02-14T13:17:14.063Z,11.5
2024-02-14T13:18:30.380Z,11.6
2024-02-14T13:19:46.663Z,11.6
2024-02-14T13:21:02.980Z,11.5
2024-02-14T13:22:19.272Z,11.5
2024-02-14T13:23:34.653Z,11.5
2024-02-14T13:24:50.941Z,11.5
2024-02-14T13:26:06.298Z,11.4
2024-02-14T13:28:38.905Z,11.4
2024-02-14T13:29:55.209Z,11.3
2024-02-14T13:32:27.796Z,11.3
2024-02-14T13:33:44.116Z,11.3
2024-02-14T13:35:00.405Z,11.3
2024-02-14T13:36:16.698Z,11.2
2024-02-14T13:37:33.001Z,11.2
2024-02-14T13:38:48.376Z,11.2
2024-02-14T13:40:04.683Z,11.1
2024-02-14T13:41:20.033Z,11.1
2024-02-14T13:42:36.324Z,11.1
2024-02-14T13:43:52.633Z,11.1
2024-02-14T13:45:08.936Z,11
2024-02-14T13:47:41.526Z,11.1
2024-02-14T13:48:57.830Z,11.1
2024-02-14T13:51:30.442Z,11.1
2024-02-14T13:52:46.739Z,11
2024-02-14T13:54:02.113Z,11
2024-02-14T13:55:18.420Z,11
2024-02-14T13:56:34.716Z,11
2024-02-14T13:59:06.374Z,11
2024-02-14T14:00:22.673Z,10.9
2024-02-14T14:02:55.271Z,10.9
2024-02-14T14:04:11.580Z,10.9
2024-02-14T14:05:27.872Z,10.9
2024-02-14T14:06:44.172Z,10.8
2024-02-14T14:10:33.087Z,10.8
2024-02-14T14:11:49.387Z,10.8
2024-02-14T14:13:05.693Z,10.7
2024-02-14T14:14:21.977Z,10.7
2024-02-14T14:15:37.340Z,10.7
2024-02-14T14:16:53.642Z,10.7
2024-02-14T14:18:09.929Z,10.7
2024-02-14T14:19:26.230Z,10.7
2024-02-14T14:21:58.837Z,10.7
2024-02-14T14:23:15.138Z,10.7
2024-02-14T14:24:31.456Z,10.6
2024-02-14T14:25:47.738Z,10.7
2024-02-14T14:27:04.046Z,10.6
2024-02-14T14:29:36.662Z,10.7
2024-02-14T14:32:09.254Z,10.7
2024-02-14T14:33:25.559Z,10.7
2024-02-14T14:34:40.895Z,10.7
2024-02-14T14:35:57.199Z,10.7
2024-02-14T14:38:29.821Z,10.8
2024-02-14T14:39:46.111Z,10.8
2024-02-14T14:41:02.410Z,10.8
2024-02-14T14:42:18.714Z,10.9
2024-02-14T14:43:35.009Z,10.9
2024-02-14T14:44:51.309Z,10.9
2024-02-14T14:46:07.624Z,10.9
2024-02-14T14:48:40.227Z,10.9
2024-02-14T14:49:56.520Z,10.9
2024-02-14T14:52:29.237Z,10.8
2024-02-14T14:53:45.542Z,10.8
2024-02-14T14:56:17.204Z,10.7
2024-02-14T14:57:33.505Z,10.7
2024-02-14T14:58:49.811Z,10.7
2024-02-14T15:00:06.108Z,10.6
2024-02-14T15:01:22.401Z,10.6
2024-02-14T15:02:38.713Z,10.6
2024-02-14T15:03:54.999Z,10.6
2024-02-14T15:06:27.621Z,10.5
2024-02-14T15:07:43.913Z,10.5
2024-02-14T15:09:00.212Z,10.4
2024-02-14T15:10:16.524Z,10.4
2024-02-14T15:12:48.178Z,10.3
2024-02-14T15:15:20.775Z,10.3
2024-02-14T15:16:37.068Z,10.3
2024-02-14T15:17:53.380Z,10.3
2024-02-14T15:19:09.666Z,10.3
2024-02-14T15:20:25.965Z,10.3
2024-02-14T15:21:42.273Z,10.3
2024-02-14T15:22:58.571Z,10.2
2024-02-14T15:24:14.889Z,10.2
2024-02-14T15:26:47.493Z,10.2
2024-02-14T15:28:02.839Z,10.1
2024-02-14T15:29:19.128Z,10.1
2024-02-14T15:30:35.441Z,10.1
2024-02-14T15:31:51.740Z,10.1
2024-02-14T15:33:08.030Z,10.1
2024-02-14T15:34:24.336Z,10
2024-02-14T15:35:40.636Z,10
2024-02-14T15:36:56.938Z,10
2024-02-14T15:38:13.250Z,10
2024-02-14T15:39:29.538Z,9.9
2024-02-14T15:40:45.844Z,9.9
2024-02-14T15:42:02.154Z,9.9
2024-02-14T15:43:17.523Z,9.9
2024-02-14T15:47:06.430Z,9.8
2024-02-14T15:48:21.767Z,9.8
2024-02-14T15:49:38.074Z,9.7
2024-02-14T15:52:10.669Z,9.7
2024-02-14T15:53:26.978Z,9.7
2024-02-14T15:54:43.280Z,9.7
2024-02-14T15:55:59.582Z,9.7
2024-02-14T15:57:15.891Z,9.6
2024-02-14T15:58:32.000Z,9.6
2024-02-14T15:59:47.550Z,9.6
2024-02-14T16:01:03.856Z,9.6
2024-02-14T16:04:52.761Z,9.5
2024-02-14T16:06:08.114Z,9.5
2024-02-14T16:07:24.401Z,9.5
2024-02-14T16:08:40.709Z,9.5
2024-02-14T16:09:57.003Z,9.5
2024-02-14T16:12:29.606Z,9.4
2024-02-14T16:13:45.912Z,9.4
2024-02-14T16:15:02.226Z,9.4
2024-02-14T16:16:18.520Z,9.4
2024-02-14T16:17:34.816Z,9.4
2024-02-14T16:18:51.134Z,9.4
2024-02-14T16:20:07.419Z,9.4
2024-02-14T16:21:23.724Z,9.4
2024-02-14T16:22:39.073Z,9.4
2024-02-14T16:23:55.373Z,9.4
2024-02-14T16:26:27.979Z,9.4
2024-02-14T16:27:44.273Z,9.4
2024-02-14T16:29:00.593Z,9.4
2024-02-14T16:30:16.880Z,9.4
2024-02-14T16:32:49.491Z,9.4
2024-02-14T16:34:04.850Z,9.4
2024-02-14T16:35:21.150Z,9.4
2024-02-14T16:36:37.454Z,9.3
2024-02-14T16:37:53.755Z,9.4
2024-02-14T16:39:10.061Z,9.3
2024-02-14T16:40:26.365Z,9.4
2024-02-14T16:44:15.269Z,9.4
2024-02-14T16:45:31.559Z,9.4
2024-02-14T16:46:47.865Z,9.3
2024-02-14T16:49:20.519Z,9.3
2024-02-14T16:51:53.229Z,9.4
2024-02-14T16:53:08.641Z,9.3
2024-02-14T16:55:41.340Z,9.3
2024-02-14T16:58:14.057Z,9.3
2024-02-14T17:02:03.133Z,9.2
2024-02-14T17:03:19.481Z,9.2
2024-02-14T17:04:35.000Z,9.2
2024-02-14T17:07:08.549Z,9.1
2024-02-14T17:08:24.900Z,9.1
2024-02-14T17:09:41.249Z,9.1
2024-02-14T17:12:13.012Z,9.1
2024-02-14T17:13:29.378Z,9
2024-02-14T17:14:45.717Z,9
2024-02-14T17:16:02.087Z,9
2024-02-14T17:17:18.432Z,9
2024-02-14T17:18:34.803Z,9
2024-02-14T17:21:07.500Z,8.9
2024-02-14T17:22:23.850Z,8.9
2024-02-14T17:23:40.206Z,9
2024-02-14T17:24:56.580Z,8.9
2024-02-14T17:26:12.928Z,8.9
2024-02-14T17:30:00.997Z,8.9
2024-02-14T17:32:33.716Z,8.9
2024-02-14T17:35:06.420Z,8.9
2024-02-14T17:36:22.781Z,8.9
2024-02-14T17:37:39.142Z,8.9
2024-02-14T17:41:28.205Z,8.9
2024-02-14T17:42:44.570Z,8.9
2024-02-14T17:44:00.920Z,8.9
2024-02-14T17:46:32.676Z,8.9
2024-02-14T17:47:49.034Z,8.9
2024-02-14T17:49:05.395Z,8.9
2024-02-14T17:52:54.451Z,8.8
2024-02-14T17:54:10.817Z,8.9
2024-02-14T17:55:27.155Z,8.8
2024-02-14T17:59:16.230Z,8.8
2024-02-14T18:00:32.576Z,8.8
2024-02-14T18:01:49.067Z,8.8
2024-02-14T18:04:21.783Z,8.8
2024-02-14T18:06:54.486Z,8.8
2024-02-14T18:09:27.202Z,8.8
2024-02-14T18:10:43.555Z,8.8
2024-02-14T18:11:59.914Z,8.8
2024-02-14T18:13:16.263Z,8.8
2024-02-14T18:14:32.622Z,8.8
2024-02-14T18:15:48.985Z,8.8
2024-02-14T18:18:21.684Z,8.8
2024-02-14T18:20:54.397Z,8.8
2024-02-14T18:22:10.759Z,8.8
2024-02-14T18:23:26.158Z,8.8
2024-02-14T18:25:58.868Z,8.8
2024-02-14T18:27:15.213Z,8.8
2024-02-14T18:29:47.932Z,8.8
2024-02-14T18:32:20.644Z,8.8
2024-02-14T18:33:37.003Z,8.8
2024-02-14T18:34:53.354Z,8.8
2024-02-14T18:36:09.722Z,8.8
2024-02-14T18:37:26.062Z,8.8
2024-02-14T18:38:42.432Z,8.8
2024-02-14T18:39:58.892Z,8.8
2024-02-14T18:41:15.251Z,8.8
2024-02-14T18:43:47.958Z,8.8
2024-02-14T18:45:04.328Z,8.8
2024-02-14T18:46:20.674Z,8.9
2024-02-14T18:47:37.026Z,8.8
2024-02-14T18:48:53.398Z,8.9
2024-02-14T18:50:09.747Z,8.9
2024-02-14T18:51:26.096Z,8.8
2024-02-14T18:52:42.455Z,8.9
2024-02-14T18:56:31.529Z,8.9
2024-02-14T18:57:46.935Z,8.9
2024-02-14T18:59:03.287Z,8.9
2024-02-14T19:00:19.644Z,8.9
2024-02-14T19:01:35.998Z,8.9
2024-02-14T19:02:52.349Z,8.9
2024-02-14T19:04:08.713Z,8.9
2024-02-14T19:05:25.069Z,8.9
2024-02-14T19:07:57.777Z,8.9
2024-02-14T19:09:14.116Z,8.9
2024-02-14T19:10:30.483Z,8.9
2024-02-14T19:13:03.199Z,8.9
2024-02-14T19:15:34.956Z,8.9
2024-02-14T19:16:51.301Z,8.9
2024-02-14T19:18:07.662Z,8.9
2024-02-14T19:19:24.024Z,8.9
2024-02-14T19:20:40.364Z,9
2024-02-14T19:21:56.729Z,9
2024-02-14T19:23:13.090Z,9
2024-02-14T19:24:29.437Z,9
2024-02-14T19:27:02.158Z,9
2024-02-14T19:29:34.853Z,9
2024-02-14T19:30:51.209Z,9
2024-02-14T19:32:06.615Z,9
2024-02-14T19:33:22.970Z,9
2024-02-14T19:34:39.335Z,9
2024-02-14T19:35:55.688Z,9
2024-02-14T19:37:12.035Z,9
2024-02-14T19:38:28.402Z,9
2024-02-14T19:41:01.110Z,9
2024-02-14T19:42:17.459Z,9
2024-02-14T19:43:33.827Z,9.1
2024-02-14T19:47:22.882Z,9
2024-02-14T19:48:38.286Z,9
2024-02-14T19:49:54.656Z,9
2024-02-14T19:51:11.007Z,9
2024-02-14T19:53:43.724Z,9
2024-02-14T19:55:00.074Z,9
2024-02-14T19:56:16.419Z,9
2024-02-14T19:58:49.133Z,9
2024-02-14T20:01:21.851Z,9
2024-02-14T20:03:54.566Z,9
2024-02-14T20:05:10.911Z,9
2024-02-14T20:06:27.385Z,9
2024-02-14T20:07:43.754Z,9
2024-02-14T20:09:00.091Z,9
2024-02-14T20:10:16.451Z,9
2024-02-14T20:12:49.174Z,9
2024-02-14T20:15:21.872Z,9
2024-02-14T20:16:38.226Z,9.1
2024-02-14T20:17:54.590Z,9
2024-02-14T20:19:10.940Z,9
2024-02-14T20:20:27.298Z,9
2024-02-14T20:21:43.655Z,9.1
2024-02-14T20:22:59.060Z,9.1
2024-02-14T20:24:15.406Z,9
2024-02-14T20:26:48.135Z,9
2024-02-14T20:28:04.488Z,9
2024-02-14T20:29:20.839Z,9
2024-02-14T20:33:09.909Z,9
2024-02-14T20:34:26.264Z,9
2024-02-14T20:35:42.615Z,9.1
2024-02-14T20:38:15.330Z,9
2024-02-14T20:39:31.679Z,9
2024-02-14T20:40:47.093Z,9
2024-02-14T20:42:03.435Z,9
2024-02-14T20:44:36.153Z,9
2024-02-14T20:45:52.498Z,9
2024-02-14T20:47:08.859Z,9
2024-02-14T20:48:25.211Z,8.9
2024-02-14T20:49:40.624Z,8.9
2024-02-14T20:50:56.985Z,8.9
2024-02-14T20:52:13.352Z,8.9
2024-02-14T20:53:29.696Z,8.9
2024-02-14T20:56:02.400Z,8.8
2024-02-14T20:58:35.126Z,8.8
2024-02-14T20:59:51.466Z,8.8
2024-02-14T21:01:07.820Z,8.8
2024-02-14T21:02:24.193Z,8.8
2024-02-14T21:03:40.538Z,8.8
2024-02-14T21:04:56.889Z,8.8
2024-02-14T21:07:29.600Z,8.8
2024-02-14T21:08:45.022Z,8.8
2024-02-14T21:10:01.377Z,8.8
2024-02-14T21:12:34.089Z,8.7
2024-02-14T21:13:50.427Z,8.7
2024-02-14T21:15:06.788Z,8.7
2024-02-14T21:18:55.847Z,8.7
2024-02-14T21:20:12.207Z,8.7
2024-02-14T21:21:28.562Z,8.7
2024-02-14T21:24:01.286Z,8.7
2024-02-14T21:25:17.642Z,8.7
2024-02-14T21:26:33.033Z,8.6
2024-02-14T21:27:49.389Z,8.6
2024-02-14T21:30:22.106Z,8.6
2024-02-14T21:31:38.451Z,8.6
2024-02-14T21:32:54.822Z,8.6