createdAt,value
2018-07-12T00:01:39.548Z,24.00
2018-07-12T00:04:06.708Z,24.00
2018-07-12T00:06:33.921Z,24.00
2018-07-12T00:09:01.086Z,24.00
2018-07-12T00:11:28.263Z,24.00
2018-07-12T00:13:55.407Z,24.00
2018-07-12T00:16:22.675Z,23.90
2018-07-12T00:18:49.812Z,24.00
2018-07-12T00:21:16.976Z,23.90
2018-07-12T00:23:44.129Z,24.00
2018-07-12T00:26:11.332Z,24.00
2018-07-12T00:28:38.496Z,23.90
2018-07-12T00:31:05.663Z,23.90
2018-07-12T00:33:32.837Z,23.90
2018-07-12T00:36:00.027Z,23.90
2018-07-12T00:38:27.181Z,23.90
2018-07-12T00:40:54.340Z,23.90
2018-07-12T00:43:21.500Z,23.90
2018-07-12T00:45:48.648Z,23.90
2018-07-12T00:48:15.800Z,23.90
2018-07-12T00:50:42.940Z,23.90
2018-07-12T00:53:10.185Z,23.90
2018-07-12T00:55:37.335Z,24.00
2018-07-12T00:58:04.513Z,23.90
2018-07-12T01:00:31.670Z,23.90
2018-07-12T01:02:58.844Z,23.90
2018-07-12T01:05:26.011Z,23.90
2018-07-12T01:07:53.180Z,23.90
2018-07-12T01:10:20.337Z,23.90
2018-07-12T01:12:47.497Z,23.90
2018-07-12T01:15:14.645Z,23.90
2018-07-12T01:17:41.808Z,23.90
2018-07-12T01:20:08.976Z,23.90
2018-07-12T01:22:36.171Z,23.90
2018-07-12T01:25:03.340Z,23.90
2018-07-12T01:27:30.523Z,23.90
2018-07-12T01:29:57.660Z,23.90
2018-07-12T01:32:24.812Z,23.90
2018-07-12T01:34:52.064Z,23.90
2018-07-12T01:37:19.221Z,23.90
2018-07-12T01:39:46.372Z,23.90
2018-07-12T01:42:13.546Z,23.90
2018-07-12T01:44:40.709Z,23.90
2018-07-12T01:47:07.889Z,23.90
2018-07-12T01:52:02.484Z,23.90
2018-07-12T01:54:29.636Z,23.90
2018-07-12T01:56:56.788Z,23.90
2018-07-12T01:59:23.955Z,23.90
2018-07-12T02:01:51.112Z,23.90
2018-07-12T02:04:18.265Z,23.90
2018-07-12T02:06:45.485Z,23.90
2018-07-12T02:09:12.668Z,23.90
2018-07-12T02:11:39.820Z,23.90
2018-07-12T02:14:07.013Z,23.90
2018-07-12T02:16:34.197Z,23.90
2018-07-12T02:19:01.704Z,23.90
2018-07-12T02:21:28.875Z,23.90
2018-07-12T02:23:56.044Z,23.90
2018-07-12T02:26:23.209Z,23.90
2018-07-12T02:28:50.480Z,23.90
2018-07-12T02:31:17.633Z,23.90
2018-07-12T02:33:44.827Z,23.90
2018-07-12T02:36:11.991Z,23.90
2018-07-12T02:38:39.156Z,23.90
2018-07-12T02:41:06.327Z,23.90
2018-07-12T02:43:33.508Z,23.90
2018-07-12T02:46:00.704Z,23.90
2018-07-12T02:48:27.891Z,23.90
2018-07-12T02:50:55.084Z,23.90
2018-07-12T02:53:22.261Z,23.90
2018-07-12T02:55:49.416Z,23.90
2018-07-12T02:58:16.598Z,23.90
2018-07-12T03:00:43.788Z,23.90
2018-07-12T03:03:10.949Z,23.90
2018-07-12T03:05:38.125Z,23.90
2018-07-12T03:10:32.820Z,23.90
2018-07-12T03:12:59.991Z,23.90
2018-07-12T03:15:27.141Z,23.90
2018-07-12T03:17:54.290Z,23.80
2018-07-12T03:20:21.493Z,23.90
2018-07-12T03:25:16.074Z,23.90
2018-07-12T03:27:43.249Z,23.90
2018-07-12T03:30:10.420Z,23.90
2018-07-12T03:32:37.808Z,23.90
2018-07-12T03:35:04.972Z,23.90
2018-07-12T03:37:32.161Z,23.90
2018-07-12T03:39:59.319Z,23.90
2018-07-12T03:42:26.500Z,23.80
2018-07-12T03:44:53.662Z,23.90
2018-07-12T03:47:20.822Z,23.90
2018-07-12T03:49:47.996Z,23.90
2018-07-12T03:52:15.165Z,23.90
2018-07-12T03:54:42.319Z,23.90
2018-07-12T03:57:09.464Z,23.80
2018-07-12T03:59:36.612Z,23.90
2018-07-12T04:04:31.682Z,23.90
2018-07-12T04:06:58.938Z,23.90
2018-07-12T04:09:26.093Z,23.90
2018-07-12T04:11:53.281Z,23.90
2018-07-12T04:14:20.454Z,23.90
2018-07-12T04:16:47.602Z,23.90
2018-07-12T04:19:14.760Z,23.90
2018-07-12T04:21:41.913Z,23.90
2018-07-12T04:24:09.114Z,23.90
2018-07-12T04:26:36.320Z,23.90
2018-07-12T04:29:03.516Z,23.90
2018-07-12T04:31:30.688Z,23.90
2018-07-12T04:33:57.852Z,23.90
2018-07-12T04:36:25.013Z,23.90
2018-07-12T04:38:52.168Z,23.90
2018-07-12T04:41:19.341Z,23.90
2018-07-12T04:43:46.539Z,23.90
2018-07-12T04:46:13.716Z,23.90
2018-07-12T04:48:40.872Z,23.90
2018-07-12T04:51:08.083Z,23.90
2018-07-12T04:53:35.240Z,23.80
2018-07-12T04:56:02.419Z,23.80
2018-07-12T04:58:29.588Z,23.80
2018-07-12T05:00:56.725Z,23.80
2018-07-12T05:03:23.884Z,23.80
2018-07-12T05:05:51.118Z,23.90
2018-07-12T05:08:18.445Z,23.80
2018-07-12T05:10:45.597Z,23.80
2018-07-12T05:13:12.752Z,23.80
2018-07-12T05:15:39.926Z,23.80
2018-07-12T05:18:07.071Z,23.80
2018-07-12T05:20:34.268Z,23.80
2018-07-12T05:23:01.437Z,23.90
2018-07-12T05:25:28.617Z,23.90
2018-07-12T05:27:55.775Z,23.90
2018-07-12T05:30:22.929Z,23.90
2018-07-12T05:32:50.100Z,23.90
2018-07-12T05:35:17.269Z,23.80
2018-07-12T05:37:45.388Z,23.90
2018-07-12T05:40:13.470Z,23.90
2018-07-12T05:42:41.626Z,23.90
2018-07-12T05:45:09.716Z,23.80
2018-07-12T05:47:37.839Z,23.90
2018-07-12T05:50:06.249Z,23.80
2018-07-12T05:52:34.545Z,23.90
2018-07-12T05:55:02.741Z,23.90
2018-07-12T05:57:31.056Z,23.90
2018-07-12T05:59:59.129Z,23.90
2018-07-12T06:02:27.200Z,23.90
2018-07-12T06:04:55.274Z,23.90
2018-07-12T06:07:29.973Z,23.90
2018-07-12T06:09:58.112Z,23.90
2018-07-12T06:12:26.204Z,23.90
2018-07-12T06:14:54.306Z,23.90
2018-07-12T06:17:22.465Z,23.90
2018-07-12T06:19:50.553Z,23.90
2018-07-12T06:22:18.724Z,23.90
2018-07-12T06:24:47.045Z,23.90
2018-07-12T06:27:15.055Z,23.90
2018-07-12T06:32:11.138Z,23.90
2018-07-12T06:34:39.304Z,23.90
2018-07-12T06:37:07.807Z,23.90
2018-07-12T06:39:35.926Z,23.90
2018-07-12T06:42:04.133Z,23.90
2018-07-12T06:44:32.478Z,23.90
2018-07-12T06:47:00.754Z,23.90
2018-07-12T06:49:29.110Z,23.90
2018-07-12T06:51:57.195Z,23.90
2018-07-12T06:54:25.299Z,23.90
2018-07-12T06:56:53.445Z,23.90
2018-07-12T06:59:21.549Z,23.90
2018-07-12T07:01:49.748Z,23.90
2018-07-12T07:04:17.875Z,23.90
2018-07-12T07:06:45.985Z,23.90
2018-07-12T07:09:14.429Z,23.90
2018-07-12T07:11:42.552Z,23.90
2018-07-12T07:14:10.669Z,23.90
2018-07-12T07:16:38.967Z,23.90
2018-07-12T07:19:07.106Z,23.90
2018-07-12T07:21:35.339Z,23.90
2018-07-12T07:24:03.477Z,23.90
2018-07-12T07:26:31.641Z,23.90
2018-07-12T07:28:59.771Z,24.00
2018-07-12T07:31:27.900Z,23.90
2018-07-12T07:33:56.021Z,23.90
2018-07-12T07:36:24.104Z,24.00
2018-07-12T07:38:52.204Z,24.00
2018-07-12T07:41:20.398Z,24.00
2018-07-12T07:43:48.517Z,24.00
2018-07-12T07:46:16.679Z,24.00
2018-07-12T07:48:44.820Z,24.00
2018-07-12T07:51:12.901Z,24.00
2018-07-12T07:53:41.088Z,24.00
2018-07-12T07:58:38.291Z,24.00
2018-07-12T08:01:06.443Z,24.00
2018-07-12T08:03:34.653Z,24.00
2018-07-12T08:06:02.884Z,24.00
2018-07-12T08:08:31.008Z,24.00
2018-07-12T08:13:27.115Z,24.10
2018-07-12T08:15:55.304Z,24.10
2018-07-12T08:18:23.426Z,24.00
2018-07-12T08:20:51.566Z,24.00
2018-07-12T08:23:19.687Z,24.10
2018-07-12T08:25:47.818Z,24.10
2018-07-12T08:28:25.618Z,24.10
2018-07-12T08:30:54.098Z,24.10
2018-07-12T08:33:22.609Z,24.10
2018-07-12T08:35:51.073Z,24.10
2018-07-12T08:38:19.241Z,24.10
2018-07-12T08:40:47.763Z,24.10
2018-07-12T08:43:15.883Z,24.10
2018-07-12T08:45:44.568Z,24.10
2018-07-12T08:48:12.717Z,24.10
2018-07-12T08:50:40.826Z,24.10
2018-07-12T08:53:09.263Z,24.10
2018-07-12T08:55:37.360Z,24.10
2018-07-12T08:58:05.529Z,24.10
2018-07-12T09:00:33.758Z,24.10
2018-07-12T09:03:02.228Z,24.10
2018-07-12T09:05:30.383Z,24.10
2018-07-12T09:07:58.525Z,24.10
2018-07-12T09:10:26.663Z,24.10
2018-07-12T09:12:54.897Z,24.10
2018-07-12T09:15:23.062Z,24.10
2018-07-12T09:17:51.197Z,24.10
2018-07-12T09:20:19.323Z,24.10
2018-07-12T09:22:47.437Z,24.10
2018-07-12T09:25:15.528Z,24.10
2018-07-12T09:27:43.661Z,24.10
2018-07-12T09:30:11.809Z,24.10
2018-07-12T09:32:39.980Z,24.10
2018-07-12T09:35:08.144Z,24.20
2018-07-12T09:37:36.332Z,24.10
2018-07-12T09:40:04.706Z,24.20
2018-07-12T09:42:33.113Z,24.10
2018-07-12T09:45:01.353Z,24.20
2018-07-12T09:47:29.530Z,24.20
2018-07-12T09:49:57.760Z,24.20
2018-07-12T09:52:33.288Z,24.20
2018-07-12T09:55:01.972Z,24.20
2018-07-12T09:57:42.352Z,24.20
2018-07-12T10:00:10.561Z,24.20
2018-07-12T10:02:44.188Z,24.20
2018-07-12T10:05:17.793Z,24.30
2018-07-12T10:08:54.368Z,24.30
2018-07-12T10:11:27.881Z,24.30
2018-07-12T10:14:01.134Z,24.30
2018-07-12T10:16:34.656Z,24.30
2018-07-12T10:19:02.962Z,24.30
2018-07-12T10:21:32.100Z,24.30
2018-07-12T10:24:00.201Z,24.30
2018-07-12T10:26:28.338Z,24.30
2018-07-12T10:28:56.425Z,24.30
2018-07-12T10:31:24.512Z,24.30
2018-07-12T10:33:52.609Z,24.30
2018-07-12T10:36:20.695Z,24.30
2018-07-12T10:38:48.844Z,24.30
2018-07-12T10:41:16.958Z,24.30
2018-07-12T10:43:45.136Z,24.30
2018-07-12T10:46:13.256Z,24.40
2018-07-12T10:48:41.375Z,24.40
2018-07-12T10:51:09.564Z,24.40
2018-07-12T10:53:37.652Z,24.40
2018-07-12T10:56:05.833Z,24.40
2018-07-12T10:58:33.988Z,24.50
2018-07-12T11:01:02.266Z,24.50
2018-07-12T11:03:30.395Z,24.50
2018-07-12T11:05:58.520Z,24.50
2018-07-12T11:08:26.631Z,24.50
2018-07-12T11:10:54.740Z,24.50
2018-07-12T11:13:35.200Z,24.50
2018-07-12T11:16:03.640Z,24.50
2018-07-12T11:18:31.814Z,24.60
2018-07-12T11:20:59.890Z,24.50
2018-07-12T11:23:28.038Z,24.60
2018-07-12T11:25:56.121Z,24.60
2018-07-12T11:28:24.253Z,24.50
2018-07-12T11:30:52.433Z,24.60
2018-07-12T11:33:43.087Z,24.50
2018-07-12T11:36:11.252Z,24.50
2018-07-12T11:38:40.710Z,24.50
2018-07-12T11:41:09.287Z,24.50
2018-07-12T11:43:37.651Z,24.50
2018-07-12T11:46:07.012Z,24.50
2018-07-12T11:48:36.317Z,24.50
2018-07-12T11:51:04.417Z,24.50
2018-07-12T11:53:32.540Z,24.50
2018-07-12T11:56:00.674Z,24.50
2018-07-12T11:58:28.788Z,24.50
2018-07-12T12:00:57.853Z,24.50
2018-07-12T12:03:26.580Z,24.40
2018-07-12T12:05:54.871Z,24.50
2018-07-12T12:08:23.236Z,24.40
2018-07-12T12:10:51.322Z,24.40
2018-07-12T12:13:19.421Z,24.40
2018-07-12T12:15:47.521Z,24.40
2018-07-12T12:18:15.692Z,24.40
2018-07-12T12:20:43.784Z,24.50
2018-07-12T12:23:11.960Z,24.50
2018-07-12T12:25:40.076Z,24.40
2018-07-12T12:28:08.256Z,24.40
2018-07-12T12:33:04.467Z,24.40
2018-07-12T12:35:33.181Z,24.40
2018-07-12T12:38:01.442Z,24.40
2018-07-12T12:40:29.583Z,24.40
2018-07-12T12:42:57.765Z,24.50
2018-07-12T12:45:25.904Z,24.50
2018-07-12T12:47:54.061Z,24.50
2018-07-12T12:50:22.200Z,24.50
2018-07-12T12:52:50.746Z,24.50
2018-07-12T12:55:18.874Z,24.50
2018-07-12T12:57:46.997Z,24.50
2018-07-12T13:00:15.209Z,24.50
2018-07-12T13:02:43.205Z,24.50
2018-07-12T13:05:11.327Z,24.50
2018-07-12T13:07:39.452Z,24.50
2018-07-12T13:10:07.598Z,24.50
2018-07-12T13:12:35.754Z,24.40
2018-07-12T13:15:03.876Z,24.40
2018-07-12T13:17:32.040Z,24.40
2018-07-12T13:20:00.212Z,24.40
2018-07-12T13:22:28.377Z,24.40
2018-07-12T13:24:56.515Z,24.40
2018-07-12T13:27:24.604Z,24.40
2018-07-12T13:29:52.712Z,24.40
2018-07-12T13:32:20.818Z,24.40
2018-07-12T13:34:48.932Z,24.40
2018-07-12T13:37:17.045Z,24.30
2018-07-12T13:39:45.197Z,24.40
2018-07-12T13:42:13.284Z,24.40
2018-07-12T13:44:41.399Z,24.30
2018-07-12T13:47:09.562Z,24.40
2018-07-12T13:49:37.684Z,24.30
2018-07-12T13:52:05.916Z,24.30
2018-07-12T13:54:34.045Z,24.30
2018-07-12T13:57:02.216Z,24.30
2018-07-12T13:59:30.383Z,24.30
2018-07-12T14:01:58.520Z,24.30
2018-07-12T14:04:26.605Z,24.40
2018-07-12T14:06:54.718Z,24.40
2018-07-12T14:09:22.920Z,24.40
2018-07-12T14:11:51.387Z,24.40
2018-07-12T14:14:19.492Z,24.40
2018-07-12T14:16:47.664Z,24.40
2018-07-12T14:19:15.873Z,24.40
2018-07-12T14:21:44.019Z,24.40
2018-07-12T14:24:12.125Z,24.40
2018-07-12T14:26:40.221Z,24.40
2018-07-12T14:29:08.353Z,24.40
2018-07-12T14:31:36.513Z,24.40
2018-07-12T14:34:04.624Z,24.40
2018-07-12T14:36:32.765Z,24.40
2018-07-12T14:39:01.592Z,24.40
2018-07-12T14:41:29.763Z,24.40
2018-07-12T14:43:57.944Z,24.40
2018-07-12T14:46:26.029Z,24.40
2018-07-12T14:48:54.211Z,24.40
2018-07-12T14:51:22.360Z,24.40
2018-07-12T14:53:50.504Z,24.40
2018-07-12T14:56:18.608Z,24.40
2018-07-12T14:58:46.756Z,24.40
2018-07-12T15:01:14.852Z,24.40
2018-07-12T15:03:43.011Z,24.40
2018-07-12T15:06:11.219Z,24.40
2018-07-12T15:08:39.418Z,24.40
2018-07-12T15:13:35.548Z,24.40
2018-07-12T15:16:03.684Z,24.40
2018-07-12T15:18:31.818Z,24.40
2018-07-12T15:21:00.035Z,24.40
2018-07-12T15:23:28.156Z,24.40
2018-07-12T15:25:56.385Z,24.40
2018-07-12T15:28:24.456Z,24.40
2018-07-12T15:30:52.727Z,24.40
2018-07-12T15:33:20.965Z,24.40
2018-07-12T15:35:49.045Z,24.40
2018-07-12T15:38:17.165Z,24.40
2018-07-12T15:40:45.388Z,24.40
2018-07-12T15:43:13.497Z,24.40
2018-07-12T15:45:41.653Z,24.40
2018-07-12T15:48:09.803Z,24.40
2018-07-12T15:50:37.964Z,24.40
2018-07-12T15:53:06.122Z,24.40
2018-07-12T15:55:34.263Z,24.40
2018-07-12T15:58:02.517Z,24.40
2018-07-12T16:00:30.608Z,24.40
2018-07-12T16:02:58.869Z,24.40
2018-07-12T16:05:27.083Z,24.40
2018-07-12T16:10:23.145Z,24.40
2018-07-12T16:12:51.332Z,24.40
2018-07-12T16:15:19.505Z,24.40
2018-07-12T16:17:47.720Z,24.40
2018-07-12T16:20:15.857Z,24.40
2018-07-12T16:22:44.038Z,24.40
2018-07-12T16:25:12.143Z,24.40
2018-07-12T16:27:40.269Z,24.40
2018-07-12T16:32:36.410Z,24.40
2018-07-12T16:35:04.687Z,24.40
2018-07-12T16:37:32.906Z,24.40
2018-07-12T16:40:01.058Z,24.40
2018-07-12T16:42:29.148Z,24.40
2018-07-12T16:44:57.317Z,24.40
2018-07-12T16:47:25.445Z,24.40
2018-07-12T16:49:53.584Z,24.40
2018-07-12T16:52:21.725Z,24.40
2018-07-12T16:54:49.816Z,24.40
2018-07-12T16:57:18.073Z,24.40
2018-07-12T16:59:46.168Z,24.40
2018-07-12T17:02:14.288Z,24.40
2018-07-12T17:04:42.484Z,24.40
2018-07-12T17:07:10.604Z,24.40
2018-07-12T17:09:38.774Z,24.40
2018-07-12T17:12:07.020Z,24.40
2018-07-12T17:14:35.157Z,24.40
2018-07-12T17:17:03.363Z,24.40
2018-07-12T17:19:31.515Z,24.40
2018-07-12T17:21:59.616Z,24.40
2018-07-12T17:24:27.749Z,24.40
2018-07-12T17:26:55.858Z,24.40
2018-07-12T17:29:24.037Z,24.40
2018-07-12T17:31:52.141Z,24.40
2018-07-12T17:34:20.244Z,24.40
2018-07-12T17:36:48.563Z,24.40
2018-07-12T17:39:16.629Z,24.40
2018-07-12T17:41:44.901Z,24.40
2018-07-12T17:44:13.040Z,24.40
2018-07-12T17:46:41.150Z,24.40
2018-07-12T17:49:09.286Z,24.40
2018-07-12T17:51:37.480Z,24.40
2018-07-12T17:54:05.973Z,24.40
2018-07-12T17:56:34.161Z,24.40
2018-07-12T17:59:02.308Z,24.40
2018-07-12T18:01:30.471Z,24.40
2018-07-12T18:03:58.616Z,24.40
2018-07-12T18:06:26.756Z,24.40
2018-07-12T18:08:54.869Z,24.40
2018-07-12T18:11:23.000Z,24.40
2018-07-12T18:13:51.097Z,24.40
2018-07-12T18:16:19.200Z,24.40
2018-07-12T18:18:47.620Z,24.40
2018-07-12T18:21:15.790Z,24.40
2018-07-12T18:23:43.908Z,24.40
2018-07-12T18:26:12.030Z,24.40
2018-07-12T18:28:40.285Z,24.40
2018-07-12T18:31:08.420Z,24.40
2018-07-12T18:33:36.556Z,24.40
2018-07-12T18:36:04.697Z,24.30
2018-07-12T18:38:33.151Z,24.30
2018-07-12T18:41:01.252Z,24.40
2018-07-12T18:43:29.580Z,24.30
2018-07-12T18:45:57.972Z,24.30
2018-07-12T18:50:54.062Z,24.30
2018-07-12T18:53:22.308Z,24.30
2018-07-12T18:55:50.504Z,24.40
2018-07-12T18:58:18.572Z,24.30
2018-07-12T19:00:46.705Z,24.30
2018-07-12T19:03:14.917Z,24.40
2018-07-12T19:05:43.001Z,24.30
2018-07-12T19:08:11.348Z,24.30
2018-07-12T19:10:39.486Z,24.40
2018-07-12T19:13:07.831Z,24.30
2018-07-12T19:15:36.056Z,24.30
2018-07-12T19:18:04.230Z,24.30
2018-07-12T19:20:32.352Z,24.30
2018-07-12T19:23:00.497Z,24.30
2018-07-12T19:25:28.644Z,24.30
2018-07-12T19:27:56.737Z,24.30
2018-07-12T19:30:24.905Z,24.30
2018-07-12T19:32:53.050Z,24.30
2018-07-12T19:35:21.144Z,24.30
2018-07-12T19:37:49.260Z,24.30
2018-07-12T19:40:17.412Z,24.30
2018-07-12T19:42:45.552Z,24.30
2018-07-12T19:45:13.723Z,24.30
2018-07-12T19:47:41.920Z,24.30
2018-07-12T19:50:10.026Z,24.30
2018-07-12T19:52:38.356Z,24.30
2018-07-12T19:55:06.813Z,24.30
2018-07-12T19:57:35.013Z,24.30
2018-07-12T20:00:03.158Z,24.30
2018-07-12T20:02:31.491Z,24.30
2018-07-12T20:04:59.579Z,24.30
2018-07-12T20:07:27.721Z,24.30
2018-07-12T20:09:55.908Z,24.30
2018-07-12T20:12:24.039Z,24.30
2018-07-12T20:14:52.259Z,24.30
2018-07-12T20:17:20.348Z,24.30
2018-07-12T20:19:48.480Z,24.30
2018-07-12T20:22:16.687Z,24.30
2018-07-12T20:24:44.820Z,24.30
2018-07-12T20:27:12.947Z,24.30
2018-07-12T20:32:09.106Z,24.30
2018-07-12T20:34:37.280Z,24.30
2018-07-12T20:39:33.527Z,24.30
2018-07-12T20:42:01.653Z,24.30
2018-07-12T20:44:29.872Z,24.30
2018-07-12T20:46:57.959Z,24.30
2018-07-12T20:49:26.052Z,24.30
2018-07-12T20:51:54.140Z,24.30
2018-07-12T20:54:22.248Z,24.30
2018-07-12T20:56:50.391Z,24.30
2018-07-12T20:59:18.472Z,24.20
2018-07-12T21:01:46.612Z,24.30
2018-07-12T21:04:14.696Z,24.30
2018-07-12T21:06:42.910Z,24.30
2018-07-12T21:09:11.285Z,24.30
2018-07-12T21:11:39.643Z,24.30
2018-07-12T21:14:07.802Z,24.20
2018-07-12T21:16:35.978Z,24.30
2018-07-12T21:19:04.110Z,24.20
2018-07-12T21:21:32.245Z,24.30
2018-07-12T21:24:00.751Z,24.30
2018-07-12T21:26:28.873Z,24.30
2018-07-12T21:28:56.965Z,24.30
2018-07-12T21:31:25.108Z,24.30
2018-07-12T21:33:53.188Z,24.30
2018-07-12T21:36:21.285Z,24.30
2018-07-12T21:38:49.416Z,24.30
2018-07-12T21:41:17.551Z,24.30
2018-07-12T21:43:45.693Z,24.30
2018-07-12T21:46:13.818Z,24.30
2018-07-12T21:48:41.952Z,24.20
2018-07-12T21:51:10.061Z,24.30
2018-07-12T21:53:38.180Z,24.20
2018-07-12T21:56:06.300Z,24.20
2018-07-12T21:58:34.528Z,24.30
2018-07-12T22:01:02.672Z,24.30
2018-07-12T22:03:30.775Z,24.20
2018-07-12T22:05:58.860Z,24.30
2018-07-12T22:08:28.831Z,24.20
2018-07-12T22:10:58.299Z,24.30
2018-07-12T22:13:27.352Z,24.20
2018-07-12T22:15:55.466Z,24.20
2018-07-12T22:18:23.576Z,24.30
2018-07-12T22:20:51.707Z,24.20
2018-07-12T22:23:19.839Z,24.20
2018-07-12T22:25:47.925Z,24.20
2018-07-12T22:28:16.038Z,24.20
2018-07-12T22:30:44.131Z,24.20
2018-07-12T22:35:40.161Z,24.20
2018-07-12T22:38:08.280Z,24.20
2018-07-12T22:40:36.503Z,24.20
2018-07-12T22:43:04.735Z,24.20
2018-07-12T22:45:32.903Z,24.20
2018-07-12T22:48:01.045Z,24.20
2018-07-12T22:50:29.126Z,24.20
2018-07-12T22:52:57.224Z,24.20
2018-07-12T22:55:25.344Z,24.20
2018-07-12T22:57:53.452Z,24.20
2018-07-12T23:00:21.730Z,24.20
2018-07-12T23:02:49.865Z,24.20
2018-07-12T23:05:17.995Z,24.20
2018-07-12T23:07:46.126Z,24.20
2018-07-12T23:10:14.238Z,24.20
2018-07-12T23:12:42.368Z,24.20
2018-07-12T23:15:10.483Z,24.20
2018-07-12T23:17:38.641Z,24.20
2018-07-12T23:22:35.128Z,24.20
2018-07-12T23:25:03.269Z,24.10
2018-07-12T23:27:31.441Z,24.20
2018-07-12T23:29:59.590Z,24.20
2018-07-12T23:32:27.848Z,24.20
2018-07-12T23:34:55.980Z,24.20
2018-07-12T23:37:24.118Z,24.10
2018-07-12T23:39:52.213Z,24.10
2018-07-12T23:42:20.457Z,24.20
2018-07-12T23:44:48.576Z,24.20
2018-07-12T23:47:16.709Z,24.20
2018-07-12T23:49:44.861Z,24.10
2018-07-12T23:52:12.955Z,24.10
2018-07-12T23:54:41.072Z,24.20
2018-07-12T23:57:09.216Z,24.10
2018-07-12T23:59:37.356Z,24.20
