createdAt,value
2019-01-26T00:02:25.529Z,35.13
2019-01-26T00:04:57.225Z,34.63
2019-01-26T00:07:29.203Z,33.60
2019-01-26T00:10:00.941Z,36.17
2019-01-26T00:12:32.618Z,34.90
2019-01-26T00:15:10.372Z,33.40
2019-01-26T00:17:42.069Z,34.80
2019-01-26T00:20:13.750Z,35.13
2019-01-26T00:22:45.457Z,34.20
2019-01-26T00:25:17.141Z,35.97
2019-01-26T00:27:48.843Z,32.93
2019-01-26T00:30:20.549Z,32.43
2019-01-26T00:32:52.238Z,34.43
2019-01-26T00:35:23.942Z,35.63
2019-01-26T00:37:55.624Z,35.33
2019-01-26T00:40:27.370Z,35.83
2019-01-26T00:42:59.046Z,33.57
2019-01-26T00:45:30.757Z,34.77
2019-01-26T00:48:02.457Z,35.27
2019-01-26T00:50:34.147Z,36.57
2019-01-26T00:53:05.846Z,35.07
2019-01-26T00:55:37.823Z,34.13
2019-01-26T00:58:09.895Z,34.40
2019-01-26T01:00:41.584Z,34.97
2019-01-26T01:03:13.623Z,33.67
2019-01-26T01:05:45.318Z,34.47
2019-01-26T01:08:17.117Z,34.47
2019-01-26T01:10:48.826Z,34.27
2019-01-26T01:13:20.513Z,33.57
2019-01-26T01:15:52.224Z,33.60
2019-01-26T01:18:23.898Z,34.70
2019-01-26T01:20:55.675Z,34.10
2019-01-26T01:23:27.396Z,33.13
2019-01-26T01:25:59.078Z,34.10
2019-01-26T01:28:30.775Z,34.43
2019-01-26T01:31:02.648Z,33.27
2019-01-26T01:33:34.410Z,31.47
2019-01-26T01:36:06.167Z,35.13
2019-01-26T01:38:37.951Z,34.63
2019-01-26T01:41:09.648Z,35.63
2019-01-26T01:43:41.443Z,34.07
2019-01-26T01:46:13.127Z,33.60
2019-01-26T01:48:44.816Z,34.37
2019-01-26T01:51:16.526Z,35.30
2019-01-26T01:53:48.479Z,33.27
2019-01-26T01:56:20.455Z,33.90
2019-01-26T01:58:52.144Z,32.77
2019-01-26T02:01:23.820Z,34.27
2019-01-26T02:03:55.573Z,33.63
2019-01-26T02:06:27.257Z,34.27
2019-01-26T02:08:58.943Z,34.97
2019-01-26T02:11:30.615Z,33.10
2019-01-26T02:14:02.303Z,33.30
2019-01-26T02:16:33.993Z,32.83
2019-01-26T02:19:05.744Z,32.97
2019-01-26T02:21:37.437Z,36.00
2019-01-26T02:24:09.481Z,35.10
2019-01-26T02:26:41.165Z,35.07
2019-01-26T02:29:12.856Z,33.00
2019-01-26T02:31:44.869Z,33.60
2019-01-26T02:34:16.565Z,34.37
2019-01-26T02:36:48.315Z,35.27
2019-01-26T02:39:20.003Z,34.70
2019-01-26T02:41:51.674Z,34.50
2019-01-26T02:44:23.359Z,35.23
2019-01-26T02:46:58.026Z,36.00
2019-01-26T02:49:28.466Z,35.43
2019-01-26T02:52:00.103Z,35.83
2019-01-26T02:54:31.799Z,36.63
2019-01-26T02:57:03.504Z,36.07
2019-01-26T02:59:35.257Z,35.20
2019-01-26T03:02:07.298Z,33.30
2019-01-26T03:04:39.152Z,35.07
2019-01-26T03:07:10.855Z,35.33
2019-01-26T03:09:42.538Z,35.80
2019-01-26T03:12:14.241Z,34.57
2019-01-26T03:14:45.928Z,35.60
2019-01-26T03:17:17.692Z,36.07
2019-01-26T03:19:49.713Z,34.57
2019-01-26T03:22:21.403Z,35.43
2019-01-26T03:24:53.442Z,36.57
2019-01-26T03:27:25.112Z,36.50
2019-01-26T03:29:56.812Z,36.53
2019-01-26T03:32:28.823Z,36.20
2019-01-26T03:35:00.505Z,36.90
2019-01-26T03:37:32.198Z,35.83
2019-01-26T03:40:05.976Z,37.50
2019-01-26T03:42:37.663Z,37.27
2019-01-26T03:45:12.555Z,38.13
2019-01-26T03:47:46.010Z,35.50
2019-01-26T03:50:17.695Z,36.17
2019-01-26T03:52:49.955Z,37.23
2019-01-26T03:55:22.629Z,35.30
2019-01-26T03:57:54.333Z,36.47
2019-01-26T04:00:28.038Z,36.27
2019-01-26T04:02:59.736Z,38.13
2019-01-26T04:05:31.497Z,38.50
2019-01-26T04:08:04.151Z,39.03
2019-01-26T04:10:36.160Z,36.53
2019-01-26T04:13:07.869Z,38.70
2019-01-26T04:15:39.550Z,38.13
2019-01-26T04:18:11.535Z,38.60
2019-01-26T04:20:43.307Z,37.77
2019-01-26T04:23:14.986Z,38.10
2019-01-26T04:25:46.676Z,36.27
2019-01-26T04:28:18.781Z,36.73
2019-01-26T04:30:50.465Z,37.40
2019-01-26T04:33:22.164Z,38.23
2019-01-26T04:35:53.835Z,36.63
2019-01-26T04:38:25.534Z,37.60
2019-01-26T04:40:57.234Z,36.77
2019-01-26T04:43:28.929Z,37.00
2019-01-26T04:46:00.992Z,36.40
2019-01-26T04:48:32.671Z,37.57
2019-01-26T04:51:04.451Z,39.03
2019-01-26T04:53:36.407Z,37.60
2019-01-26T04:56:08.170Z,38.40
2019-01-26T04:58:43.016Z,37.50
2019-01-26T05:01:14.781Z,38.03
2019-01-26T05:03:46.511Z,38.60
2019-01-26T05:06:18.523Z,38.63
2019-01-26T05:08:50.387Z,36.97
2019-01-26T05:11:22.443Z,38.83
2019-01-26T05:13:54.143Z,35.83
2019-01-26T05:16:25.825Z,36.90
2019-01-26T05:18:57.683Z,37.33
2019-01-26T05:21:29.429Z,36.20
2019-01-26T05:24:01.127Z,37.73
2019-01-26T05:26:33.169Z,37.73
2019-01-26T05:29:05.128Z,38.40
2019-01-26T05:31:37.078Z,37.20
2019-01-26T05:34:09.045Z,37.47
2019-01-26T05:36:40.894Z,36.50
2019-01-26T05:39:12.583Z,37.33
2019-01-26T05:41:44.280Z,37.10
2019-01-26T05:44:16.469Z,38.00
2019-01-26T05:46:48.519Z,35.83
2019-01-26T05:49:20.280Z,36.27
2019-01-26T05:51:52.232Z,36.10
2019-01-26T05:54:24.192Z,36.80
2019-01-26T05:56:55.872Z,36.13
2019-01-26T05:59:27.954Z,36.00
2019-01-26T06:01:59.799Z,36.50
2019-01-26T06:04:31.506Z,37.53
2019-01-26T06:07:03.190Z,36.27
2019-01-26T06:09:35.153Z,36.03
2019-01-26T06:12:06.840Z,35.57
2019-01-26T06:14:38.524Z,35.27
2019-01-26T06:17:10.211Z,36.23
2019-01-26T06:19:41.879Z,35.70
2019-01-26T06:22:13.586Z,35.93
2019-01-26T06:24:45.260Z,36.07
2019-01-26T06:27:16.955Z,34.10
2019-01-26T06:29:48.631Z,35.90
2019-01-26T06:32:20.694Z,36.10
2019-01-26T06:34:52.494Z,36.63
2019-01-26T06:37:24.287Z,34.20
2019-01-26T06:39:55.969Z,34.40
2019-01-26T06:42:27.677Z,34.63
2019-01-26T06:44:59.359Z,34.20
2019-01-26T06:47:31.065Z,36.23
2019-01-26T06:50:02.813Z,35.00
2019-01-26T06:52:35.435Z,33.47
2019-01-26T06:55:10.227Z,33.47
2019-01-26T06:57:41.905Z,34.73
2019-01-26T07:00:23.759Z,35.93
2019-01-26T07:02:56.006Z,33.67
2019-01-26T07:05:32.314Z,34.77
2019-01-26T07:08:04.360Z,34.40
2019-01-26T07:10:36.060Z,33.43
2019-01-26T07:13:07.759Z,32.73
2019-01-26T07:15:39.441Z,35.33
2019-01-26T07:18:11.122Z,33.67
2019-01-26T07:20:42.825Z,34.60
2019-01-26T07:23:14.498Z,34.63
2019-01-26T07:25:46.187Z,34.60
2019-01-26T07:28:17.871Z,35.83
2019-01-26T07:30:49.555Z,34.37
2019-01-26T07:33:21.242Z,35.03
2019-01-26T07:35:52.944Z,34.97
2019-01-26T07:38:24.622Z,36.60
2019-01-26T07:40:56.315Z,35.03
2019-01-26T07:43:27.995Z,36.43
2019-01-26T07:45:59.686Z,37.73
2019-01-26T07:48:31.680Z,37.10
2019-01-26T07:51:03.354Z,36.90
2019-01-26T07:53:35.056Z,37.83
2019-01-26T07:56:06.726Z,35.33
2019-01-26T07:58:38.422Z,36.27
2019-01-26T08:01:10.111Z,38.13
2019-01-26T08:03:41.811Z,37.10
2019-01-26T08:06:13.494Z,37.20
2019-01-26T08:08:45.211Z,37.90
2019-01-26T08:11:16.884Z,38.47
2019-01-26T08:13:48.594Z,34.67
2019-01-26T08:16:20.620Z,36.53
2019-01-26T08:18:52.321Z,36.80
2019-01-26T08:21:24.015Z,37.33
2019-01-26T08:23:55.684Z,37.67
2019-01-26T08:26:27.393Z,37.53
2019-01-26T08:28:59.073Z,37.57
2019-01-26T08:31:30.773Z,39.43
2019-01-26T08:34:02.462Z,38.80
2019-01-26T08:36:34.138Z,36.93
2019-01-26T08:39:07.954Z,37.40
2019-01-26T08:41:39.628Z,36.33
2019-01-26T08:44:11.310Z,37.30
2019-01-26T08:46:43.366Z,36.13
2019-01-26T08:49:15.046Z,35.20
2019-01-26T08:51:46.753Z,37.37
2019-01-26T08:54:18.447Z,36.37
2019-01-26T08:56:50.123Z,36.40
2019-01-26T08:59:22.160Z,36.07
2019-01-26T09:01:55.557Z,35.50
2019-01-26T09:04:27.321Z,37.53
2019-01-26T09:06:59.001Z,35.27
2019-01-26T09:09:30.686Z,34.90
2019-01-26T09:12:02.644Z,33.40
2019-01-26T09:14:34.663Z,33.47
2019-01-26T09:17:06.376Z,33.83
2019-01-26T09:19:38.380Z,33.23
2019-01-26T09:22:10.065Z,34.53
2019-01-26T09:24:41.738Z,33.93
2019-01-26T09:27:13.423Z,33.23
2019-01-26T09:29:45.097Z,34.10
2019-01-26T09:32:16.787Z,32.33
2019-01-26T09:34:48.458Z,33.10
2019-01-26T09:37:20.136Z,32.30
2019-01-26T09:39:51.820Z,32.47
2019-01-26T09:59:46.337Z,28.47
2019-01-26T10:02:18.314Z,30.10
2019-01-26T10:04:50.082Z,29.73
2019-01-26T10:07:21.863Z,29.70
2019-01-26T10:09:53.544Z,30.93
2019-01-26T10:12:25.341Z,29.67
2019-01-26T10:14:57.020Z,30.43
2019-01-26T10:17:29.080Z,30.13
2019-01-26T10:20:00.766Z,30.70
2019-01-26T10:22:32.894Z,31.13
2019-01-26T10:25:07.074Z,31.00
2019-01-26T10:27:38.829Z,28.83
2019-01-26T10:30:32.010Z,30.43
2019-01-26T10:33:03.952Z,31.40
2019-01-26T10:35:37.355Z,32.40
2019-01-26T10:38:10.068Z,31.40
2019-01-26T10:40:43.791Z,30.47
2019-01-26T10:43:17.541Z,30.47
2019-01-26T10:45:49.221Z,30.93
2019-01-26T10:48:21.034Z,31.40
2019-01-26T10:50:52.717Z,30.23
2019-01-26T10:53:24.525Z,32.17
2019-01-26T10:55:56.204Z,33.47
2019-01-26T10:58:27.947Z,31.67
2019-01-26T11:01:00.081Z,32.17
2019-01-26T11:03:31.837Z,32.10
2019-01-26T11:06:03.514Z,31.53
2019-01-26T11:08:35.190Z,29.93
2019-01-26T11:11:06.909Z,31.63
2019-01-26T11:13:38.575Z,32.87
2019-01-26T11:16:10.351Z,30.70
2019-01-26T11:18:42.088Z,31.23
2019-01-26T11:21:13.838Z,27.60
2019-01-26T11:23:45.676Z,29.47
2019-01-26T11:26:17.430Z,29.80
2019-01-26T11:28:49.097Z,30.27
2019-01-26T11:31:21.450Z,29.97
2019-01-26T11:33:53.118Z,29.07
2019-01-26T11:36:24.871Z,29.73
2019-01-26T11:38:56.538Z,28.33
2019-01-26T11:41:28.984Z,30.70
2019-01-26T11:44:00.694Z,28.03
2019-01-26T11:46:32.351Z,30.10
2019-01-26T11:49:04.501Z,30.67
2019-01-26T11:51:37.896Z,28.33
2019-01-26T11:54:09.564Z,31.40
2019-01-26T11:56:44.620Z,27.67
2019-01-26T11:59:18.034Z,29.13
2019-01-26T12:01:51.441Z,29.30
2019-01-26T12:04:25.036Z,29.43
2019-01-26T12:06:58.443Z,29.40
2019-01-26T12:09:30.107Z,27.07
2019-01-26T12:12:01.895Z,27.60
2019-01-26T12:14:33.567Z,30.60
2019-01-26T12:17:06.244Z,29.17
2019-01-26T12:19:38.348Z,29.17
2019-01-26T12:22:10.024Z,28.43
2019-01-26T12:24:41.691Z,28.67
2019-01-26T12:27:13.716Z,27.50
2019-01-26T12:29:45.560Z,27.83
2019-01-26T12:32:17.358Z,29.07
2019-01-26T12:34:49.097Z,28.67
2019-01-26T12:37:20.778Z,30.03
2019-01-26T12:39:52.455Z,28.67
2019-01-26T12:42:24.483Z,26.90
2019-01-26T12:44:56.449Z,28.43
2019-01-26T12:47:28.194Z,28.57
2019-01-26T12:49:59.872Z,27.03
2019-01-26T12:52:31.568Z,26.47
2019-01-26T12:55:03.584Z,28.23
2019-01-26T12:57:35.430Z,29.10
2019-01-26T13:00:14.515Z,27.23
2019-01-26T13:02:46.248Z,28.13
2019-01-26T13:05:17.931Z,26.20
2019-01-26T13:07:49.600Z,26.00
2019-01-26T13:10:28.912Z,26.93
2019-01-26T13:13:00.722Z,24.80
2019-01-26T13:15:32.434Z,26.83
2019-01-26T13:18:04.293Z,26.23
2019-01-26T13:20:36.134Z,25.57
2019-01-26T13:23:07.942Z,23.23
2019-01-26T13:25:40.081Z,24.90
2019-01-26T13:28:11.845Z,26.33
2019-01-26T13:30:43.526Z,26.13
2019-01-26T13:33:15.534Z,26.10
2019-01-26T13:35:47.240Z,23.40
2019-01-26T13:38:19.176Z,22.87
2019-01-26T13:40:50.854Z,25.47
2019-01-26T13:43:22.708Z,23.03
2019-01-26T13:45:57.331Z,23.53
2019-01-26T13:48:29.020Z,22.83
2019-01-26T13:51:00.694Z,24.07
2019-01-26T13:53:32.470Z,22.73
2019-01-26T13:56:04.434Z,22.23
2019-01-26T13:58:36.177Z,23.33
2019-01-26T14:01:07.860Z,23.20
2019-01-26T14:03:39.523Z,22.47
2019-01-26T14:06:11.274Z,22.03
2019-01-26T14:08:42.999Z,23.53
2019-01-26T14:11:15.019Z,21.10
2019-01-26T14:13:47.345Z,22.07
2019-01-26T14:16:19.342Z,21.57
2019-01-26T14:18:51.448Z,21.47
2019-01-26T14:21:23.306Z,22.13
2019-01-26T14:23:54.967Z,22.23
2019-01-26T14:26:26.667Z,21.97
2019-01-26T14:28:58.328Z,20.90
2019-01-26T14:31:30.194Z,20.90
2019-01-26T14:34:01.867Z,18.60
2019-01-26T14:36:33.621Z,19.00
2019-01-26T14:39:08.089Z,18.07
2019-01-26T14:41:39.845Z,17.93
2019-01-26T14:44:11.577Z,17.10
2019-01-26T14:46:44.030Z,16.73
2019-01-26T14:49:15.726Z,16.50
2019-01-26T14:51:47.387Z,15.10
2019-01-26T14:54:19.107Z,15.03
2019-01-26T14:56:50.763Z,15.20
2019-01-26T14:59:22.462Z,14.23
2019-01-26T15:01:54.198Z,13.37
2019-01-26T15:04:26.046Z,14.30
2019-01-26T15:06:57.712Z,14.30
2019-01-26T15:09:29.704Z,14.70
2019-01-26T15:12:01.441Z,12.97
2019-01-26T15:14:34.090Z,13.33
2019-01-26T15:17:05.928Z,12.17
2019-01-26T15:19:37.631Z,12.90
2019-01-26T15:22:09.647Z,13.40
2019-01-26T15:24:41.341Z,13.10
2019-01-26T15:27:13.006Z,13.00
2019-01-26T15:29:44.702Z,13.07
2019-01-26T15:32:16.381Z,12.53
2019-01-26T15:34:48.058Z,14.60
2019-01-26T15:37:20.592Z,13.33
2019-01-26T15:39:52.700Z,12.97
2019-01-26T15:42:24.442Z,15.03
2019-01-26T15:44:56.148Z,13.70
2019-01-26T15:47:27.822Z,14.17
2019-01-26T15:49:59.503Z,12.87
2019-01-26T15:52:31.246Z,12.90
2019-01-26T15:55:03.096Z,13.13
2019-01-26T15:57:35.093Z,13.50
2019-01-26T16:00:11.750Z,14.03
2019-01-26T16:02:43.497Z,14.00
2019-01-26T16:05:15.195Z,16.87
2019-01-26T16:07:46.865Z,14.60
2019-01-26T16:10:24.328Z,14.13
2019-01-26T16:12:58.058Z,14.00
2019-01-26T16:15:33.115Z,13.67
2019-01-26T16:18:08.287Z,14.73
2019-01-26T16:20:41.267Z,15.10
2019-01-26T16:23:12.959Z,15.37
2019-01-26T16:25:44.636Z,16.07
2019-01-26T16:28:16.403Z,17.23
2019-01-26T16:30:48.070Z,16.57
2019-01-26T16:33:19.748Z,16.50
2019-01-26T16:35:51.422Z,18.57
2019-01-26T16:38:23.170Z,16.80
2019-01-26T16:40:55.188Z,18.37
2019-01-26T16:43:26.882Z,17.17
2019-01-26T16:45:58.617Z,18.80
2019-01-26T16:48:30.308Z,17.17
2019-01-26T16:51:02.332Z,18.90
2019-01-26T16:53:34.101Z,19.80
2019-01-26T16:56:05.767Z,19.80
2019-01-26T16:58:37.524Z,19.63
2019-01-26T17:01:09.197Z,19.70
2019-01-26T17:03:41.342Z,18.70
2019-01-26T17:06:13.396Z,21.17
2019-01-26T17:08:45.072Z,21.60
2019-01-26T17:11:16.809Z,21.97
2019-01-26T17:13:48.495Z,21.80
2019-01-26T17:16:20.185Z,23.77
2019-01-26T17:18:51.871Z,21.87
2019-01-26T17:21:23.535Z,21.60
2019-01-26T17:23:55.221Z,21.57
2019-01-26T17:26:26.889Z,20.90
2019-01-26T17:28:59.037Z,22.00
2019-01-26T17:31:30.795Z,23.53
2019-01-26T17:34:03.659Z,24.73
2019-01-26T17:36:35.335Z,23.70
2019-01-26T17:39:09.225Z,25.13
2019-01-26T17:41:40.904Z,25.50
2019-01-26T17:44:12.937Z,23.90
2019-01-26T17:46:44.619Z,23.60
2019-01-26T17:49:16.296Z,24.93
2019-01-26T17:51:48.433Z,21.97
2019-01-26T17:54:20.116Z,20.60
2019-01-26T17:56:51.972Z,23.47
2019-01-26T17:59:23.908Z,21.80
2019-01-26T18:01:55.670Z,23.70
2019-01-26T18:04:27.580Z,23.43
2019-01-26T18:06:59.637Z,17.83
2019-01-26T18:09:31.592Z,17.20
2019-01-26T18:12:04.460Z,17.37
2019-01-26T18:14:36.476Z,17.70
2019-01-26T18:17:08.152Z,16.27
2019-01-26T18:19:39.838Z,17.87
2019-01-26T18:22:11.505Z,15.97
2019-01-26T18:24:44.359Z,15.63
2019-01-26T18:27:16.045Z,15.90
2019-01-26T18:29:47.710Z,15.57
2019-01-26T18:32:20.902Z,15.97
2019-01-26T18:34:52.806Z,15.80
2019-01-26T18:37:25.216Z,15.60
2019-01-26T18:39:56.971Z,14.60
2019-01-26T18:42:28.758Z,14.83
2019-01-26T18:45:00.408Z,14.23
2019-01-26T18:47:32.088Z,14.03
2019-01-26T18:50:06.532Z,14.93
2019-01-26T18:52:38.211Z,14.37
2019-01-26T18:55:09.942Z,13.47
2019-01-26T18:57:41.630Z,13.73
2019-01-26T19:00:20.542Z,13.63
2019-01-26T19:03:03.577Z,15.07
2019-01-26T19:05:38.964Z,14.37
2019-01-26T19:08:10.711Z,15.97
2019-01-26T19:10:42.414Z,16.40
2019-01-26T19:13:15.816Z,16.00
2019-01-26T19:15:47.500Z,16.57
2019-01-26T19:18:19.656Z,16.77
2019-01-26T19:20:51.328Z,17.67
2019-01-26T19:23:23.611Z,18.33
2019-01-26T19:25:56.639Z,17.53
2019-01-26T19:28:28.344Z,18.37
2019-01-26T19:30:59.999Z,18.83
2019-01-26T19:33:31.756Z,18.70
2019-01-26T19:36:03.888Z,18.07
2019-01-26T19:38:35.640Z,18.13
2019-01-26T19:41:07.327Z,17.43
2019-01-26T19:43:39.062Z,18.43
2019-01-26T19:46:11.057Z,19.27
2019-01-26T19:48:42.988Z,19.63
2019-01-26T19:51:14.675Z,18.77
2019-01-26T19:53:46.356Z,17.03
2019-01-26T19:56:18.788Z,16.63
2019-01-26T20:03:11.699Z,14.17
2019-01-26T20:05:48.034Z,14.07
2019-01-26T20:08:16.762Z,13.83
2019-01-26T20:10:48.440Z,16.47
2019-01-26T20:13:20.642Z,17.50
2019-01-26T20:15:53.149Z,18.50
2019-01-26T20:18:24.811Z,19.70
2019-01-26T20:20:56.489Z,20.57
2019-01-26T20:23:28.445Z,19.50
2019-01-26T20:26:00.119Z,20.77
2019-01-26T20:28:31.778Z,21.70
2019-01-26T20:31:03.449Z,20.97
2019-01-26T20:33:35.205Z,18.23
2019-01-26T20:36:06.868Z,15.17
2019-01-26T20:38:38.880Z,12.63
2019-01-26T20:41:10.620Z,13.20
2019-01-26T20:43:42.282Z,13.87
2019-01-26T20:46:14.312Z,11.77
2019-01-26T20:48:45.991Z,12.07
2019-01-26T20:51:17.649Z,11.80
2019-01-26T20:53:49.320Z,10.20
2019-01-26T20:56:21.054Z,10.20
2019-01-26T20:58:52.824Z,9.77
2019-01-26T21:01:24.537Z,11.00
2019-01-26T21:03:56.182Z,9.93
2019-01-26T21:06:29.342Z,9.77
2019-01-26T21:09:01.131Z,10.50
2019-01-26T21:11:32.793Z,10.53
2019-01-26T21:14:05.253Z,9.87
2019-01-26T21:16:36.910Z,9.40
2019-01-26T21:19:09.374Z,10.30
2019-01-26T21:21:41.011Z,9.63
2019-01-26T21:24:12.708Z,10.10
2019-01-26T21:26:44.646Z,10.30
2019-01-26T21:29:16.309Z,9.03
2019-01-26T21:31:47.964Z,9.27
2019-01-26T21:34:19.702Z,8.37
2019-01-26T21:36:51.436Z,8.73
2019-01-26T21:39:23.135Z,7.60
2019-01-26T21:41:56.628Z,8.57
2019-01-26T21:44:28.891Z,8.13
2019-01-26T21:47:01.160Z,7.97
2019-01-26T21:49:32.821Z,6.97
2019-01-26T21:52:04.760Z,6.93
2019-01-26T21:54:36.655Z,8.00
2019-01-26T21:57:08.303Z,6.73
2019-01-26T21:59:40.048Z,7.20
2019-01-26T22:02:11.790Z,6.73
2019-01-26T22:04:43.446Z,8.90
2019-01-26T22:07:15.482Z,10.50
2019-01-26T22:09:47.166Z,12.17
2019-01-26T22:12:18.908Z,13.70
2019-01-26T22:14:50.571Z,12.03
2019-01-26T22:17:22.593Z,12.90
2019-01-26T22:19:54.253Z,12.80
2019-01-26T22:22:25.932Z,12.20
2019-01-26T22:24:59.103Z,10.83
2019-01-26T22:27:30.791Z,8.77
2019-01-26T22:30:02.594Z,7.60
2019-01-26T22:32:34.280Z,7.37
2019-01-26T22:35:06.604Z,7.17
2019-01-26T22:37:38.349Z,7.27
2019-01-26T22:40:20.372Z,8.53
2019-01-26T22:42:52.172Z,10.27
2019-01-26T22:45:23.958Z,9.13
2019-01-26T22:47:55.668Z,13.20
2019-01-26T22:50:30.484Z,12.53
2019-01-26T22:53:03.125Z,12.77
2019-01-26T22:55:34.780Z,13.60
2019-01-26T22:58:08.287Z,11.43
2019-01-26T23:01:03.654Z,10.73
2019-01-26T23:03:45.794Z,9.77
2019-01-26T23:06:49.372Z,10.43
2019-01-26T23:09:28.938Z,11.10
2019-01-26T23:12:18.283Z,10.07
2019-01-26T23:15:17.253Z,9.87
2019-01-26T23:18:31.266Z,8.50
2019-01-26T23:21:19.544Z,7.90
2019-01-26T23:24:01.593Z,10.00
2019-01-26T23:27:08.990Z,10.60
2019-01-26T23:29:58.235Z,9.77
2019-01-26T23:32:30.094Z,10.57
2019-01-26T23:35:01.833Z,11.57
2019-01-26T23:37:33.916Z,11.73
2019-01-26T23:40:10.533Z,13.60
2019-01-26T23:42:42.593Z,15.17
2019-01-26T23:45:14.330Z,15.00
2019-01-26T23:47:46.018Z,14.27
2019-01-26T23:50:17.685Z,13.67
2019-01-26T23:52:49.695Z,14.10
2019-01-26T23:55:21.433Z,12.50
2019-01-26T23:57:53.106Z,12.50
