createdAt,value
2019-02-03T00:01:38.772Z,67.30
2019-02-03T00:04:08.068Z,67.60
2019-02-03T00:06:37.436Z,67.40
2019-02-03T00:09:13.902Z,67.60
2019-02-03T00:11:43.530Z,67.70
2019-02-03T00:14:12.914Z,67.60
2019-02-03T00:16:48.314Z,67.60
2019-02-03T00:19:17.757Z,67.50
2019-02-03T00:21:47.038Z,67.50
2019-02-03T00:24:16.440Z,67.70
2019-02-03T00:26:45.802Z,67.80
2019-02-03T00:29:15.099Z,67.80
2019-02-03T00:31:44.834Z,68.20
2019-02-03T00:34:14.148Z,67.60
2019-02-03T00:36:43.597Z,67.70
2019-02-03T00:39:12.918Z,67.70
2019-02-03T00:41:49.962Z,67.70
2019-02-03T00:44:19.615Z,67.70
2019-02-03T00:46:48.996Z,67.60
2019-02-03T00:49:18.342Z,67.60
2019-02-03T00:51:47.618Z,67.60
2019-02-03T00:54:19.115Z,67.80
2019-02-03T00:56:48.811Z,68.00
2019-02-03T00:59:18.072Z,68.00
2019-02-03T01:01:47.458Z,68.10
2019-02-03T01:04:16.735Z,68.10
2019-02-03T01:06:46.241Z,68.10
2019-02-03T01:09:15.482Z,68.10
2019-02-03T01:11:44.821Z,68.10
2019-02-03T01:14:14.156Z,68.20
2019-02-03T01:16:43.462Z,68.00
2019-02-03T01:19:12.739Z,68.00
2019-02-03T01:21:42.105Z,67.90
2019-02-03T01:24:11.732Z,67.90
2019-02-03T01:26:41.058Z,67.80
2019-02-03T01:29:10.340Z,67.90
2019-02-03T01:31:39.585Z,67.80
2019-02-03T01:34:08.886Z,68.00
2019-02-03T01:36:38.318Z,68.20
2019-02-03T01:39:09.299Z,68.00
2019-02-03T01:41:39.671Z,68.20
2019-02-03T01:44:09.054Z,68.30
2019-02-03T01:46:38.447Z,68.20
2019-02-03T01:49:07.816Z,68.20
2019-02-03T01:51:37.202Z,68.10
2019-02-03T01:54:06.499Z,68.00
2019-02-03T01:56:35.747Z,68.00
2019-02-03T01:59:13.006Z,68.10
2019-02-03T02:01:42.485Z,68.00
2019-02-03T02:04:11.847Z,68.30
2019-02-03T02:06:41.166Z,67.90
2019-02-03T02:09:10.383Z,68.00
2019-02-03T02:11:39.889Z,68.60
2019-02-03T02:14:09.473Z,68.10
2019-02-03T02:16:40.493Z,68.20
2019-02-03T02:19:09.877Z,68.40
2019-02-03T02:21:39.349Z,68.30
2019-02-03T02:24:08.647Z,68.30
2019-02-03T02:26:38.005Z,68.20
2019-02-03T02:29:07.369Z,68.20
2019-02-03T02:31:36.623Z,68.30
2019-02-03T02:34:05.979Z,68.20
2019-02-03T02:36:35.237Z,68.10
2019-02-03T02:39:07.211Z,68.00
2019-02-03T02:41:36.555Z,68.10
2019-02-03T02:44:06.327Z,68.10
2019-02-03T02:46:35.603Z,68.20
2019-02-03T02:49:04.871Z,67.90
2019-02-03T02:51:45.406Z,68.00
2019-02-03T02:54:14.741Z,68.00
2019-02-03T02:56:44.106Z,68.00
2019-02-03T02:59:13.372Z,68.20
2019-02-03T03:01:42.748Z,68.20
2019-02-03T03:04:12.247Z,68.30
2019-02-03T03:06:41.602Z,68.20
2019-02-03T03:09:12.241Z,68.30
2019-02-03T03:11:41.607Z,68.40
2019-02-03T03:14:10.917Z,68.30
2019-02-03T03:16:40.280Z,68.50
2019-02-03T03:19:09.569Z,68.40
2019-02-03T03:21:38.878Z,68.50
2019-02-03T03:24:08.152Z,68.60
2019-02-03T03:26:37.662Z,68.70
2019-02-03T03:29:07.128Z,68.90
2019-02-03T03:31:36.579Z,68.80
2019-02-03T03:34:06.100Z,68.80
2019-02-03T03:36:35.888Z,69.00
2019-02-03T03:39:09.110Z,69.10
2019-02-03T03:41:38.654Z,69.30
2019-02-03T03:44:08.107Z,69.20
2019-02-03T03:46:37.497Z,69.30
2019-02-03T03:49:06.865Z,69.40
2019-02-03T03:51:36.262Z,69.40
2019-02-03T03:54:06.211Z,69.50
2019-02-03T03:56:35.669Z,69.60
2019-02-03T03:59:04.938Z,69.70
2019-02-03T04:01:34.447Z,69.80
2019-02-03T04:04:04.543Z,69.90
2019-02-03T04:06:34.046Z,69.90
2019-02-03T04:09:05.149Z,69.90
2019-02-03T04:11:34.605Z,69.90
2019-02-03T04:14:04.194Z,70.00
2019-02-03T04:16:33.984Z,70.00
2019-02-03T04:19:03.441Z,70.00
2019-02-03T04:21:32.893Z,70.10
2019-02-03T04:24:02.385Z,70.10
2019-02-03T04:26:31.878Z,70.00
2019-02-03T04:29:01.411Z,70.10
2019-02-03T04:31:30.825Z,70.20
2019-02-03T04:34:00.426Z,70.20
2019-02-03T04:36:29.842Z,70.30
2019-02-03T04:39:00.965Z,70.20
2019-02-03T04:41:30.354Z,70.30
2019-02-03T04:43:59.815Z,70.30
2019-02-03T04:46:29.295Z,70.60
2019-02-03T04:48:58.716Z,70.70
2019-02-03T04:51:28.206Z,70.50
2019-02-03T04:53:57.629Z,70.60
2019-02-03T04:56:27.084Z,70.50
2019-02-03T04:58:56.604Z,71.40
2019-02-03T05:01:26.112Z,70.70
2019-02-03T05:03:55.782Z,70.80
2019-02-03T05:06:25.265Z,70.70
2019-02-03T05:08:54.673Z,70.70
2019-02-03T05:11:24.106Z,70.70
2019-02-03T05:13:53.680Z,70.60
2019-02-03T05:16:25.447Z,70.50
2019-02-03T05:18:55.798Z,70.50
2019-02-03T05:21:27.656Z,70.40
2019-02-03T05:23:57.233Z,70.40
2019-02-03T05:26:26.643Z,70.50
2019-02-03T05:28:56.166Z,70.40
2019-02-03T05:31:25.676Z,70.50
2019-02-03T05:33:55.227Z,70.40
2019-02-03T05:36:24.881Z,70.50
2019-02-03T05:38:55.324Z,70.60
2019-02-03T05:41:24.979Z,70.50
2019-02-03T05:43:54.408Z,70.30
2019-02-03T05:46:23.895Z,70.30
2019-02-03T05:48:53.329Z,70.50
2019-02-03T05:51:22.803Z,70.60
2019-02-03T05:53:52.215Z,70.50
2019-02-03T05:56:21.736Z,70.60
2019-02-03T05:58:51.257Z,70.50
2019-02-03T06:01:20.615Z,71.10
2019-02-03T06:03:49.985Z,70.60
2019-02-03T06:06:19.411Z,70.50
2019-02-03T06:08:48.759Z,70.50
2019-02-03T06:11:18.012Z,70.30
2019-02-03T06:13:47.305Z,70.40
2019-02-03T06:16:16.691Z,70.10
2019-02-03T06:18:46.838Z,70.30
2019-02-03T06:21:16.201Z,70.30
2019-02-03T06:23:45.463Z,70.30
2019-02-03T06:26:14.835Z,70.40
2019-02-03T06:28:44.125Z,70.50
2019-02-03T06:34:54.150Z,70.20
2019-02-03T06:37:23.548Z,70.30
2019-02-03T06:39:52.895Z,70.40
2019-02-03T06:42:22.158Z,70.50
2019-02-03T06:44:52.555Z,70.60
2019-02-03T06:47:24.799Z,70.60
2019-02-03T06:49:54.185Z,70.60
2019-02-03T06:52:23.545Z,70.50
2019-02-03T06:54:52.861Z,70.40
2019-02-03T06:57:22.202Z,70.30
2019-02-03T06:59:51.575Z,70.30
2019-02-03T07:02:20.909Z,70.50
2019-02-03T07:04:50.301Z,70.70
2019-02-03T07:07:19.677Z,70.70
2019-02-03T07:09:59.790Z,70.80
2019-02-03T07:12:19.898Z,70.70
2019-02-03T07:14:49.191Z,70.70
2019-02-03T07:17:18.718Z,70.70
2019-02-03T07:19:48.417Z,70.70
2019-02-03T07:22:17.845Z,70.90
2019-02-03T07:24:47.215Z,71.00
2019-02-03T07:27:16.588Z,70.90
2019-02-03T07:29:45.872Z,70.90
2019-02-03T07:32:15.205Z,70.90
2019-02-03T07:34:44.673Z,71.00
2019-02-03T07:37:14.010Z,70.90
2019-02-03T07:39:43.781Z,71.20
2019-02-03T07:42:13.067Z,71.10
2019-02-03T07:44:44.149Z,70.90
2019-02-03T07:47:13.727Z,71.20
2019-02-03T07:49:43.570Z,71.20
2019-02-03T07:52:13.295Z,71.00
2019-02-03T07:54:42.975Z,71.10
2019-02-03T07:57:12.617Z,71.20
2019-02-03T07:59:42.533Z,71.10
2019-02-03T08:02:11.878Z,71.20
2019-02-03T08:04:42.759Z,71.10
2019-02-03T08:07:12.209Z,71.00
2019-02-03T08:09:41.589Z,71.00
2019-02-03T08:12:10.881Z,71.00
2019-02-03T08:14:40.239Z,70.90
2019-02-03T08:17:10.001Z,70.90
2019-02-03T08:19:48.983Z,71.00
2019-02-03T08:22:19.323Z,70.90
2019-02-03T08:24:49.793Z,70.90
2019-02-03T08:27:19.425Z,71.00
2019-02-03T08:29:48.937Z,70.80
2019-02-03T08:32:18.371Z,70.90
2019-02-03T08:34:48.922Z,70.90
2019-02-03T08:37:18.417Z,70.90
2019-02-03T08:39:48.259Z,71.00
2019-02-03T08:42:17.966Z,71.10
2019-02-03T08:44:49.579Z,71.20
2019-02-03T08:47:19.555Z,71.30
2019-02-03T08:49:49.355Z,71.40
2019-02-03T08:52:19.213Z,71.30
2019-02-03T08:54:58.025Z,71.30
2019-02-03T08:57:20.693Z,71.40
2019-02-03T08:59:51.785Z,71.30
2019-02-03T09:02:21.791Z,71.50
2019-02-03T09:04:54.203Z,71.70
2019-02-03T09:07:23.531Z,71.80
2019-02-03T09:09:55.209Z,71.90
2019-02-03T09:12:24.825Z,71.90
2019-02-03T09:14:54.109Z,72.00
2019-02-03T09:17:23.398Z,72.10
2019-02-03T09:20:01.293Z,72.10
2019-02-03T09:22:30.839Z,72.00
2019-02-03T09:25:00.401Z,72.10
2019-02-03T09:27:30.133Z,72.10
2019-02-03T09:29:59.643Z,72.30
2019-02-03T09:32:29.336Z,72.30
2019-02-03T09:34:58.885Z,73.10
2019-02-03T09:37:29.648Z,72.40
2019-02-03T09:39:59.383Z,72.60
2019-02-03T09:42:35.821Z,72.60
2019-02-03T09:45:07.009Z,72.80
2019-02-03T09:47:36.201Z,72.90
2019-02-03T09:50:07.501Z,73.00
2019-02-03T09:52:36.861Z,73.10
2019-02-03T09:55:06.545Z,73.20
2019-02-03T09:57:35.943Z,73.30
2019-02-03T10:00:07.675Z,73.20
2019-02-03T10:02:37.245Z,73.20
2019-02-03T10:05:06.913Z,73.40
2019-02-03T10:07:37.387Z,73.50
2019-02-03T10:10:11.040Z,73.50
2019-02-03T10:12:40.482Z,73.40
2019-02-03T10:15:09.944Z,73.40
2019-02-03T10:17:39.548Z,73.60
2019-02-03T10:20:09.742Z,73.70
2019-02-03T10:22:45.197Z,73.60
2019-02-03T10:25:17.354Z,73.70
2019-02-03T10:27:47.376Z,73.60
2019-02-03T10:30:17.299Z,73.90
2019-02-03T10:32:46.690Z,74.10
2019-02-03T10:35:23.527Z,74.00
2019-02-03T10:37:50.908Z,74.10
2019-02-03T10:40:22.804Z,74.40
2019-02-03T10:42:55.076Z,74.40
2019-02-03T10:45:25.037Z,74.50
2019-02-03T10:48:04.666Z,74.30
2019-02-03T10:50:41.561Z,74.20
2019-02-03T10:53:13.934Z,74.20
2019-02-03T10:55:45.253Z,74.40
2019-02-03T10:58:14.710Z,74.40
2019-02-03T11:00:44.161Z,74.40
2019-02-03T11:03:13.655Z,74.50
2019-02-03T11:05:45.791Z,74.50
2019-02-03T11:08:15.806Z,74.40
2019-02-03T11:10:45.958Z,74.40
2019-02-03T11:13:17.516Z,74.50
2019-02-03T11:15:47.011Z,74.60
2019-02-03T11:18:20.092Z,74.60
2019-02-03T11:20:49.600Z,74.50
2019-02-03T11:23:22.180Z,74.40
2019-02-03T11:25:51.694Z,74.40
2019-02-03T11:28:21.084Z,74.60
2019-02-03T11:30:50.615Z,74.80
2019-02-03T11:33:20.253Z,75.60
2019-02-03T11:35:51.496Z,74.70
2019-02-03T11:38:21.078Z,74.70
2019-02-03T11:40:50.771Z,74.60
2019-02-03T11:43:20.462Z,74.60
2019-02-03T11:45:50.167Z,74.40
2019-02-03T11:48:22.186Z,74.60
2019-02-03T11:50:55.874Z,74.80
2019-02-03T11:53:28.330Z,75.00
2019-02-03T11:55:58.324Z,75.00
2019-02-03T11:58:27.883Z,75.30
2019-02-03T12:00:58.565Z,75.10
2019-02-03T12:03:31.195Z,75.10
2019-02-03T12:06:05.162Z,75.10
2019-02-03T12:08:37.332Z,75.20
2019-02-03T12:11:11.926Z,75.10
2019-02-03T12:13:56.793Z,74.90
2019-02-03T12:16:29.522Z,74.90
2019-02-03T12:18:59.374Z,74.90
2019-02-03T12:21:32.941Z,75.00
2019-02-03T12:24:02.622Z,75.20
2019-02-03T12:26:36.399Z,75.30
2019-02-03T12:29:10.691Z,75.40
2019-02-03T12:31:40.244Z,75.30
2019-02-03T12:34:09.750Z,75.30
2019-02-03T12:36:42.296Z,75.40
2019-02-03T12:39:11.793Z,75.60
2019-02-03T12:41:41.815Z,75.60
2019-02-03T12:44:11.669Z,75.50
2019-02-03T12:46:42.006Z,75.50
2019-02-03T12:49:15.733Z,75.30
2019-02-03T12:51:50.268Z,75.40
2019-02-03T12:54:21.056Z,75.20
2019-02-03T12:56:56.868Z,75.50
2019-02-03T12:59:29.912Z,75.30
2019-02-03T13:01:59.898Z,75.40
2019-02-03T13:04:33.688Z,75.60
2019-02-03T13:07:07.716Z,75.30
2019-02-03T13:09:37.804Z,75.30
2019-02-03T13:12:09.151Z,75.40
2019-02-03T13:14:41.119Z,75.90
2019-02-03T13:17:11.042Z,75.90
2019-02-03T13:19:41.472Z,75.40
2019-02-03T13:22:10.794Z,75.70
2019-02-03T13:24:40.127Z,75.10
2019-02-03T13:27:09.490Z,75.50
2019-02-03T13:29:38.875Z,75.90
2019-02-03T13:32:10.906Z,75.80
2019-02-03T13:34:39.534Z,75.80
2019-02-03T13:37:08.917Z,75.80
2019-02-03T13:39:38.368Z,75.60
2019-02-03T13:42:07.746Z,75.70
2019-02-03T13:44:37.056Z,75.50
2019-02-03T13:47:06.398Z,75.10
2019-02-03T13:49:35.887Z,74.90
2019-02-03T13:52:05.276Z,75.00
2019-02-03T13:54:34.697Z,75.30
2019-02-03T13:57:04.870Z,75.30
2019-02-03T13:59:34.280Z,75.30
2019-02-03T14:02:03.631Z,75.10
2019-02-03T14:04:33.005Z,75.10
2019-02-03T14:07:03.674Z,75.20
2019-02-03T14:09:33.285Z,75.10
2019-02-03T14:12:04.000Z,75.10
2019-02-03T14:14:34.257Z,75.30
2019-02-03T14:17:04.226Z,75.30
2019-02-03T14:19:33.542Z,75.40
2019-02-03T14:22:05.898Z,75.20
2019-02-03T14:24:35.285Z,75.10
2019-02-03T14:27:05.079Z,75.00
2019-02-03T14:29:34.595Z,75.10
2019-02-03T14:32:03.963Z,75.10
2019-02-03T14:34:33.366Z,75.20
2019-02-03T14:37:02.778Z,75.20
2019-02-03T14:39:33.408Z,75.20
2019-02-03T14:42:03.918Z,75.20
2019-02-03T14:44:35.483Z,75.10
2019-02-03T14:47:06.114Z,75.20
2019-02-03T14:49:35.538Z,75.20
2019-02-03T14:52:16.870Z,75.40
2019-02-03T14:55:08.976Z,75.60
2019-02-03T14:58:36.430Z,75.60
2019-02-03T15:01:05.971Z,75.20
2019-02-03T15:03:35.520Z,76.00
2019-02-03T15:06:06.123Z,75.40
2019-02-03T15:08:36.947Z,75.50
2019-02-03T15:11:06.803Z,75.80
2019-02-03T15:13:36.222Z,75.80
2019-02-03T15:16:09.857Z,75.80
2019-02-03T15:18:47.850Z,75.70
2019-02-03T15:21:18.086Z,75.70
2019-02-03T15:23:52.938Z,75.90
2019-02-03T15:26:24.134Z,76.20
2019-02-03T15:28:53.488Z,76.20
2019-02-03T15:31:27.691Z,76.30
2019-02-03T15:33:57.412Z,76.30
2019-02-03T15:36:28.805Z,76.40
2019-02-03T15:38:59.277Z,76.50
2019-02-03T15:41:28.642Z,76.40
2019-02-03T15:43:59.965Z,77.00
2019-02-03T15:46:29.103Z,76.20
2019-02-03T15:49:15.037Z,76.20
2019-02-03T15:51:44.475Z,76.40
2019-02-03T15:54:14.317Z,76.60
2019-02-03T15:56:43.877Z,76.50
2019-02-03T15:59:15.425Z,76.60
2019-02-03T16:01:45.063Z,76.70
2019-02-03T16:04:18.410Z,76.80
2019-02-03T16:06:48.058Z,76.90
2019-02-03T16:09:18.272Z,76.90
2019-02-03T16:11:48.839Z,76.70
2019-02-03T16:14:35.719Z,76.80
2019-02-03T16:17:05.096Z,76.90
2019-02-03T16:19:34.993Z,77.00
2019-02-03T16:22:04.643Z,77.00
2019-02-03T16:24:36.352Z,77.00
2019-02-03T16:27:08.699Z,77.10
2019-02-03T16:29:41.470Z,77.30
2019-02-03T16:32:10.993Z,77.20
2019-02-03T16:34:40.418Z,77.30
2019-02-03T16:37:09.888Z,77.30
2019-02-03T16:39:39.309Z,78.00
2019-02-03T16:42:12.037Z,77.10
2019-02-03T16:44:41.510Z,77.10
2019-02-03T16:47:10.955Z,77.30
2019-02-03T16:49:41.113Z,77.30
2019-02-03T16:52:15.250Z,77.30
2019-02-03T16:57:31.289Z,78.10
2019-02-03T17:00:05.571Z,77.30
2019-02-03T17:02:36.773Z,77.20
2019-02-03T17:05:07.811Z,77.50
2019-02-03T17:07:39.179Z,77.50
2019-02-03T17:10:11.059Z,77.70
2019-02-03T17:12:40.493Z,77.80
2019-02-03T17:15:18.153Z,78.60
2019-02-03T17:17:47.649Z,77.90
2019-02-03T17:20:17.491Z,78.00
2019-02-03T17:22:46.954Z,78.00
2019-02-03T17:25:21.509Z,77.80
2019-02-03T17:27:51.059Z,77.60
2019-02-03T17:30:33.837Z,77.80
2019-02-03T17:33:05.030Z,77.90
2019-02-03T17:35:34.403Z,77.90
2019-02-03T17:38:04.002Z,78.00
2019-02-03T17:40:33.913Z,78.00
2019-02-03T17:43:03.591Z,78.10
2019-02-03T17:45:32.944Z,78.00
2019-02-03T17:48:02.345Z,78.00
2019-02-03T17:50:31.782Z,78.70
2019-02-03T17:53:01.264Z,78.20
2019-02-03T17:55:30.613Z,78.30
2019-02-03T17:58:03.950Z,78.30
2019-02-03T18:00:58.473Z,78.30
2019-02-03T18:03:28.073Z,78.20
2019-02-03T18:05:58.399Z,78.30
2019-02-03T18:08:28.199Z,78.40
2019-02-03T18:10:57.547Z,78.80
2019-02-03T18:13:26.923Z,78.60
2019-02-03T18:15:56.429Z,78.40
2019-02-03T18:18:31.546Z,79.40
2019-02-03T18:21:01.286Z,78.70
2019-02-03T18:23:31.019Z,78.50
2019-02-03T18:26:00.395Z,78.50
2019-02-03T18:28:29.825Z,78.30
2019-02-03T18:30:59.185Z,78.40
2019-02-03T18:33:29.335Z,78.40
2019-02-03T18:35:58.715Z,78.50
2019-02-03T18:38:28.009Z,78.60
2019-02-03T18:40:58.506Z,78.30
2019-02-03T18:43:27.997Z,78.20
2019-02-03T18:45:57.540Z,78.40
2019-02-03T18:48:27.082Z,78.50
2019-02-03T18:50:56.528Z,78.60
2019-02-03T18:53:26.093Z,78.70
2019-02-03T18:55:55.895Z,78.80
2019-02-03T18:58:25.284Z,78.90
2019-02-03T19:00:56.165Z,79.00
2019-02-03T19:03:26.123Z,79.00
2019-02-03T19:05:55.483Z,79.10
2019-02-03T19:08:27.412Z,79.20
2019-02-03T19:10:56.869Z,78.90
2019-02-03T19:13:26.589Z,80.00
2019-02-03T19:15:56.421Z,79.30
2019-02-03T19:18:25.878Z,79.20
2019-02-03T19:20:55.309Z,79.30
2019-02-03T19:23:25.349Z,79.40
2019-02-03T19:25:55.087Z,79.30
2019-02-03T19:28:24.731Z,79.40
2019-02-03T19:30:55.598Z,79.60
2019-02-03T19:33:31.087Z,79.60
2019-02-03T19:36:00.773Z,79.40
2019-02-03T19:38:30.102Z,79.40
2019-02-03T19:40:59.809Z,79.60
2019-02-03T19:43:32.271Z,79.60
2019-02-03T19:46:01.685Z,79.70
2019-02-03T19:48:31.177Z,79.90
2019-02-03T19:51:09.191Z,79.70
2019-02-03T19:53:40.503Z,79.80
2019-02-03T19:56:14.199Z,80.00
2019-02-03T19:59:21.492Z,80.00
2019-02-03T20:01:59.733Z,80.00
2019-02-03T20:04:34.979Z,80.00
2019-02-03T20:07:12.463Z,80.10
2019-02-03T20:09:49.353Z,80.10
2019-02-03T20:12:19.205Z,80.10
2019-02-03T20:14:48.681Z,80.00
2019-02-03T20:17:20.043Z,79.80
2019-02-03T20:19:49.439Z,80.00
2019-02-03T20:22:24.441Z,80.00
2019-02-03T20:24:53.867Z,80.00
2019-02-03T20:27:27.657Z,80.00
2019-02-03T20:29:57.135Z,80.00
2019-02-03T20:32:30.775Z,80.00
2019-02-03T20:35:00.309Z,80.00
2019-02-03T20:37:30.149Z,79.80
2019-02-03T20:40:02.162Z,79.80
2019-02-03T20:42:30.766Z,79.90
2019-02-03T20:45:03.907Z,79.80
2019-02-03T20:47:38.850Z,79.80
2019-02-03T20:50:11.397Z,79.80
2019-02-03T20:52:41.571Z,79.70
2019-02-03T20:55:12.709Z,79.80
2019-02-03T20:57:42.039Z,79.80
2019-02-03T21:00:23.989Z,79.80
2019-02-03T21:02:54.291Z,79.80
2019-02-03T21:05:23.910Z,79.80
2019-02-03T21:08:00.461Z,79.70
2019-02-03T21:10:31.030Z,79.50
2019-02-03T21:13:10.641Z,79.40
2019-02-03T21:15:34.827Z,79.50
2019-02-03T21:18:07.313Z,79.40
2019-02-03T21:20:56.061Z,79.40
2019-02-03T21:23:25.884Z,79.30
2019-02-03T21:25:56.327Z,79.40
2019-02-03T21:28:27.049Z,79.50
2019-02-03T21:30:57.799Z,79.50
2019-02-03T21:33:35.151Z,79.40
2019-02-03T21:36:05.303Z,79.30
2019-02-03T21:38:38.098Z,79.40
2019-02-03T21:41:08.379Z,79.30
2019-02-03T21:43:42.213Z,79.30
2019-02-03T21:46:13.356Z,79.20
2019-02-03T21:48:47.092Z,79.00
2019-02-03T21:51:26.265Z,79.00
2019-02-03T21:53:55.847Z,78.90
2019-02-03T21:56:36.188Z,78.80
2019-02-03T21:59:05.834Z,78.90
2019-02-03T22:01:36.045Z,78.90
2019-02-03T22:04:07.238Z,78.80
2019-02-03T22:06:38.312Z,78.90
2019-02-03T22:09:09.459Z,79.00
2019-02-03T22:11:39.198Z,78.90
2019-02-03T22:14:12.752Z,79.00
2019-02-03T22:16:42.732Z,79.20
2019-02-03T22:19:47.990Z,79.40
2019-02-03T22:22:20.881Z,79.30
2019-02-03T22:24:56.647Z,79.40
2019-02-03T22:27:31.515Z,79.30
2019-02-03T22:30:00.861Z,79.30
2019-02-03T22:32:30.281Z,80.00
2019-02-03T22:35:19.878Z,79.10
2019-02-03T22:37:49.432Z,79.30
2019-02-03T22:40:20.233Z,79.40
2019-02-03T22:42:49.633Z,79.40
2019-02-03T22:45:20.769Z,79.40
2019-02-03T22:47:50.453Z,79.50
2019-02-03T22:50:23.911Z,79.50
2019-02-03T22:52:53.844Z,79.40
2019-02-03T22:55:23.758Z,79.30
2019-02-03T22:57:53.386Z,79.10
2019-02-03T23:00:53.581Z,79.10
2019-02-03T23:03:25.565Z,79.00
2019-02-03T23:06:08.159Z,78.90
2019-02-03T23:08:37.427Z,78.80
2019-02-03T23:11:08.970Z,78.90
2019-02-03T23:13:39.083Z,78.80
2019-02-03T23:16:18.368Z,78.70
2019-02-03T23:18:44.301Z,78.70
2019-02-03T23:21:13.858Z,78.50
2019-02-03T23:23:43.530Z,78.50
2019-02-03T23:26:13.188Z,78.60
2019-02-03T23:28:42.923Z,78.50
2019-02-03T23:31:12.799Z,78.70
2019-02-03T23:33:42.156Z,78.60
2019-02-03T23:36:11.866Z,78.40
2019-02-03T23:38:42.250Z,78.50
2019-02-03T23:41:12.273Z,78.50
2019-02-03T23:43:43.663Z,78.50
2019-02-03T23:46:13.125Z,78.40
2019-02-03T23:48:42.442Z,78.40
2019-02-03T23:51:11.864Z,78.30
2019-02-03T23:53:41.248Z,78.20
2019-02-03T23:56:11.368Z,78.10
2019-02-03T23:58:41.151Z,78.10
