createdAt,value
2018-09-22T00:01:08.662Z,98375.25
2018-09-22T00:03:36.894Z,98379.30
2018-09-22T00:06:05.078Z,98383.02
2018-09-22T00:08:33.237Z,98385.08
2018-09-22T00:11:01.447Z,98390.20
2018-09-22T00:13:29.725Z,98381.17
2018-09-22T00:15:57.973Z,98374.81
2018-09-22T00:18:26.125Z,98376.84
2018-09-22T00:20:54.314Z,98389.06
2018-09-22T00:23:22.489Z,98387.02
2018-09-22T00:25:50.967Z,98388.97
2018-09-22T00:28:19.147Z,98388.87
2018-09-22T00:30:47.609Z,98383.59
2018-09-22T00:33:15.784Z,98386.83
2018-09-22T00:35:43.961Z,98399.14
2018-09-22T00:38:12.245Z,98406.64
2018-09-22T00:40:40.425Z,98398.44
2018-09-22T00:43:08.669Z,98402.34
2018-09-22T00:45:36.870Z,98403.11
2018-09-22T00:48:05.039Z,98405.65
2018-09-22T00:50:33.350Z,98406.91
2018-09-22T00:53:01.520Z,98406.23
2018-09-22T00:55:29.775Z,98404.84
2018-09-22T00:57:58.017Z,98407.40
2018-09-22T01:00:26.219Z,98403.30
2018-09-22T01:02:54.397Z,98414.80
2018-09-22T01:05:22.586Z,98414.09
2018-09-22T01:07:50.794Z,98420.48
2018-09-22T01:10:19.219Z,98414.89
2018-09-22T01:12:47.419Z,98421.64
2018-09-22T01:15:15.588Z,98427.20
2018-09-22T01:17:43.759Z,98442.00
2018-09-22T01:20:11.941Z,98438.37
2018-09-22T01:22:40.113Z,98444.30
2018-09-22T01:25:08.293Z,98428.70
2018-09-22T01:27:36.661Z,98438.48
2018-09-22T01:30:04.913Z,98448.05
2018-09-22T01:32:33.081Z,98445.76
2018-09-22T01:35:01.261Z,98457.74
2018-09-22T01:37:29.435Z,98456.24
2018-09-22T01:39:57.613Z,98454.77
2018-09-22T01:42:25.805Z,98451.47
2018-09-22T01:44:53.972Z,98452.72
2018-09-22T01:47:22.140Z,98457.61
2018-09-22T01:49:50.322Z,98470.94
2018-09-22T01:52:18.612Z,98475.84
2018-09-22T01:54:46.784Z,98480.96
2018-09-22T01:57:15.070Z,98474.38
2018-09-22T01:59:43.258Z,98480.30
2018-09-22T02:02:11.698Z,98481.43
2018-09-22T02:04:39.988Z,98484.63
2018-09-22T02:07:08.168Z,98477.13
2018-09-22T02:09:36.345Z,98484.27
2018-09-22T02:12:04.613Z,98488.59
2018-09-22T02:14:32.770Z,98494.97
2018-09-22T02:17:01.242Z,98490.07
2018-09-22T02:19:29.440Z,98496.33
2018-09-22T02:21:57.605Z,98498.03
2018-09-22T02:24:25.873Z,98511.58
2018-09-22T02:26:54.062Z,98504.75
2018-09-22T02:29:22.227Z,98510.67
2018-09-22T02:31:50.396Z,98508.63
2018-09-22T02:34:18.589Z,98513.17
2018-09-22T02:36:46.816Z,98521.03
2018-09-22T02:39:15.033Z,98523.98
2018-09-22T02:41:43.214Z,98532.97
2018-09-22T02:44:11.471Z,98528.19
2018-09-22T02:46:39.633Z,98532.36
2018-09-22T02:49:07.824Z,98543.43
2018-09-22T02:51:35.990Z,98531.44
2018-09-22T02:54:04.274Z,98531.09
2018-09-22T02:56:32.484Z,98527.05
2018-09-22T02:59:01.474Z,98522.56
2018-09-22T03:01:29.729Z,98524.50
2018-09-22T03:03:57.926Z,98517.55
2018-09-22T03:06:26.173Z,98515.84
2018-09-22T03:08:54.524Z,98518.43
2018-09-22T03:11:22.734Z,98520.66
2018-09-22T03:13:50.918Z,98522.52
2018-09-22T03:16:19.099Z,98522.97
2018-09-22T03:18:47.590Z,98518.37
2018-09-22T03:21:15.774Z,98526.43
2018-09-22T03:23:43.940Z,98538.67
2018-09-22T03:26:12.123Z,98533.80
2018-09-22T03:28:40.289Z,98533.77
2018-09-22T03:31:08.656Z,98531.34
2018-09-22T03:33:36.853Z,98546.19
2018-09-22T03:36:05.049Z,98557.42
2018-09-22T03:38:33.246Z,98559.59
2018-09-22T03:41:01.477Z,98559.92
2018-09-22T03:43:29.628Z,98554.70
2018-09-22T03:45:57.861Z,98551.61
2018-09-22T03:48:26.107Z,98542.10
2018-09-22T03:50:54.325Z,98551.94
2018-09-22T03:53:22.645Z,98551.70
2018-09-22T03:55:57.297Z,98552.44
2018-09-22T03:58:25.720Z,98551.44
2018-09-22T04:00:53.900Z,98545.29
2018-09-22T04:03:22.085Z,98535.02
2018-09-22T04:05:50.328Z,98526.61
2018-09-22T04:08:18.510Z,98536.22
2018-09-22T04:10:46.694Z,98536.31
2018-09-22T04:13:14.880Z,98536.41
2018-09-22T04:15:43.046Z,98537.61
2018-09-22T04:18:11.301Z,98549.41
2018-09-22T04:20:42.534Z,98547.81
2018-09-22T04:23:10.730Z,98550.12
2018-09-22T04:25:39.163Z,98563.44
2018-09-22T04:28:07.561Z,98558.63
2018-09-22T04:30:35.761Z,98555.91
2018-09-22T04:33:03.938Z,98565.02
2018-09-22T04:35:32.112Z,98567.95
2018-09-22T04:38:00.389Z,98571.99
2018-09-22T04:40:28.580Z,98574.18
2018-09-22T04:42:56.749Z,98571.14
2018-09-22T04:45:24.929Z,98583.03
2018-09-22T04:47:53.175Z,98583.50
2018-09-22T04:50:21.345Z,98589.75
2018-09-22T04:52:49.536Z,98581.58
2018-09-22T04:55:17.693Z,98582.33
2018-09-22T04:57:45.925Z,98584.34
2018-09-22T05:00:14.297Z,98578.23
2018-09-22T05:02:42.467Z,98592.00
2018-09-22T05:05:10.816Z,98586.79
2018-09-22T05:07:39.090Z,98594.02
2018-09-22T05:10:07.290Z,98592.47
2018-09-22T05:12:35.520Z,98581.53
2018-09-22T05:15:03.762Z,98575.94
2018-09-22T05:17:32.514Z,98585.34
2018-09-22T05:20:00.748Z,98576.64
2018-09-22T05:22:28.954Z,98575.94
2018-09-22T05:24:57.118Z,98574.44
2018-09-22T05:27:25.666Z,98581.94
2018-09-22T05:29:53.878Z,98591.14
2018-09-22T05:32:22.146Z,98590.76
2018-09-22T05:34:50.321Z,98588.17
2018-09-22T05:37:18.508Z,98589.95
2018-09-22T05:39:46.934Z,98595.50
2018-09-22T05:42:15.105Z,98584.56
2018-09-22T05:44:43.345Z,98591.48
2018-09-22T05:47:11.593Z,98582.57
2018-09-22T05:49:39.772Z,98585.83
2018-09-22T05:52:07.949Z,98582.66
2018-09-22T05:54:36.108Z,98583.52
2018-09-22T05:57:04.342Z,98591.91
2018-09-22T05:59:32.545Z,98591.89
2018-09-22T06:02:00.754Z,98586.00
2018-09-22T06:04:28.922Z,98588.73
2018-09-22T06:06:57.348Z,98581.42
2018-09-22T06:09:25.677Z,98585.02
2018-09-22T06:11:53.848Z,98578.84
2018-09-22T06:14:22.036Z,98586.05
2018-09-22T06:16:50.360Z,98584.75
2018-09-22T06:19:18.600Z,98585.33
2018-09-22T06:21:46.792Z,98588.16
2018-09-22T06:24:14.963Z,98590.69
2018-09-22T06:26:43.145Z,98594.55
2018-09-22T06:29:11.519Z,98598.02
2018-09-22T06:31:39.706Z,98616.72
2018-09-22T06:34:07.874Z,98622.17
2018-09-22T06:36:36.045Z,98616.83
2018-09-22T06:39:05.897Z,98619.83
2018-09-22T06:41:34.082Z,98619.30
2018-09-22T06:44:02.276Z,98614.72
2018-09-22T06:46:30.601Z,98628.86
2018-09-22T06:48:58.821Z,98632.25
2018-09-22T06:51:27.011Z,98629.31
2018-09-22T06:53:55.269Z,98640.92
2018-09-22T06:56:23.541Z,98640.00
2018-09-22T06:58:51.761Z,98645.48
2018-09-22T07:01:19.991Z,98659.69
2018-09-22T07:03:48.153Z,98649.00
2018-09-22T07:06:16.388Z,98654.94
2018-09-22T07:08:44.516Z,98651.16
2018-09-22T07:11:12.690Z,98660.63
2018-09-22T07:13:40.936Z,98660.25
2018-09-22T07:16:09.358Z,98651.34
2018-09-22T07:18:37.527Z,98655.00
2018-09-22T07:21:08.026Z,98659.42
2018-09-22T07:23:36.376Z,98659.77
2018-09-22T07:26:04.862Z,98662.98
2018-09-22T07:28:33.414Z,98661.53
2018-09-22T07:31:01.747Z,98662.36
2018-09-22T07:33:29.921Z,98666.88
2018-09-22T07:35:58.096Z,98670.80
2018-09-22T07:38:26.260Z,98666.03
2018-09-22T07:40:54.477Z,98660.64
2018-09-22T07:43:22.665Z,98665.39
2018-09-22T07:45:50.911Z,98657.55
2018-09-22T07:48:19.077Z,98664.59
2018-09-22T07:50:47.289Z,98662.45
2018-09-22T07:53:15.690Z,98668.45
2018-09-22T07:55:43.933Z,98686.31
2018-09-22T07:58:12.209Z,98681.06
2018-09-22T08:00:40.463Z,98651.91
2018-09-22T08:03:08.641Z,98664.64
2018-09-22T08:05:36.806Z,98663.37
2018-09-22T08:08:04.973Z,98657.28
2018-09-22T08:10:33.333Z,98669.72
2018-09-22T08:13:01.509Z,98683.34
2018-09-22T08:15:29.717Z,98673.33
2018-09-22T08:17:57.893Z,98679.31
2018-09-22T08:20:26.073Z,98683.13
2018-09-22T08:22:54.258Z,98674.48
2018-09-22T08:25:22.559Z,98672.89
2018-09-22T08:27:50.855Z,98670.51
2018-09-22T08:30:19.078Z,98668.84
2018-09-22T08:32:47.528Z,98673.83
2018-09-22T08:35:15.716Z,98672.45
2018-09-22T08:37:43.904Z,98675.27
2018-09-22T08:40:12.174Z,98662.30
2018-09-22T08:42:40.406Z,98663.84
2018-09-22T08:45:08.570Z,98673.28
2018-09-22T08:47:37.645Z,98667.33
2018-09-22T08:50:05.869Z,98654.97
2018-09-22T08:52:34.030Z,98647.73
2018-09-22T08:55:02.200Z,98651.73
2018-09-22T08:57:30.738Z,98656.84
2018-09-22T08:59:59.002Z,98650.14
2018-09-22T09:02:27.181Z,98645.22
2018-09-22T09:04:55.712Z,98646.45
2018-09-22T09:07:23.925Z,98646.06
2018-09-22T09:09:52.586Z,98645.78
2018-09-22T09:12:21.054Z,98635.38
2018-09-22T09:14:49.234Z,98633.68
2018-09-22T09:17:17.456Z,98633.64
2018-09-22T09:19:45.775Z,98636.13
2018-09-22T09:22:14.220Z,98629.70
2018-09-22T09:24:42.481Z,98632.13
2018-09-22T09:27:12.411Z,98634.69
2018-09-22T09:29:40.675Z,98634.52
2018-09-22T09:32:08.899Z,98645.95
2018-09-22T09:34:37.189Z,98640.31
2018-09-22T09:37:05.659Z,98641.72
2018-09-22T09:39:33.841Z,98646.92
2018-09-22T09:42:02.227Z,98661.34
2018-09-22T09:44:30.456Z,98660.99
2018-09-22T09:46:58.699Z,98660.18
2018-09-22T09:49:26.878Z,98660.27
2018-09-22T09:51:55.090Z,98661.00
2018-09-22T09:54:23.454Z,98657.05
2018-09-22T09:56:52.208Z,98655.88
2018-09-22T09:59:20.396Z,98654.99
2018-09-22T10:01:48.681Z,98653.16
2018-09-22T10:04:16.868Z,98645.41
2018-09-22T10:06:45.031Z,98648.14
2018-09-22T10:09:13.218Z,98652.48
2018-09-22T10:11:41.472Z,98650.95
2018-09-22T10:14:09.601Z,98653.50
2018-09-22T10:16:37.917Z,98647.30
2018-09-22T10:19:06.213Z,98642.92
2018-09-22T10:21:34.403Z,98642.05
2018-09-22T10:24:02.656Z,98635.87
2018-09-22T10:26:30.932Z,98635.16
2018-09-22T10:28:59.297Z,98637.81
2018-09-22T10:31:27.505Z,98633.53
2018-09-22T10:33:55.730Z,98630.05
2018-09-22T10:36:23.960Z,98619.08
2018-09-22T10:38:52.162Z,98618.62
2018-09-22T10:41:20.518Z,98615.58
2018-09-22T10:43:48.720Z,98615.81
2018-09-22T10:46:16.909Z,98620.89
2018-09-22T10:48:45.272Z,98613.79
2018-09-22T10:51:13.479Z,98608.00
2018-09-22T10:53:41.774Z,98612.61
2018-09-22T10:56:10.146Z,98619.98
2018-09-22T10:58:38.448Z,98617.98
2018-09-22T11:01:06.869Z,98618.54
2018-09-22T11:03:35.074Z,98619.18
2018-09-22T11:06:03.353Z,98616.80
2018-09-22T11:08:31.704Z,98621.16
2018-09-22T11:10:59.899Z,98608.89
2018-09-22T11:13:28.074Z,98600.45
2018-09-22T11:15:56.323Z,98598.59
2018-09-22T11:18:24.533Z,98591.80
2018-09-22T11:20:52.829Z,98579.14
2018-09-22T11:23:21.097Z,98566.20
2018-09-22T11:25:49.377Z,98573.52
2018-09-22T11:28:17.753Z,98577.05
2018-09-22T11:30:46.023Z,98578.99
2018-09-22T11:33:14.801Z,98575.61
2018-09-22T11:35:43.161Z,98579.53
2018-09-22T11:38:11.356Z,98580.11
2018-09-22T11:40:39.679Z,98577.84
2018-09-22T11:43:07.882Z,98570.13
2018-09-22T11:45:36.051Z,98570.26
2018-09-22T11:48:04.260Z,98568.13
2018-09-22T11:50:32.517Z,98568.39
2018-09-22T11:53:00.796Z,98562.98
2018-09-22T11:55:29.065Z,98571.81
2018-09-22T11:57:57.342Z,98554.75
2018-09-22T12:00:25.617Z,98541.80
2018-09-22T12:02:53.900Z,98551.66
2018-09-22T12:05:22.182Z,98548.03
2018-09-22T12:07:50.451Z,98549.38
2018-09-22T12:10:18.713Z,98517.53
2018-09-22T12:12:46.900Z,98519.31
2018-09-22T12:15:15.170Z,98524.82
2018-09-22T12:17:43.470Z,98523.13
2018-09-22T12:20:11.702Z,98517.22
2018-09-22T12:22:39.898Z,98522.66
2018-09-22T12:25:08.089Z,98510.67
2018-09-22T12:27:36.585Z,98514.27
2018-09-22T12:30:04.777Z,98508.52
2018-09-22T12:32:32.965Z,98499.14
2018-09-22T12:35:01.156Z,98488.30
2018-09-22T12:37:29.348Z,98484.63
2018-09-22T12:39:57.567Z,98476.87
2018-09-22T12:42:25.801Z,98488.08
2018-09-22T12:44:54.011Z,98492.55
2018-09-22T12:47:22.257Z,98492.37
2018-09-22T12:49:50.447Z,98476.46
2018-09-22T12:52:18.707Z,98475.17
2018-09-22T12:54:47.008Z,98487.41
2018-09-22T12:57:15.172Z,98488.02
2018-09-22T12:59:43.428Z,98491.80
2018-09-22T13:02:12.037Z,98487.69
2018-09-22T13:04:40.296Z,98485.27
2018-09-22T13:07:08.600Z,98477.25
2018-09-22T13:09:37.071Z,98475.51
2018-09-22T13:12:05.476Z,98475.16
2018-09-22T13:14:33.657Z,98467.57
2018-09-22T13:17:01.902Z,98481.45
2018-09-22T13:19:30.198Z,98470.02
2018-09-22T13:21:58.427Z,98467.27
2018-09-22T13:24:26.625Z,98454.70
2018-09-22T13:26:55.289Z,98461.63
2018-09-22T13:29:23.458Z,98452.20
2018-09-22T13:31:51.760Z,98451.30
2018-09-22T13:34:20.031Z,98446.69
2018-09-22T13:36:48.222Z,98429.43
2018-09-22T13:39:16.500Z,98438.56
2018-09-22T13:41:44.710Z,98443.31
2018-09-22T13:44:12.894Z,98436.50
2018-09-22T13:46:41.259Z,98447.27
2018-09-22T13:49:09.467Z,98440.19
2018-09-22T13:51:37.679Z,98439.44
2018-09-22T13:54:05.941Z,98435.41
2018-09-22T13:56:34.203Z,98430.44
2018-09-22T13:59:02.429Z,98431.19
2018-09-22T14:01:30.660Z,98423.66
2018-09-22T14:03:58.879Z,98414.39
2018-09-22T14:06:27.434Z,98418.98
2018-09-22T14:08:55.641Z,98405.81
2018-09-22T14:11:23.848Z,98384.48
2018-09-22T14:13:52.033Z,98375.86
2018-09-22T14:16:20.328Z,98364.30
2018-09-22T14:18:48.554Z,98364.27
2018-09-22T14:21:17.119Z,98359.16
2018-09-22T14:23:45.330Z,98358.44
2018-09-22T14:26:13.624Z,98362.08
2018-09-22T14:28:41.893Z,98366.73
2018-09-22T14:31:10.321Z,98365.70
2018-09-22T14:33:38.537Z,98373.79
2018-09-22T14:36:06.740Z,98364.41
2018-09-22T14:38:34.945Z,98367.80
2018-09-22T14:41:03.169Z,98357.45
2018-09-22T14:43:31.469Z,98362.93
2018-09-22T14:45:59.713Z,98354.11
2018-09-22T14:48:28.001Z,98349.88
2018-09-22T14:50:56.205Z,98350.20
2018-09-22T14:53:24.395Z,98360.91
2018-09-22T14:55:52.759Z,98358.95
2018-09-22T14:58:20.931Z,98360.48
2018-09-22T15:00:49.281Z,98373.27
2018-09-22T15:03:17.465Z,98367.34
2018-09-22T15:05:45.657Z,98377.56
2018-09-22T15:08:13.867Z,98385.17
2018-09-22T15:10:42.063Z,98376.29
2018-09-22T15:13:10.499Z,98384.87
2018-09-22T15:15:38.876Z,98373.97
2018-09-22T15:18:07.057Z,98377.29
2018-09-22T15:20:35.278Z,98367.48
2018-09-22T15:23:03.552Z,98366.20
2018-09-22T15:25:31.824Z,98365.80
2018-09-22T15:27:59.987Z,98378.48
2018-09-22T15:30:28.390Z,98383.45
2018-09-22T15:32:56.502Z,98381.08
2018-09-22T15:35:24.678Z,98380.06
2018-09-22T15:37:53.121Z,98363.52
2018-09-22T15:40:21.307Z,98353.80
2018-09-22T15:42:49.576Z,98336.36
2018-09-22T15:45:17.854Z,98316.90
2018-09-22T15:47:46.234Z,98307.33
2018-09-22T15:50:14.419Z,98309.91
2018-09-22T15:52:42.593Z,98312.02
2018-09-22T15:55:11.063Z,98312.12
2018-09-22T15:57:39.461Z,98306.78
2018-09-22T16:00:08.157Z,98306.98
2018-09-22T16:02:36.670Z,98313.07
2018-09-22T16:05:04.837Z,98306.09
2018-09-22T16:07:33.055Z,98307.31
2018-09-22T16:10:01.241Z,98291.98
2018-09-22T16:12:29.460Z,98293.15
2018-09-22T16:14:57.681Z,98286.52
2018-09-22T16:17:25.873Z,98288.61
2018-09-22T16:19:54.119Z,98294.11
2018-09-22T16:22:22.401Z,98294.84
2018-09-22T16:24:50.717Z,98324.33
2018-09-22T16:27:19.535Z,98332.20
2018-09-22T16:29:47.745Z,98309.00
2018-09-22T16:32:16.004Z,98305.92
2018-09-22T16:34:44.279Z,98317.59
2018-09-22T16:37:12.588Z,98330.73
2018-09-22T16:39:40.779Z,98331.52
2018-09-22T16:42:09.006Z,98341.33
2018-09-22T16:44:37.202Z,98337.52
2018-09-22T16:47:05.668Z,98326.00
2018-09-22T16:49:33.910Z,98313.59
2018-09-22T16:52:02.047Z,98297.86
2018-09-22T16:54:30.288Z,98301.74
2018-09-22T16:56:58.450Z,98302.30
2018-09-22T16:59:26.743Z,98326.46
2018-09-22T17:01:54.935Z,98325.64
2018-09-22T17:04:23.191Z,98293.92
2018-09-22T17:06:58.101Z,98317.17
2018-09-22T17:09:26.343Z,98292.43
2018-09-22T17:11:54.469Z,98261.94
2018-09-22T17:14:22.661Z,98277.22
2018-09-22T17:16:50.855Z,98273.95
2018-09-22T17:19:19.534Z,98279.47
2018-09-22T17:21:48.029Z,98272.91
2018-09-22T17:24:16.259Z,98268.25
2018-09-22T17:26:44.536Z,98266.04
2018-09-22T17:29:13.128Z,98274.81
2018-09-22T17:31:41.405Z,98275.23
2018-09-22T17:34:09.681Z,98266.64
2018-09-22T17:36:37.952Z,98265.39
2018-09-22T17:39:08.068Z,98274.70
2018-09-22T17:41:36.259Z,98287.07
2018-09-22T17:44:04.838Z,98286.42
2018-09-22T17:46:33.010Z,98289.93
2018-09-22T17:49:01.202Z,98295.78
2018-09-22T17:51:29.658Z,98304.59
2018-09-22T17:53:57.936Z,98302.27
2018-09-22T17:56:26.191Z,98303.70
2018-09-22T17:58:54.413Z,98302.17
2018-09-22T18:01:22.688Z,98309.61
2018-09-22T18:03:50.919Z,98304.27
2018-09-22T18:06:19.281Z,98298.20
2018-09-22T18:08:47.502Z,98294.95
2018-09-22T18:11:15.902Z,98292.78
2018-09-22T18:13:44.113Z,98297.58
2018-09-22T18:16:12.587Z,98305.12
2018-09-22T18:18:40.789Z,98312.14
2018-09-22T18:21:09.049Z,98313.30
2018-09-22T18:23:37.250Z,98320.90
2018-09-22T18:26:05.439Z,98319.38
2018-09-22T18:28:33.649Z,98312.36
2018-09-22T18:31:01.864Z,98316.99
2018-09-22T18:33:30.077Z,98326.39
2018-09-22T18:35:58.269Z,98319.01
2018-09-22T18:38:26.443Z,98314.13
2018-09-22T18:40:54.629Z,98315.28
2018-09-22T18:43:22.946Z,98328.00
2018-09-22T18:45:51.126Z,98335.22
2018-09-22T18:48:19.380Z,98346.98
2018-09-22T18:50:47.612Z,98357.97
2018-09-22T18:53:15.844Z,98355.44
2018-09-22T18:55:44.140Z,98343.83
2018-09-22T18:58:12.322Z,98329.02
2018-09-22T19:00:40.498Z,98329.30
2018-09-22T19:03:08.772Z,98332.05
2018-09-22T19:05:37.062Z,98343.52
2018-09-22T19:08:05.460Z,98342.46
2018-09-22T19:10:33.657Z,98349.66
2018-09-22T19:13:02.957Z,98350.09
2018-09-22T19:15:45.446Z,98345.25
2018-09-22T19:18:18.759Z,98338.48
2018-09-22T19:21:23.970Z,98341.72
2018-09-22T19:23:56.433Z,98345.27
2018-09-22T19:26:43.861Z,98340.13
2018-09-22T19:29:15.440Z,98345.98
2018-09-22T19:31:47.029Z,98340.72
2018-09-22T19:34:24.801Z,98335.95
2018-09-22T19:36:59.106Z,98333.78
2018-09-22T19:39:32.000Z,98325.06
2018-09-22T19:42:05.461Z,98329.23
2018-09-22T19:44:55.330Z,98327.37
2018-09-22T19:47:32.136Z,98326.00
2018-09-22T19:50:02.688Z,98330.54
2018-09-22T19:53:01.574Z,98327.44
2018-09-22T19:55:29.810Z,98331.19
2018-09-22T19:57:58.071Z,98337.61
2018-09-22T20:00:26.208Z,98341.02
2018-09-22T20:02:54.515Z,98346.86
2018-09-22T20:05:22.778Z,98346.61
2018-09-22T20:07:50.953Z,98341.99
2018-09-22T20:10:19.237Z,98343.17
2018-09-22T20:12:47.481Z,98336.65
2018-09-22T20:15:15.701Z,98319.58
2018-09-22T20:17:43.968Z,98314.45
2018-09-22T20:20:12.421Z,98309.23
2018-09-22T20:22:40.606Z,98317.02
2018-09-22T20:25:08.812Z,98312.75
2018-09-22T20:27:37.049Z,98314.91
2018-09-22T20:30:05.324Z,98305.56
2018-09-22T20:32:33.618Z,98304.05
2018-09-22T20:35:01.812Z,98311.28
2018-09-22T20:37:29.995Z,98309.29
2018-09-22T20:39:58.272Z,98318.16
2018-09-22T20:42:26.511Z,98319.50
2018-09-22T20:44:54.695Z,98316.06
2018-09-22T20:47:23.017Z,98327.03
2018-09-22T20:49:51.236Z,98331.56
2018-09-22T20:52:19.724Z,98327.76
2018-09-22T20:54:48.156Z,98325.44
2018-09-22T20:57:16.367Z,98309.02
2018-09-22T20:59:44.598Z,98299.39
2018-09-22T21:02:12.847Z,98287.38
2018-09-22T21:04:41.782Z,98288.03
2018-09-22T21:07:09.977Z,98304.56
2018-09-22T21:09:38.308Z,98304.88
2018-09-22T21:12:06.474Z,98302.80
2018-09-22T21:14:34.809Z,98297.72
2018-09-22T21:17:03.570Z,98304.58
2018-09-22T21:19:31.761Z,98315.13
2018-09-22T21:22:00.320Z,98318.83
2018-09-22T21:24:28.659Z,98317.95
2018-09-22T21:26:56.848Z,98319.89
2018-09-22T21:29:25.071Z,98322.72
2018-09-22T21:31:53.369Z,98325.29
2018-09-22T21:34:21.651Z,98324.00
2018-09-22T21:36:49.887Z,98325.64
2018-09-22T21:39:18.074Z,98319.30
2018-09-22T21:41:46.368Z,98321.73
2018-09-22T21:44:14.571Z,98315.03
2018-09-22T21:46:42.970Z,98315.73
2018-09-22T21:49:11.146Z,98311.58
2018-09-22T21:51:39.333Z,98320.58
2018-09-22T21:54:07.541Z,98319.56
2018-09-22T21:56:35.720Z,98324.59
2018-09-22T21:59:04.000Z,98312.98
2018-09-22T22:01:38.357Z,98280.20
2018-09-22T22:04:07.026Z,98296.30
2018-09-22T22:06:35.346Z,98298.34
2018-09-22T22:09:05.146Z,98308.14
2018-09-22T22:11:33.503Z,98318.03
2018-09-22T22:14:01.665Z,98311.64
2018-09-22T22:16:29.925Z,98319.92
2018-09-22T22:18:58.401Z,98319.75
2018-09-22T22:21:26.590Z,98315.08
2018-09-22T22:23:55.161Z,98306.28
2018-09-22T22:26:23.436Z,98309.48
2018-09-22T22:28:51.689Z,98312.79
2018-09-22T22:31:19.981Z,98324.20
2018-09-22T22:33:50.131Z,98319.58
2018-09-22T22:36:18.577Z,98322.54
2018-09-22T22:38:46.761Z,98314.81
2018-09-22T22:41:14.953Z,98317.37
2018-09-22T22:43:43.153Z,98316.19
2018-09-22T22:46:11.648Z,98321.66
2018-09-22T22:48:39.821Z,98312.47
2018-09-22T22:51:08.021Z,98313.45
2018-09-22T22:53:36.194Z,98311.64
2018-09-22T22:56:04.525Z,98316.61
2018-09-22T22:58:32.892Z,98318.30
2018-09-22T23:01:01.135Z,98319.92
2018-09-22T23:03:29.336Z,98326.31
2018-09-22T23:05:58.050Z,98332.45
2018-09-22T23:08:26.278Z,98326.89
2018-09-22T23:10:54.498Z,98328.52
2018-09-22T23:13:22.773Z,98328.77
2018-09-22T23:15:50.966Z,98339.51
2018-09-22T23:18:19.137Z,98337.25
2018-09-22T23:20:47.581Z,98340.15
2018-09-22T23:23:15.846Z,98334.45
2018-09-22T23:25:44.091Z,98336.40
2018-09-22T23:28:12.262Z,98334.16
2018-09-22T23:30:40.448Z,98335.45
2018-09-22T23:33:08.716Z,98337.95
2018-09-22T23:35:36.879Z,98346.13
2018-09-22T23:38:05.225Z,98341.91
2018-09-22T23:40:33.420Z,98345.31
2018-09-22T23:43:01.614Z,98339.42
2018-09-22T23:45:29.832Z,98332.22
2018-09-22T23:47:58.072Z,98332.58
2018-09-22T23:50:26.340Z,98332.33
2018-09-22T23:52:54.545Z,98329.27
2018-09-22T23:55:22.729Z,98320.94
2018-09-22T23:57:50.921Z,98328.50
