createdAt,value
2023-04-11T00:00:33.242Z,50.94
2023-04-11T00:03:02.754Z,50.96
2023-04-11T00:05:32.332Z,51.06
2023-04-11T00:08:00.686Z,50.84
2023-04-11T00:10:28.557Z,50.72
2023-04-11T00:12:56.796Z,50.28
2023-04-11T00:15:26.763Z,50.51
2023-04-11T00:17:55.131Z,50.57
2023-04-11T00:20:23.125Z,50.85
2023-04-11T00:22:54.260Z,50.61
2023-04-11T00:25:22.465Z,50.58
2023-04-11T00:27:50.373Z,51.48
2023-04-11T00:30:18.248Z,52.41
2023-04-11T00:32:46.792Z,52.83
2023-04-11T00:35:14.732Z,53.53
2023-04-11T00:37:44.383Z,54.28
2023-04-11T00:40:17.783Z,55.16
2023-04-11T00:42:45.720Z,56.08
2023-04-11T00:45:14.037Z,56.34
2023-04-11T00:47:42.230Z,56.62
2023-04-11T00:50:13.941Z,56.77
2023-04-11T00:52:42.183Z,57.07
2023-04-11T00:55:10.804Z,57.15
2023-04-11T00:57:41.920Z,57.11
2023-04-11T01:00:11.836Z,57.26
2023-04-11T01:02:43.237Z,57.17
2023-04-11T01:05:12.604Z,57.10
2023-04-11T01:07:41.221Z,56.76
2023-04-11T01:10:10.264Z,56.97
2023-04-11T01:12:39.687Z,56.71
2023-04-11T01:15:08.616Z,56.78
2023-04-11T01:17:36.725Z,56.66
2023-04-11T01:20:07.807Z,56.41
2023-04-11T01:22:35.918Z,56.42
2023-04-11T01:25:05.844Z,56.09
2023-04-11T01:27:34.397Z,56.00
2023-04-11T01:30:02.629Z,56.04
2023-04-11T01:32:30.537Z,55.99
2023-04-11T01:34:58.552Z,56.03
2023-04-11T01:37:26.485Z,55.97
2023-04-11T01:39:54.355Z,55.58
2023-04-11T01:42:24.099Z,55.38
2023-04-11T01:44:52.073Z,55.06
2023-04-11T01:47:19.958Z,55.01
2023-04-11T01:49:48.049Z,55.18
2023-04-11T01:52:15.939Z,54.92
2023-04-11T01:54:43.911Z,55.10
2023-04-11T01:57:11.806Z,54.61
2023-04-11T01:59:41.043Z,54.50
2023-04-11T02:02:09.001Z,54.33
2023-04-11T02:04:36.948Z,53.95
2023-04-11T02:07:04.852Z,53.99
2023-04-11T02:09:32.935Z,53.85
2023-04-11T02:12:01.188Z,53.72
2023-04-11T02:14:30.047Z,53.57
2023-04-11T02:16:59.464Z,53.41
2023-04-11T02:19:27.383Z,53.35
2023-04-11T02:21:55.370Z,53.34
2023-04-11T02:24:23.253Z,53.06
2023-04-11T02:26:51.140Z,52.99
2023-04-11T02:29:19.077Z,52.81
2023-04-11T02:31:49.476Z,52.78
2023-04-11T02:34:18.875Z,52.42
2023-04-11T02:36:46.892Z,52.29
2023-04-11T02:39:14.971Z,52.24
2023-04-11T02:41:43.311Z,52.24
2023-04-11T02:44:11.867Z,52.54
2023-04-11T02:46:39.894Z,52.55
2023-04-11T02:49:07.777Z,52.41
2023-04-11T02:51:37.021Z,52.41
2023-04-11T02:54:06.147Z,52.59
2023-04-11T02:56:34.996Z,52.59
2023-04-11T02:59:02.893Z,52.63
2023-04-11T03:01:31.112Z,52.46
2023-04-11T03:03:59.238Z,52.75
2023-04-11T03:06:28.197Z,52.69
2023-04-11T03:08:57.772Z,52.82
2023-04-11T03:11:25.855Z,52.98
2023-04-11T03:13:53.828Z,52.90
2023-04-11T03:16:21.769Z,53.03
2023-04-11T03:18:49.707Z,52.82
2023-04-11T03:21:17.693Z,52.82
2023-04-11T03:23:45.594Z,53.02
2023-04-11T03:26:15.847Z,52.88
2023-04-11T03:28:43.777Z,52.83
2023-04-11T03:31:12.034Z,52.62
2023-04-11T03:33:40.104Z,52.73
2023-04-11T03:36:08.929Z,52.50
2023-04-11T03:38:36.930Z,52.67
2023-04-11T03:41:05.015Z,52.51
2023-04-11T03:43:34.308Z,52.58
2023-04-11T03:46:02.169Z,52.54
2023-04-11T03:48:31.070Z,52.71
2023-04-11T03:50:59.028Z,52.83
2023-04-11T03:53:26.890Z,52.93
2023-04-11T03:55:54.847Z,52.73
2023-04-11T03:58:22.732Z,53.19
2023-04-11T04:00:52.033Z,53.84
2023-04-11T04:03:20.094Z,54.55
2023-04-11T04:05:48.142Z,55.06
2023-04-11T04:08:16.331Z,55.30
2023-04-11T04:10:44.235Z,55.62
2023-04-11T04:13:12.246Z,56.40
2023-04-11T04:15:40.119Z,56.62
2023-04-11T04:18:09.586Z,56.79
2023-04-11T04:20:37.518Z,57.10
2023-04-11T04:23:05.639Z,57.34
2023-04-11T04:25:33.638Z,57.48
2023-04-11T04:28:01.540Z,57.37
2023-04-11T04:30:29.690Z,57.36
2023-04-11T04:32:59.183Z,57.29
2023-04-11T04:35:28.717Z,57.33
2023-04-11T04:37:56.817Z,57.23
2023-04-11T04:40:26.157Z,57.64
2023-04-11T04:42:58.645Z,57.93
2023-04-11T04:45:27.098Z,58.00
2023-04-11T04:47:55.075Z,58.11
2023-04-11T04:50:23.301Z,58.26
2023-04-11T04:52:52.644Z,58.30
2023-04-11T04:55:20.778Z,58.24
2023-04-11T04:57:48.651Z,58.41
2023-04-11T05:00:17.092Z,58.43
2023-04-11T05:02:45.128Z,58.58
2023-04-11T05:05:14.035Z,58.38
2023-04-11T05:07:42.609Z,58.33
2023-04-11T05:10:12.113Z,58.40
2023-04-11T05:12:40.560Z,58.39
2023-04-11T05:15:11.675Z,58.48
2023-04-11T05:17:39.618Z,58.51
2023-04-11T05:20:09.125Z,58.50
2023-04-11T05:22:38.070Z,58.54
2023-04-11T05:25:08.840Z,58.54
2023-04-11T05:27:38.169Z,58.49
2023-04-11T05:30:07.182Z,58.36
2023-04-11T05:32:35.158Z,58.40
2023-04-11T05:35:03.182Z,58.51
2023-04-11T05:37:32.365Z,58.55
2023-04-11T05:40:00.504Z,58.47
2023-04-11T05:42:28.490Z,58.48
2023-04-11T05:44:57.749Z,58.58
2023-04-11T05:47:26.056Z,58.62
2023-04-11T05:49:54.025Z,58.77
2023-04-11T05:52:22.039Z,58.63
2023-04-11T05:54:49.943Z,58.66
2023-04-11T05:57:18.201Z,58.54
2023-04-11T05:59:49.798Z,58.63
2023-04-11T06:02:19.305Z,58.34
2023-04-11T06:04:47.495Z,58.46
2023-04-11T06:07:15.470Z,58.25
2023-04-11T06:09:44.435Z,58.45
2023-04-11T06:12:12.417Z,58.36
2023-04-11T06:14:40.745Z,58.21
2023-04-11T06:17:09.734Z,58.14
2023-04-11T06:19:39.382Z,58.14
2023-04-11T06:22:07.515Z,58.29
2023-04-11T06:24:36.165Z,58.22
2023-04-11T06:27:04.530Z,58.42
2023-04-11T06:29:32.555Z,58.23
2023-04-11T06:32:00.640Z,58.45
2023-04-11T06:34:28.690Z,58.40
2023-04-11T06:36:58.475Z,58.17
2023-04-11T06:39:26.592Z,58.47
2023-04-11T06:41:54.567Z,58.21
2023-04-11T06:44:22.662Z,57.89
2023-04-11T06:46:50.905Z,57.47
2023-04-11T06:49:19.055Z,57.42
2023-04-11T06:51:50.057Z,57.19
2023-04-11T06:54:19.600Z,57.35
2023-04-11T06:56:47.611Z,57.16
2023-04-11T06:59:15.758Z,57.24
2023-04-11T07:01:44.007Z,56.89
2023-04-11T07:04:12.212Z,57.08
2023-04-11T07:06:40.396Z,57.12
2023-04-11T07:09:09.657Z,56.84
2023-04-11T07:11:39.593Z,56.92
2023-04-11T07:14:07.725Z,56.88
2023-04-11T07:16:35.709Z,56.92
2023-04-11T07:19:06.132Z,57.07
2023-04-11T07:21:34.222Z,57.00
2023-04-11T07:24:02.229Z,57.07
2023-04-11T07:26:32.705Z,56.80
2023-04-11T07:29:02.239Z,56.96
2023-04-11T07:31:31.034Z,56.80
2023-04-11T07:33:59.208Z,56.72
2023-04-11T07:36:27.739Z,56.43
2023-04-11T07:38:55.890Z,56.66
2023-04-11T07:41:23.896Z,56.44
2023-04-11T07:43:51.913Z,56.17
2023-04-11T07:46:21.474Z,56.03
2023-04-11T07:48:49.616Z,55.94
2023-04-11T07:51:19.025Z,55.95
2023-04-11T07:53:47.152Z,55.38
2023-04-11T07:56:16.492Z,55.76
2023-04-11T07:58:44.613Z,55.48
2023-04-11T08:01:22.746Z,55.80
2023-04-11T08:03:51.048Z,55.74
2023-04-11T08:06:19.135Z,55.67
2023-04-11T08:08:47.551Z,55.37
2023-04-11T08:11:15.568Z,55.12
2023-04-11T08:13:43.617Z,55.06
2023-04-11T08:16:12.520Z,55.20
2023-04-11T08:18:43.206Z,55.12
2023-04-11T08:21:12.614Z,55.34
2023-04-11T08:23:42.432Z,54.97
2023-04-11T08:26:13.089Z,54.88
2023-04-11T08:28:43.050Z,55.13
2023-04-11T08:31:13.476Z,54.59
2023-04-11T08:33:42.999Z,54.69
2023-04-11T08:36:11.744Z,54.57
2023-04-11T08:38:39.854Z,54.43
2023-04-11T08:41:08.040Z,54.78
2023-04-11T08:43:36.049Z,54.85
2023-04-11T08:46:04.184Z,55.10
2023-04-11T08:48:32.494Z,54.72
2023-04-11T08:51:01.955Z,54.60
2023-04-11T08:53:30.282Z,54.46
2023-04-11T08:55:59.942Z,54.27
2023-04-11T08:58:28.378Z,54.23
2023-04-11T09:00:56.273Z,54.09
2023-04-11T09:03:24.446Z,53.41
2023-04-11T09:05:52.521Z,53.13
2023-04-11T09:08:21.865Z,52.84
2023-04-11T09:10:50.100Z,53.13
2023-04-11T09:13:22.841Z,53.14
2023-04-11T09:16:05.476Z,53.10
2023-04-11T09:18:34.114Z,52.98
2023-04-11T09:21:04.274Z,53.19
2023-04-11T09:23:33.570Z,53.45
2023-04-11T09:26:01.495Z,53.58
2023-04-11T09:28:29.687Z,53.38
2023-04-11T09:30:57.922Z,53.47
2023-04-11T09:33:29.967Z,53.13
2023-04-11T09:35:57.903Z,53.09
2023-04-11T09:38:30.840Z,53.22
2023-04-11T09:41:00.762Z,53.35
2023-04-11T09:43:28.712Z,53.32
2023-04-11T09:46:10.197Z,53.32
2023-04-11T09:49:01.130Z,53.36
2023-04-11T09:53:57.999Z,53.87
2023-04-11T09:56:28.433Z,54.31
2023-04-11T09:58:56.562Z,54.58
2023-04-11T10:01:25.132Z,55.00
2023-04-11T10:03:54.149Z,55.57
2023-04-11T10:06:26.430Z,55.61
2023-04-11T10:08:54.935Z,55.92
2023-04-11T10:11:24.398Z,56.10
2023-04-11T10:13:53.800Z,56.30
2023-04-11T10:16:24.146Z,56.11
2023-04-11T10:19:28.555Z,56.40
2023-04-11T10:21:56.820Z,56.44
2023-04-11T10:24:26.762Z,56.79
2023-04-11T10:26:55.635Z,56.68
2023-04-11T10:29:53.583Z,56.91
2023-04-11T10:32:22.740Z,57.22
2023-04-11T10:35:33.140Z,56.95
2023-04-11T10:38:01.134Z,57.07
2023-04-11T10:40:28.984Z,57.06
2023-04-11T10:42:57.467Z,57.46
2023-04-11T10:45:27.355Z,57.34
2023-04-11T10:48:12.883Z,57.77
2023-04-11T10:50:42.397Z,57.82
2023-04-11T10:53:14.387Z,58.17
2023-04-11T10:55:47.179Z,58.24
2023-04-11T10:58:19.136Z,58.20
2023-04-11T11:01:32.419Z,58.41
2023-04-11T11:04:12.311Z,58.64
2023-04-11T11:06:47.286Z,58.42
2023-04-11T11:09:23.259Z,58.49
2023-04-11T11:12:06.673Z,58.15
2023-04-11T11:14:34.716Z,58.16
2023-04-11T11:17:03.082Z,58.23
2023-04-11T11:19:33.382Z,58.50
2023-04-11T11:22:04.117Z,58.16
2023-04-11T11:24:32.813Z,58.33
2023-04-11T11:27:00.786Z,58.37
2023-04-11T11:29:32.290Z,58.46
2023-04-11T11:32:01.310Z,58.17
2023-04-11T11:34:30.034Z,58.13
2023-04-11T11:36:59.609Z,58.09
2023-04-11T11:39:27.556Z,57.96
2023-04-11T11:41:56.143Z,58.17
2023-04-11T11:44:24.531Z,58.18
2023-04-11T11:47:02.549Z,58.05
2023-04-11T11:49:44.722Z,58.18
2023-04-11T11:52:14.177Z,58.01
2023-04-11T11:54:46.630Z,58.17
2023-04-11T11:57:22.786Z,58.47
2023-04-11T11:59:54.491Z,58.44
2023-04-11T12:02:23.544Z,58.25
2023-04-11T12:04:52.098Z,58.45
2023-04-11T12:07:23.686Z,58.73
2023-04-11T12:09:57.086Z,58.59
2023-04-11T12:12:25.387Z,58.75
2023-04-11T12:14:54.595Z,58.79
2023-04-11T12:17:22.583Z,58.77
2023-04-11T12:19:50.614Z,58.78
2023-04-11T12:22:18.894Z,58.58
2023-04-11T12:24:48.299Z,58.81
2023-04-11T12:27:16.342Z,58.42
2023-04-11T12:29:44.390Z,58.94
2023-04-11T12:32:12.327Z,58.70
2023-04-11T12:34:40.349Z,58.62
2023-04-11T12:37:08.948Z,58.55
2023-04-11T12:39:37.810Z,58.94
2023-04-11T12:42:07.974Z,58.92
2023-04-11T12:44:36.511Z,59.03
2023-04-11T12:47:04.444Z,59.31
2023-04-11T12:49:32.321Z,59.32
2023-04-11T12:52:00.242Z,59.00
2023-04-11T12:54:28.310Z,59.09
2023-04-11T12:56:58.168Z,58.81
2023-04-11T12:59:28.177Z,59.13
2023-04-11T13:01:57.738Z,59.26
2023-04-11T13:04:25.981Z,59.34
2023-04-11T13:06:54.334Z,59.01
2023-04-11T13:09:22.465Z,59.10
2023-04-11T13:11:50.554Z,59.39
2023-04-11T13:14:18.644Z,59.52
2023-04-11T13:16:48.394Z,59.51
2023-04-11T13:19:17.366Z,59.32
2023-04-11T13:21:46.204Z,59.73
2023-04-11T13:24:14.381Z,59.84
2023-04-11T13:26:44.875Z,59.74
2023-04-11T13:29:13.016Z,59.98
2023-04-11T13:31:41.016Z,60.05
2023-04-11T13:34:10.364Z,59.86
2023-04-11T13:36:38.325Z,59.80
2023-04-11T13:39:07.478Z,59.96
2023-04-11T13:41:35.603Z,59.91
2023-04-11T13:44:03.803Z,60.28
2023-04-11T13:46:31.821Z,60.20
2023-04-11T13:49:00.212Z,60.46
2023-04-11T13:51:30.047Z,60.71
2023-04-11T13:53:57.997Z,61.21
2023-04-11T13:56:26.565Z,61.24
2023-04-11T13:58:54.770Z,61.12
2023-04-11T14:01:23.112Z,61.04
2023-04-11T14:03:51.293Z,61.28
2023-04-11T14:06:19.764Z,61.47
2023-04-11T14:08:50.660Z,61.43
2023-04-11T14:11:19.148Z,61.52
2023-04-11T14:13:47.245Z,61.40
2023-04-11T14:16:15.506Z,61.49
2023-04-11T14:18:44.729Z,61.54
2023-04-11T14:21:12.761Z,61.62
2023-04-11T14:23:41.393Z,61.55
2023-04-11T14:26:11.130Z,61.62
2023-04-11T14:28:41.153Z,61.69
2023-04-11T14:31:09.829Z,61.70
2023-04-11T14:33:37.938Z,61.64
2023-04-11T14:36:06.349Z,61.69
2023-04-11T14:38:35.802Z,61.89
2023-04-11T14:41:04.925Z,61.86
2023-04-11T14:43:34.561Z,62.04
2023-04-11T14:46:02.463Z,61.93
2023-04-11T14:48:30.560Z,62.04
2023-04-11T14:50:58.413Z,62.15
2023-04-11T14:53:26.393Z,62.43
2023-04-11T14:55:54.263Z,62.33
2023-04-11T14:58:22.147Z,62.28
2023-04-11T15:00:51.545Z,62.28
2023-04-11T15:03:20.212Z,62.49
2023-04-11T15:05:48.316Z,62.47
2023-04-11T15:08:16.263Z,62.71
2023-04-11T15:10:44.198Z,62.92
2023-04-11T15:13:13.063Z,62.90
2023-04-11T15:15:41.197Z,63.21
2023-04-11T15:18:23.696Z,63.05
2023-04-11T15:20:52.494Z,63.23
2023-04-11T15:23:20.668Z,62.97
2023-04-11T15:25:48.935Z,63.21
2023-04-11T15:28:16.851Z,63.36
2023-04-11T15:30:48.338Z,63.25
2023-04-11T15:33:17.315Z,63.49
2023-04-11T15:35:47.014Z,63.44
2023-04-11T15:38:20.130Z,63.71
2023-04-11T15:40:50.537Z,63.86
2023-04-11T15:43:18.517Z,63.99
2023-04-11T15:45:46.376Z,63.89
2023-04-11T15:48:14.314Z,64.17
2023-04-11T15:50:42.364Z,64.09
2023-04-11T15:53:11.888Z,64.35
2023-04-11T15:55:40.323Z,64.23
2023-04-11T15:58:08.205Z,64.50
2023-04-11T16:00:36.465Z,64.63
2023-04-11T16:03:04.748Z,64.93
2023-04-11T16:05:32.853Z,64.80
2023-04-11T16:08:00.745Z,64.99
2023-04-11T16:10:31.098Z,65.02
2023-04-11T16:12:59.057Z,64.98
2023-04-11T16:15:26.944Z,65.02
2023-04-11T16:17:54.811Z,65.22
2023-04-11T16:20:22.960Z,65.18
2023-04-11T16:22:50.947Z,65.44
2023-04-11T16:25:21.205Z,65.21
2023-04-11T16:27:51.309Z,65.16
2023-04-11T16:30:19.328Z,65.38
2023-04-11T16:32:47.277Z,65.73
2023-04-11T16:35:15.485Z,65.50
2023-04-11T16:37:43.551Z,65.58
2023-04-11T16:40:12.165Z,65.54
2023-04-11T16:42:40.090Z,65.63
2023-04-11T16:45:10.928Z,65.78
2023-04-11T16:47:39.103Z,65.68
2023-04-11T16:50:08.029Z,65.98
2023-04-11T16:52:36.129Z,66.42
2023-04-11T16:55:04.080Z,66.28
2023-04-11T16:57:33.344Z,66.23
2023-04-11T17:00:06.697Z,65.91
2023-04-11T17:02:36.106Z,65.97
2023-04-11T17:05:04.099Z,65.83
2023-04-11T17:07:33.341Z,65.45
2023-04-11T17:10:01.482Z,65.26
2023-04-11T17:12:30.009Z,65.00
2023-04-11T17:14:59.354Z,64.96
2023-04-11T17:17:27.329Z,65.02
2023-04-11T17:19:57.049Z,64.76
2023-04-11T17:22:25.324Z,64.84
2023-04-11T17:24:54.079Z,64.30
2023-04-11T17:27:22.285Z,63.97
2023-04-11T17:29:50.207Z,63.74
2023-04-11T17:32:18.082Z,63.44
2023-04-11T17:34:47.631Z,63.40
2023-04-11T17:37:16.890Z,62.96
2023-04-11T17:39:46.386Z,63.17
2023-04-11T17:42:14.760Z,62.51
2023-04-11T17:44:42.830Z,62.68
2023-04-11T17:47:10.798Z,62.78
2023-04-11T17:49:38.751Z,62.45
2023-04-11T17:52:06.650Z,61.89
2023-04-11T17:54:36.483Z,60.67
2023-04-11T17:57:04.448Z,59.82
2023-04-11T17:59:32.811Z,59.01
2023-04-11T18:02:00.911Z,58.37
2023-04-11T18:04:29.398Z,58.63
2023-04-11T18:06:58.219Z,58.33
2023-04-11T18:09:28.068Z,57.36
2023-04-11T18:11:58.343Z,57.05
2023-04-11T18:14:26.288Z,56.25
2023-04-11T18:16:54.163Z,55.86
2023-04-11T18:19:22.023Z,55.08
2023-04-11T18:21:50.704Z,54.44
2023-04-11T18:24:18.622Z,54.63
2023-04-11T18:26:47.050Z,54.42
2023-04-11T18:29:16.327Z,54.40
2023-04-11T18:31:44.367Z,54.20
2023-04-11T18:34:12.449Z,53.87
2023-04-11T18:36:40.681Z,53.59
2023-04-11T18:39:09.071Z,53.39
2023-04-11T18:41:37.033Z,52.45
2023-04-11T18:44:06.069Z,52.25
2023-04-11T18:46:37.095Z,52.75
2023-04-11T18:49:05.988Z,52.80
2023-04-11T18:51:35.642Z,51.73
2023-04-11T18:54:03.511Z,51.79
2023-04-11T18:56:31.568Z,51.58
2023-04-11T18:59:05.991Z,51.96
2023-04-11T19:01:38.607Z,52.11
2023-04-11T19:04:07.758Z,53.06
2023-04-11T19:06:36.394Z,53.31
2023-04-11T19:09:04.541Z,53.63
2023-04-11T19:11:32.408Z,53.65
2023-04-11T19:14:01.448Z,54.28
2023-04-11T19:16:29.992Z,54.03
2023-04-11T19:18:59.555Z,53.83
2023-04-11T19:21:27.967Z,54.22
2023-04-11T19:23:57.715Z,54.46
2023-04-11T19:26:27.445Z,54.78
2023-04-11T19:28:55.472Z,56.20
2023-04-11T19:31:25.730Z,57.46
2023-04-11T19:33:54.413Z,57.49
2023-04-11T19:36:23.821Z,58.31
2023-04-11T19:38:51.956Z,58.97
2023-04-11T19:41:20.476Z,59.24
2023-04-11T19:43:48.655Z,59.30
2023-04-11T19:46:16.838Z,58.82
2023-04-11T19:48:44.920Z,57.60
2023-04-11T19:51:12.988Z,56.64
2023-04-11T19:53:42.252Z,55.56
2023-04-11T19:56:11.011Z,55.07
2023-04-11T19:58:39.966Z,54.29
2023-04-11T20:01:08.341Z,54.54
2023-04-11T20:03:36.938Z,54.54
2023-04-11T20:06:05.927Z,53.96
2023-04-11T20:08:33.943Z,53.71
2023-04-11T20:11:03.884Z,52.78
2023-04-11T20:13:33.674Z,51.98
2023-04-11T20:16:04.711Z,51.25
2023-04-11T20:18:33.378Z,51.00
2023-04-11T20:21:03.068Z,51.02
2023-04-11T20:23:33.514Z,51.02
2023-04-11T20:26:01.403Z,51.11
2023-04-11T20:28:30.994Z,50.46
2023-04-11T20:30:59.936Z,50.62
2023-04-11T20:33:28.688Z,50.54
2023-04-11T20:35:57.045Z,50.76
2023-04-11T20:38:26.416Z,50.88
2023-04-11T20:40:54.336Z,50.90
2023-04-11T20:43:25.314Z,50.54
2023-04-11T20:45:57.601Z,50.03
2023-04-11T20:48:25.996Z,49.82
2023-04-11T20:50:55.825Z,49.77
2023-04-11T20:53:24.387Z,49.86
2023-04-11T20:55:52.963Z,50.23
2023-04-11T20:58:21.525Z,50.57
2023-04-11T21:00:49.422Z,50.76
2023-04-11T21:03:18.814Z,51.14
2023-04-11T21:05:48.241Z,50.74
2023-04-11T21:08:16.179Z,50.38
2023-04-11T21:10:44.180Z,50.13
2023-04-11T21:13:12.059Z,49.78
2023-04-11T21:15:40.077Z,49.74
2023-04-11T21:18:08.040Z,49.71
2023-04-11T21:20:37.280Z,49.33
2023-04-11T21:23:05.201Z,49.61
2023-04-11T21:25:33.293Z,49.95
2023-04-11T21:28:01.268Z,50.20
2023-04-11T21:30:30.591Z,50.51
2023-04-11T21:32:58.564Z,50.41
2023-04-11T21:35:26.737Z,50.72
2023-04-11T21:37:56.006Z,50.86
2023-04-11T21:40:23.924Z,51.23
2023-04-11T21:42:51.796Z,51.47
2023-04-11T21:45:19.838Z,51.44
2023-04-11T21:47:47.717Z,50.68
2023-04-11T21:50:15.727Z,50.57
2023-04-11T21:52:44.559Z,50.35
2023-04-11T21:55:13.907Z,49.97
2023-04-11T21:57:41.824Z,50.24
2023-04-11T22:00:11.862Z,50.28
2023-04-11T22:02:39.939Z,50.48
2023-04-11T22:05:09.880Z,50.81
2023-04-11T22:07:47.417Z,51.09
2023-04-11T22:10:23.822Z,51.05
2023-04-11T22:12:53.960Z,50.95
2023-04-11T22:15:21.975Z,50.78
2023-04-11T22:17:51.216Z,51.00
2023-04-11T22:20:20.010Z,50.48
2023-04-11T22:22:47.966Z,50.38
2023-04-11T22:25:18.453Z,50.32
2023-04-11T22:27:46.425Z,50.51
2023-04-11T22:30:16.478Z,50.76
2023-04-11T22:32:44.454Z,50.74
2023-04-11T22:35:13.617Z,50.82
2023-04-11T22:37:41.616Z,52.22
2023-04-11T22:40:11.794Z,54.19
2023-04-11T22:42:41.701Z,55.66
2023-04-11T22:45:10.715Z,56.30
2023-04-11T22:47:40.184Z,56.46
2023-04-11T22:50:09.437Z,56.86
2023-04-11T22:52:37.834Z,57.26
2023-04-11T22:55:07.372Z,57.85
2023-04-11T22:57:36.882Z,58.24
2023-04-11T23:00:09.069Z,58.36
2023-04-11T23:02:37.516Z,58.54
2023-04-11T23:05:06.069Z,57.91
2023-04-11T23:07:34.438Z,57.56
2023-04-11T23:10:04.402Z,56.73
2023-04-11T23:12:32.404Z,56.91
2023-04-11T23:15:02.437Z,57.03
2023-04-11T23:17:31.893Z,57.20
2023-04-11T23:20:01.834Z,57.36
2023-04-11T23:22:29.749Z,57.71
2023-04-11T23:24:57.820Z,57.66
2023-04-11T23:27:25.715Z,57.56
2023-04-11T23:29:54.304Z,57.28
2023-04-11T23:32:22.964Z,57.10
2023-04-11T23:34:52.414Z,56.25
2023-04-11T23:37:20.411Z,55.18
2023-04-11T23:39:49.049Z,54.81
2023-04-11T23:42:16.966Z,54.32
2023-04-11T23:44:44.839Z,53.74
2023-04-11T23:47:12.692Z,53.66
2023-04-11T23:49:40.857Z,53.58
2023-04-11T23:52:11.164Z,53.60
2023-04-11T23:54:39.082Z,53.65
2023-04-11T23:57:07.188Z,54.02
2023-04-11T23:59:35.074Z,54.69
