createdAt,value
2022-09-27T00:02:33.636Z,2.50
2022-09-27T00:05:35.699Z,1.77
2022-09-27T00:08:38.544Z,1.67
2022-09-27T00:11:45.060Z,7.40
2022-09-27T00:14:47.021Z,2.67
2022-09-27T00:17:52.127Z,1.87
2022-09-27T00:20:54.207Z,2.27
2022-09-27T00:23:56.945Z,2.20
2022-09-27T00:26:59.579Z,2.37
2022-09-27T00:30:01.816Z,1.70
2022-09-27T00:33:03.875Z,1.80
2022-09-27T00:36:06.783Z,3.50
2022-09-27T00:39:09.555Z,1.90
2022-09-27T00:42:12.964Z,2.07
2022-09-27T00:45:18.059Z,1.60
2022-09-27T00:48:24.954Z,2.10
2022-09-27T00:51:27.299Z,1.70
2022-09-27T00:54:31.115Z,1.60
2022-09-27T00:57:33.511Z,2.43
2022-09-27T01:00:39.953Z,2.37
2022-09-27T01:04:00.783Z,2.00
2022-09-27T01:07:02.963Z,2.10
2022-09-27T01:10:06.123Z,1.40
2022-09-27T01:13:19.544Z,1.70
2022-09-27T01:16:56.039Z,1.80
2022-09-27T01:20:26.213Z,3.43
2022-09-27T01:23:36.844Z,2.03
2022-09-27T01:27:07.350Z,2.00
2022-09-27T01:30:18.394Z,2.20
2022-09-27T01:33:45.771Z,2.73
2022-09-27T01:37:01.488Z,1.60
2022-09-27T01:40:33.204Z,4.67
2022-09-27T01:44:02.191Z,1.90
2022-09-27T01:47:18.321Z,3.23
2022-09-27T01:50:42.623Z,2.87
2022-09-27T01:53:52.389Z,1.60
2022-09-27T01:57:22.599Z,2.20
2022-09-27T02:00:25.102Z,1.87
2022-09-27T02:03:35.398Z,1.90
2022-09-27T02:07:27.845Z,2.37
2022-09-27T02:10:39.937Z,1.70
2022-09-27T02:14:03.745Z,2.80
2022-09-27T02:17:26.700Z,2.70
2022-09-27T02:20:40.752Z,2.23
2022-09-27T02:23:58.731Z,1.90
2022-09-27T02:27:20.853Z,1.70
2022-09-27T02:30:23.242Z,2.20
2022-09-27T02:33:40.839Z,2.10
2022-09-27T02:36:43.102Z,2.00
2022-09-27T02:39:45.627Z,2.90
2022-09-27T02:42:47.717Z,2.10
2022-09-27T02:46:18.727Z,2.77
2022-09-27T02:49:32.768Z,1.70
2022-09-27T02:53:14.384Z,2.00
2022-09-27T02:56:54.534Z,1.73
2022-09-27T03:00:47.451Z,2.00
2022-09-27T03:04:15.181Z,1.83
2022-09-27T03:07:17.584Z,2.03
2022-09-27T03:10:23.170Z,2.10
2022-09-27T03:13:25.856Z,1.90
2022-09-27T03:16:31.426Z,1.73
2022-09-27T03:19:46.330Z,1.70
2022-09-27T03:23:14.575Z,2.03
2022-09-27T03:26:16.856Z,2.63
2022-09-27T03:29:18.835Z,2.17
2022-09-27T03:32:27.460Z,2.03
2022-09-27T03:35:52.634Z,2.43
2022-09-27T03:38:54.980Z,2.90
2022-09-27T03:41:57.726Z,3.63
2022-09-27T03:44:59.928Z,2.20
2022-09-27T03:48:02.126Z,2.07
2022-09-27T03:51:04.804Z,3.20
2022-09-27T03:54:06.735Z,2.20
2022-09-27T03:57:08.736Z,3.07
2022-09-27T04:00:13.138Z,4.67
2022-09-27T04:03:15.079Z,2.03
2022-09-27T04:06:35.782Z,1.70
2022-09-27T04:09:44.403Z,2.77
2022-09-27T04:12:47.011Z,3.97
2022-09-27T04:15:52.214Z,1.70
2022-09-27T04:19:20.081Z,2.10
2022-09-27T04:22:28.653Z,1.90
2022-09-27T04:25:30.687Z,3.23
2022-09-27T04:28:35.085Z,3.30
2022-09-27T04:31:38.141Z,2.03
2022-09-27T04:35:25.104Z,2.40
2022-09-27T04:38:27.033Z,2.13
2022-09-27T04:41:29.836Z,1.83
2022-09-27T04:44:31.867Z,3.80
2022-09-27T04:47:34.373Z,1.90
2022-09-27T04:50:36.814Z,3.07
2022-09-27T04:53:39.256Z,3.37
2022-09-27T04:56:41.464Z,2.07
2022-09-27T04:59:43.653Z,2.60
2022-09-27T05:02:50.810Z,2.13
2022-09-27T05:06:13.121Z,3.03
2022-09-27T05:09:15.516Z,2.40
2022-09-27T05:12:27.021Z,2.33
2022-09-27T05:15:35.059Z,2.60
2022-09-27T05:19:05.059Z,2.30
2022-09-27T05:22:40.913Z,3.63
2022-09-27T05:25:43.283Z,2.20
2022-09-27T05:28:47.427Z,3.73
2022-09-27T05:31:50.168Z,2.40
2022-09-27T05:34:53.821Z,3.80
2022-09-27T05:37:58.244Z,2.27
2022-09-27T05:41:01.602Z,2.90
2022-09-27T05:44:03.748Z,2.20
2022-09-27T05:47:05.906Z,3.40
2022-09-27T05:50:10.287Z,2.97
2022-09-27T05:53:13.564Z,2.67
2022-09-27T05:56:17.422Z,3.40
2022-09-27T05:59:45.365Z,5.07
2022-09-27T06:03:12.859Z,3.70
2022-09-27T06:06:40.895Z,2.97
2022-09-27T06:09:44.467Z,2.53
2022-09-27T06:12:47.582Z,2.30
2022-09-27T06:16:03.491Z,2.40
2022-09-27T06:19:05.761Z,2.27
2022-09-27T06:22:08.576Z,3.63
2022-09-27T06:25:17.328Z,2.93
2022-09-27T06:28:36.985Z,2.47
2022-09-27T06:31:40.749Z,3.00
2022-09-27T06:34:58.764Z,3.00
2022-09-27T06:38:09.140Z,4.07
2022-09-27T06:41:14.793Z,3.20
2022-09-27T06:44:40.058Z,2.83
2022-09-27T06:48:02.620Z,5.30
2022-09-27T06:51:27.706Z,2.53
2022-09-27T06:54:29.679Z,2.53
2022-09-27T06:57:50.378Z,3.87
2022-09-27T07:00:53.626Z,2.50
2022-09-27T07:04:19.057Z,2.53
2022-09-27T07:07:48.746Z,2.90
2022-09-27T07:10:50.756Z,3.10
2022-09-27T07:13:52.718Z,3.10
2022-09-27T07:16:54.609Z,2.90
2022-09-27T07:19:57.668Z,2.87
2022-09-27T07:23:00.008Z,3.07
2022-09-27T07:26:10.598Z,3.17
2022-09-27T07:29:12.641Z,3.17
2022-09-27T07:32:14.874Z,3.63
2022-09-27T07:35:16.894Z,2.87
2022-09-27T07:38:20.158Z,3.17
2022-09-27T07:41:22.151Z,4.17
2022-09-27T07:44:24.196Z,3.07
2022-09-27T07:47:49.138Z,3.23
2022-09-27T07:51:11.020Z,2.67
2022-09-27T07:54:22.400Z,2.60
2022-09-27T07:57:46.893Z,3.13
2022-09-27T08:00:49.049Z,3.00
2022-09-27T08:03:51.083Z,2.90
2022-09-27T08:06:55.140Z,3.07
2022-09-27T08:09:57.797Z,3.33
2022-09-27T08:13:03.664Z,2.60
2022-09-27T08:16:06.391Z,2.70
2022-09-27T08:19:26.654Z,2.40
2022-09-27T08:22:43.478Z,4.03
2022-09-27T08:25:59.983Z,3.73
2022-09-27T08:29:06.823Z,5.57
2022-09-27T08:32:14.147Z,3.87
2022-09-27T08:35:16.279Z,3.50
2022-09-27T08:38:19.945Z,2.57
2022-09-27T08:41:52.711Z,2.33
2022-09-27T08:45:09.356Z,2.67
2022-09-27T08:48:12.983Z,2.10
2022-09-27T08:51:15.705Z,1.63
2022-09-27T08:54:25.094Z,2.90
2022-09-27T08:57:27.638Z,1.60
2022-09-27T09:00:30.270Z,2.10
2022-09-27T09:03:55.778Z,1.93
2022-09-27T09:07:16.990Z,2.83
2022-09-27T09:10:56.313Z,1.73
2022-09-27T09:14:23.779Z,2.50
2022-09-27T09:18:00.303Z,2.80
2022-09-27T09:21:25.155Z,1.30
2022-09-27T09:24:54.206Z,1.20
2022-09-27T09:28:37.315Z,1.57
2022-09-27T09:31:46.094Z,1.17
2022-09-27T09:34:57.549Z,1.23
2022-09-27T09:38:03.141Z,5.80
2022-09-27T09:41:39.378Z,1.20
2022-09-27T09:45:04.061Z,0.80
2022-09-27T09:48:21.609Z,1.10
2022-09-27T09:51:30.473Z,1.63
2022-09-27T09:55:10.894Z,2.60
2022-09-27T09:58:22.486Z,1.93
2022-09-27T10:01:34.205Z,1.07
2022-09-27T10:04:36.175Z,1.10
2022-09-27T10:07:39.524Z,2.17
2022-09-27T10:10:41.564Z,1.10
2022-09-27T10:14:02.616Z,1.30
2022-09-27T10:17:11.184Z,1.23
2022-09-27T10:20:38.952Z,0.97
2022-09-27T10:24:05.364Z,2.00
2022-09-27T10:27:26.944Z,0.70
2022-09-27T10:30:34.292Z,1.13
2022-09-27T10:34:02.331Z,0.63
2022-09-27T10:37:24.618Z,0.60
2022-09-27T10:40:54.237Z,0.53
2022-09-27T10:43:56.173Z,0.50
2022-09-27T10:47:10.440Z,1.00
2022-09-27T10:50:48.890Z,0.80
2022-09-27T10:54:01.732Z,0.50
2022-09-27T10:57:20.103Z,0.40
2022-09-27T11:00:37.400Z,0.83
2022-09-27T11:03:55.083Z,0.40
2022-09-27T11:07:20.426Z,0.57
2022-09-27T11:10:42.643Z,1.10
2022-09-27T11:14:18.301Z,0.63
2022-09-27T11:18:06.605Z,0.40
2022-09-27T11:21:19.025Z,0.80
2022-09-27T11:24:39.570Z,1.00
2022-09-27T11:27:45.502Z,1.00
2022-09-27T11:31:09.859Z,3.17
2022-09-27T11:34:36.422Z,0.50
2022-09-27T11:37:42.376Z,0.70
2022-09-27T11:41:19.077Z,0.73
2022-09-27T11:44:38.324Z,1.10
2022-09-27T11:47:52.392Z,3.50
2022-09-27T11:51:22.780Z,3.10
2022-09-27T11:54:46.249Z,1.50
2022-09-27T11:58:06.355Z,0.40
2022-09-27T12:01:28.056Z,1.80
2022-09-27T12:04:51.545Z,0.30
2022-09-27T12:08:17.635Z,0.63
2022-09-27T12:11:26.642Z,1.30
2022-09-27T12:14:31.961Z,0.70
2022-09-27T12:17:39.974Z,0.67
2022-09-27T12:20:44.153Z,1.00
2022-09-27T12:23:53.241Z,0.43
2022-09-27T12:27:16.957Z,1.60
2022-09-27T12:30:19.154Z,0.70
2022-09-27T12:33:42.447Z,0.80
2022-09-27T12:36:50.599Z,1.63
2022-09-27T12:40:27.761Z,1.47
2022-09-27T12:43:35.418Z,1.60
2022-09-27T12:47:42.444Z,0.50
2022-09-27T12:50:56.120Z,0.60
2022-09-27T12:54:13.418Z,0.50
2022-09-27T12:57:38.574Z,1.30
2022-09-27T13:01:12.310Z,0.50
2022-09-27T13:04:52.114Z,2.10
2022-09-27T13:08:23.260Z,0.87
2022-09-27T13:11:38.152Z,0.73
2022-09-27T13:14:46.656Z,0.67
2022-09-27T13:17:53.411Z,0.47
2022-09-27T13:21:46.309Z,0.53
2022-09-27T13:25:56.341Z,0.50
2022-09-27T13:29:04.956Z,1.67
2022-09-27T13:32:27.496Z,2.40
2022-09-27T13:36:16.939Z,1.70
2022-09-27T13:39:23.281Z,1.13
2022-09-27T13:43:13.460Z,0.60
2022-09-27T13:46:53.367Z,0.80
2022-09-27T13:50:32.249Z,0.77
2022-09-27T13:53:46.708Z,1.47
2022-09-27T13:56:51.111Z,0.83
2022-09-27T14:00:00.131Z,2.80
2022-09-27T14:03:36.010Z,1.90
2022-09-27T14:06:45.490Z,3.13
2022-09-27T14:09:52.587Z,0.20
2022-09-27T14:13:00.323Z,0.20
2022-09-27T14:16:05.895Z,0.30
2022-09-27T14:19:19.810Z,0.30
2022-09-27T14:22:23.725Z,3.47
2022-09-27T14:25:47.350Z,0.20
2022-09-27T14:28:50.024Z,0.30
2022-09-27T14:32:07.190Z,2.20
2022-09-27T14:35:44.400Z,0.60
2022-09-27T14:38:48.609Z,0.20
2022-09-27T14:42:21.052Z,0.77
2022-09-27T14:45:36.375Z,0.30
2022-09-27T14:48:40.601Z,0.47
2022-09-27T14:51:42.493Z,0.30
2022-09-27T14:54:44.448Z,0.97
2022-09-27T14:57:56.946Z,0.33
2022-09-27T15:00:59.951Z,1.33
2022-09-27T15:04:15.011Z,0.40
2022-09-27T15:07:19.248Z,0.63
2022-09-27T15:10:24.379Z,0.30
2022-09-27T15:13:28.514Z,1.27
2022-09-27T15:16:31.578Z,0.30
2022-09-27T15:19:37.453Z,0.20
2022-09-27T15:22:45.894Z,1.30
2022-09-27T15:26:05.321Z,0.50
2022-09-27T15:29:17.917Z,0.40
2022-09-27T15:32:28.469Z,0.67
2022-09-27T15:35:33.785Z,2.07
2022-09-27T15:38:46.367Z,0.40
2022-09-27T15:42:09.170Z,1.43
2022-09-27T15:45:35.558Z,3.17
2022-09-27T15:48:37.880Z,0.47
2022-09-27T15:51:44.946Z,0.20
2022-09-27T15:54:46.850Z,0.40
2022-09-27T15:57:53.346Z,0.90
2022-09-27T16:00:58.527Z,3.87
2022-09-27T16:04:00.790Z,1.43
2022-09-27T16:07:05.841Z,0.33
2022-09-27T16:10:26.330Z,0.37
2022-09-27T16:13:32.769Z,1.03
2022-09-27T16:16:35.505Z,4.73
2022-09-27T16:19:37.695Z,0.47
2022-09-27T16:22:39.743Z,0.93
2022-09-27T16:25:41.721Z,1.10
2022-09-27T16:28:43.715Z,0.30
2022-09-27T16:31:46.584Z,0.30
2022-09-27T16:34:48.633Z,0.30
2022-09-27T16:37:50.806Z,0.40
2022-09-27T16:40:53.583Z,0.30
2022-09-27T16:43:55.505Z,0.70
2022-09-27T16:46:57.436Z,0.50
2022-09-27T16:50:17.896Z,0.43
2022-09-27T16:53:19.925Z,0.77
2022-09-27T16:56:21.990Z,0.30
2022-09-27T16:59:25.021Z,0.30
2022-09-27T17:02:27.351Z,0.83
2022-09-27T17:05:29.292Z,0.50
2022-09-27T17:08:31.417Z,1.77
2022-09-27T17:11:33.576Z,1.43
2022-09-27T17:14:35.532Z,0.30
2022-09-27T17:17:37.430Z,0.30
2022-09-27T17:20:39.388Z,0.20
2022-09-27T17:23:41.287Z,0.93
2022-09-27T17:26:44.073Z,0.30
2022-09-27T17:29:46.084Z,0.30
2022-09-27T17:32:49.261Z,0.20
2022-09-27T17:36:03.138Z,0.83
2022-09-27T17:39:30.485Z,2.57
2022-09-27T17:42:33.719Z,1.57
2022-09-27T17:45:35.976Z,1.53
2022-09-27T17:48:56.602Z,0.60
2022-09-27T17:51:59.131Z,0.30
2022-09-27T18:22:31.611Z,0.37
2022-09-27T18:25:40.358Z,0.30
2022-09-27T18:28:42.639Z,0.33
2022-09-27T18:35:04.853Z,0.73
2022-09-27T18:38:07.008Z,1.30
2022-09-27T18:41:14.470Z,0.33
2022-09-27T18:44:17.932Z,0.47
2022-09-27T18:47:20.477Z,0.37
2022-09-27T18:50:22.884Z,0.30
2022-09-27T18:53:25.442Z,0.90
2022-09-27T18:56:29.266Z,0.83
2022-09-27T18:59:31.799Z,1.00
2022-09-27T19:02:33.903Z,0.90
2022-09-27T19:05:36.147Z,0.43
2022-09-27T19:08:38.828Z,0.23
2022-09-27T19:11:41.302Z,0.87
2022-09-27T19:14:43.765Z,0.43
2022-09-27T19:17:46.203Z,0.33
2022-09-27T19:20:48.647Z,0.40
2022-09-27T19:23:52.066Z,0.20
2022-09-27T19:26:56.426Z,1.63
2022-09-27T19:29:59.711Z,0.40
2022-09-27T19:33:03.878Z,0.40
2022-09-27T19:36:08.996Z,0.33
2022-09-27T19:39:11.308Z,0.97
2022-09-27T19:42:13.782Z,1.97
2022-09-27T19:45:15.854Z,1.37
2022-09-27T19:48:18.739Z,1.13
2022-09-27T19:51:26.274Z,0.37
2022-09-27T19:54:28.604Z,1.23
2022-09-27T19:57:31.173Z,0.83
2022-09-27T20:00:34.227Z,0.93
2022-09-27T20:03:38.558Z,0.50
2022-09-27T20:06:40.619Z,0.80
2022-09-27T20:09:42.821Z,0.40
2022-09-27T20:12:46.258Z,1.70
2022-09-27T20:15:48.393Z,0.23
2022-09-27T20:18:56.030Z,1.40
2022-09-27T20:21:58.073Z,0.70
2022-09-27T20:25:00.398Z,0.57
2022-09-27T20:28:03.039Z,1.87
2022-09-27T20:31:05.697Z,0.87
2022-09-27T20:34:11.274Z,0.53
2022-09-27T20:37:13.214Z,0.57
2022-09-27T20:40:15.132Z,1.80
2022-09-27T20:43:17.058Z,1.07
2022-09-27T20:46:20.831Z,0.70
2022-09-27T20:49:22.826Z,1.27
2022-09-27T20:52:24.768Z,0.60
2022-09-27T20:55:26.783Z,0.63
2022-09-27T20:58:29.719Z,0.40
2022-09-27T21:01:32.767Z,1.33
2022-09-27T21:04:34.740Z,1.40
2022-09-27T21:07:37.332Z,0.73
2022-09-27T21:10:39.487Z,0.80
2022-09-27T21:13:43.530Z,1.53
2022-09-27T21:16:45.537Z,1.27
2022-09-27T21:19:47.504Z,1.50
2022-09-27T21:22:49.435Z,1.03
2022-09-27T21:26:05.772Z,0.67
2022-09-27T21:29:09.883Z,0.63
2022-09-27T21:32:11.981Z,1.30
2022-09-27T21:35:14.486Z,0.37
2022-09-27T21:38:16.466Z,1.13
2022-09-27T21:41:19.348Z,0.60
2022-09-27T21:44:21.356Z,0.53
2022-09-27T21:47:23.371Z,0.40
2022-09-27T21:50:25.297Z,0.87
2022-09-27T21:53:27.307Z,0.63
2022-09-27T21:56:35.207Z,1.47
2022-09-27T21:59:37.133Z,0.63
2022-09-27T22:02:39.123Z,1.03
2022-09-27T22:05:49.283Z,0.67
2022-09-27T22:08:52.407Z,0.50
2022-09-27T22:11:55.154Z,0.70
2022-09-27T22:14:57.157Z,0.50
2022-09-27T22:18:00.343Z,1.57
2022-09-27T22:21:07.649Z,1.23
2022-09-27T22:24:18.230Z,0.30
2022-09-27T22:27:20.422Z,0.40
2022-09-27T22:30:22.311Z,1.17
2022-09-27T22:33:24.206Z,1.33
2022-09-27T22:36:28.109Z,1.47
2022-09-27T22:39:30.045Z,0.47
2022-09-27T22:42:32.208Z,0.20
2022-09-27T22:45:34.114Z,0.50
2022-09-27T22:48:39.498Z,1.33
2022-09-27T22:51:41.424Z,0.37
2022-09-27T22:54:43.378Z,0.57
2022-09-27T22:57:45.295Z,0.20
2022-09-27T23:00:47.316Z,0.73
2022-09-27T23:03:51.312Z,0.30
2022-09-27T23:06:53.431Z,0.77
2022-09-27T23:09:55.348Z,0.20
2022-09-27T23:12:58.436Z,0.80
2022-09-27T23:16:02.259Z,0.30
2022-09-27T23:19:04.822Z,0.37
2022-09-27T23:22:07.372Z,0.40
2022-09-27T23:25:09.844Z,0.30
2022-09-27T23:28:11.754Z,0.40
2022-09-27T23:31:15.581Z,1.33
2022-09-27T23:34:18.493Z,0.20
2022-09-27T23:37:20.469Z,0.33
2022-09-27T23:40:22.539Z,0.30
2022-09-27T23:43:25.350Z,0.50
2022-09-27T23:46:27.467Z,0.20
2022-09-27T23:49:29.679Z,2.17
2022-09-27T23:52:31.612Z,0.93
2022-09-27T23:55:33.595Z,0.23
2022-09-27T23:58:40.736Z,0.30
