createdAt,value
2019-01-28T00:01:05.512Z,3.08
2019-01-28T00:05:12.397Z,3.06
2019-01-28T00:09:19.540Z,3.03
2019-01-28T00:13:26.566Z,3.05
2019-01-28T00:17:33.501Z,3.01
2019-01-28T00:21:40.331Z,3.06
2019-01-28T00:25:47.272Z,3.09
2019-01-28T00:29:54.119Z,3.03
2019-01-28T00:34:00.976Z,2.97
2019-01-28T00:38:09.174Z,2.92
2019-01-28T00:42:15.998Z,2.86
2019-01-28T00:46:22.876Z,2.91
2019-01-28T00:50:29.765Z,2.93
2019-01-28T00:54:36.663Z,2.91
2019-01-28T00:58:43.508Z,2.88
2019-01-28T01:02:51.948Z,2.85
2019-01-28T01:06:58.818Z,2.79
2019-01-28T01:11:05.862Z,2.83
2019-01-28T01:15:15.019Z,2.80
2019-01-28T01:19:23.823Z,2.81
2019-01-28T01:23:30.436Z,2.80
2019-01-28T01:27:37.514Z,2.78
2019-01-28T01:31:44.297Z,2.74
2019-01-28T01:35:51.213Z,2.74
2019-01-28T01:39:58.032Z,2.73
2019-01-28T01:44:07.218Z,2.78
2019-01-28T01:48:14.331Z,2.85
2019-01-28T01:52:21.259Z,2.85
2019-01-28T01:56:28.035Z,2.76
2019-01-28T02:00:34.824Z,2.76
2019-01-28T02:04:41.805Z,2.76
2019-01-28T02:08:48.628Z,2.85
2019-01-28T02:12:55.480Z,2.85
2019-01-28T02:17:02.240Z,2.90
2019-01-28T02:21:09.338Z,2.96
2019-01-28T02:25:16.965Z,2.94
2019-01-28T02:29:23.854Z,2.92
2019-01-28T02:33:30.647Z,2.91
2019-01-28T02:37:38.394Z,2.99
2019-01-28T02:41:45.257Z,3.00
2019-01-28T02:45:52.084Z,3.04
2019-01-28T02:49:58.926Z,2.97
2019-01-28T02:54:05.864Z,2.97
2019-01-28T02:58:12.659Z,2.98
2019-01-28T03:02:19.460Z,2.94
2019-01-28T03:06:26.261Z,2.92
2019-01-28T03:10:33.111Z,2.99
2019-01-28T03:14:39.967Z,3.01
2019-01-28T03:18:46.836Z,2.99
2019-01-28T03:22:53.678Z,2.99
2019-01-28T03:27:00.539Z,3.00
2019-01-28T03:31:07.393Z,3.03
2019-01-28T03:35:14.439Z,3.01
2019-01-28T03:39:21.240Z,2.95
2019-01-28T03:43:28.062Z,2.96
2019-01-28T03:47:34.854Z,2.88
2019-01-28T03:51:41.762Z,2.90
2019-01-28T03:55:48.594Z,2.87
2019-01-28T03:59:55.452Z,2.91
2019-01-28T04:04:02.274Z,2.89
2019-01-28T04:08:09.138Z,2.89
2019-01-28T04:12:15.912Z,2.80
2019-01-28T04:16:22.813Z,2.83
2019-01-28T04:20:29.685Z,2.81
2019-01-28T04:24:36.494Z,2.76
2019-01-28T04:28:43.497Z,2.79
2019-01-28T04:32:50.321Z,2.93
2019-01-28T04:36:57.173Z,2.86
2019-01-28T04:41:03.969Z,2.87
2019-01-28T04:45:14.579Z,2.87
2019-01-28T04:49:21.455Z,2.85
2019-01-28T04:53:28.375Z,2.83
2019-01-28T04:57:35.194Z,2.75
2019-01-28T05:01:42.054Z,2.82
2019-01-28T05:05:48.836Z,2.77
2019-01-28T05:09:55.792Z,2.76
2019-01-28T05:14:12.042Z,2.67
2019-01-28T05:18:18.241Z,2.63
2019-01-28T05:22:25.313Z,2.68
2019-01-28T05:26:32.263Z,2.67
2019-01-28T05:30:39.345Z,2.70
2019-01-28T05:34:46.341Z,2.66
2019-01-28T05:38:53.222Z,2.73
2019-01-28T05:43:00.190Z,2.76
2019-01-28T05:47:06.986Z,2.77
2019-01-28T05:51:13.974Z,2.82
2019-01-28T05:55:20.969Z,2.78
2019-01-28T05:59:28.291Z,2.72
2019-01-28T06:03:35.209Z,2.75
2019-01-28T06:07:42.245Z,2.67
2019-01-28T06:11:49.244Z,2.68
2019-01-28T06:15:58.955Z,2.76
2019-01-28T06:20:08.982Z,2.67
2019-01-28T06:24:15.832Z,2.82
2019-01-28T06:28:27.910Z,2.64
2019-01-28T06:32:34.760Z,2.60
2019-01-28T06:36:41.923Z,2.57
2019-01-28T06:40:48.960Z,2.47
2019-01-28T06:44:55.858Z,2.54
2019-01-28T06:49:02.660Z,2.57
2019-01-28T06:53:09.537Z,2.48
2019-01-28T06:57:16.403Z,2.44
2019-01-28T07:01:23.365Z,2.45
2019-01-28T07:05:30.183Z,2.33
2019-01-28T07:09:37.065Z,2.24
2019-01-28T07:13:43.961Z,2.20
2019-01-28T07:17:54.957Z,2.17
2019-01-28T07:22:01.231Z,2.01
2019-01-28T07:26:08.145Z,2.04
2019-01-28T07:30:24.718Z,1.99
2019-01-28T07:34:31.700Z,1.94
2019-01-28T07:38:38.723Z,1.94
2019-01-28T07:42:45.783Z,1.91
2019-01-28T07:46:52.551Z,1.90
2019-01-28T07:50:59.450Z,1.99
2019-01-28T07:55:07.960Z,1.97
2019-01-28T07:59:14.913Z,2.01
2019-01-28T08:03:21.767Z,2.02
2019-01-28T08:07:32.651Z,2.12
2019-01-28T08:11:39.538Z,2.26
2019-01-28T08:15:46.519Z,2.33
2019-01-28T08:19:53.478Z,2.37
2019-01-28T08:24:00.389Z,2.47
2019-01-28T08:28:07.667Z,2.51
2019-01-28T08:32:14.529Z,2.53
2019-01-28T08:36:21.478Z,2.56
2019-01-28T08:40:28.412Z,2.59
2019-01-28T08:44:35.299Z,2.60
2019-01-28T08:48:42.592Z,2.49
2019-01-28T08:52:50.593Z,2.57
2019-01-28T08:56:57.461Z,2.55
2019-01-28T09:01:04.549Z,2.48
2019-01-28T09:05:12.802Z,2.46
2019-01-28T09:09:19.787Z,2.47
2019-01-28T09:13:36.862Z,2.38
2019-01-28T09:17:43.688Z,2.42
2019-01-28T09:21:51.579Z,2.33
2019-01-28T09:25:58.503Z,2.37
2019-01-28T09:30:06.791Z,2.32
2019-01-28T09:34:13.657Z,2.20
2019-01-28T09:38:20.444Z,2.17
2019-01-28T09:42:27.324Z,2.08
2019-01-28T09:46:34.180Z,1.97
2019-01-28T09:50:41.138Z,1.97
2019-01-28T09:54:50.805Z,1.91
2019-01-28T09:58:57.734Z,2.04
2019-01-28T10:03:04.974Z,1.97
2019-01-28T10:07:12.801Z,1.96
2019-01-28T10:11:19.717Z,1.99
2019-01-28T10:15:29.034Z,1.98
2019-01-28T10:19:36.194Z,2.05
2019-01-28T10:23:43.007Z,2.13
2019-01-28T10:27:49.918Z,2.16
2019-01-28T10:31:56.753Z,2.11
2019-01-28T10:36:04.151Z,2.17
2019-01-28T10:40:14.271Z,2.26
2019-01-28T10:44:21.138Z,2.45
2019-01-28T10:48:28.106Z,2.50
2019-01-28T10:52:35.033Z,2.58
2019-01-28T10:56:41.904Z,2.60
2019-01-28T11:00:51.832Z,2.67
2019-01-28T11:04:58.675Z,2.63
2019-01-28T11:09:08.288Z,2.79
2019-01-28T11:13:15.535Z,2.77
2019-01-28T11:17:23.387Z,2.80
2019-01-28T11:21:33.152Z,2.73
2019-01-28T11:25:40.162Z,2.74
2019-01-28T11:29:47.991Z,2.80
2019-01-28T11:33:54.892Z,2.70
2019-01-28T11:38:02.900Z,2.72
2019-01-28T11:42:09.739Z,2.80
2019-01-28T11:46:16.974Z,2.79
2019-01-28T11:50:23.955Z,2.80
2019-01-28T11:54:30.979Z,2.84
2019-01-28T11:58:37.809Z,2.94
2019-01-28T12:02:44.693Z,3.06
2019-01-28T12:06:51.481Z,3.16
2019-01-28T12:10:59.123Z,3.20
2019-01-28T12:15:08.847Z,3.24
2019-01-28T12:19:15.718Z,3.35
2019-01-28T12:23:22.559Z,3.34
2019-01-28T12:27:31.100Z,3.40
2019-01-28T12:31:38.034Z,3.53
2019-01-28T12:35:44.898Z,3.54
2019-01-28T12:39:51.867Z,3.60
2019-01-28T12:43:58.855Z,3.74
2019-01-28T12:48:05.658Z,3.75
2019-01-28T12:52:13.373Z,3.92
2019-01-28T12:56:20.273Z,3.93
2019-01-28T13:00:33.894Z,3.96
2019-01-28T13:04:42.256Z,3.96
2019-01-28T13:08:50.529Z,4.01
2019-01-28T13:12:57.355Z,4.04
2019-01-28T13:17:04.480Z,3.98
2019-01-28T13:21:11.297Z,3.85
2019-01-28T13:25:19.930Z,3.85
2019-01-28T13:29:26.828Z,3.93
2019-01-28T13:33:33.878Z,3.76
2019-01-28T13:37:40.701Z,3.84
2019-01-28T13:41:47.579Z,3.92
2019-01-28T13:45:54.474Z,3.83
2019-01-28T13:50:01.290Z,3.82
2019-01-28T13:54:09.842Z,3.78
2019-01-28T13:58:17.084Z,3.90
2019-01-28T14:02:24.793Z,3.83
2019-01-28T14:06:32.372Z,3.79
2019-01-28T14:10:39.627Z,3.81
2019-01-28T14:14:47.109Z,3.90
2019-01-28T14:18:54.393Z,3.84
2019-01-28T14:23:01.540Z,3.90
2019-01-28T14:27:08.655Z,3.92
2019-01-28T14:31:15.661Z,3.93
2019-01-28T14:35:23.859Z,3.86
2019-01-28T14:39:31.008Z,3.96
2019-01-28T14:43:37.975Z,4.04
2019-01-28T14:47:44.868Z,4.02
2019-01-28T14:51:51.863Z,4.04
2019-01-28T14:55:58.785Z,4.06
2019-01-28T15:00:10.348Z,4.17
2019-01-28T15:04:17.332Z,4.13
2019-01-28T15:08:24.356Z,4.14
2019-01-28T15:12:31.429Z,4.02
2019-01-28T15:16:38.445Z,4.08
2019-01-28T15:20:45.624Z,4.07
2019-01-28T15:24:52.468Z,4.06
2019-01-28T15:28:59.453Z,3.97
2019-01-28T15:33:06.405Z,3.90
2019-01-28T15:37:13.434Z,3.95
2019-01-28T15:41:20.419Z,3.99
2019-01-28T15:45:34.858Z,3.92
2019-01-28T15:49:41.814Z,4.00
2019-01-28T15:53:49.797Z,4.00
2019-01-28T15:57:56.741Z,3.95
2019-01-28T16:02:03.587Z,3.97
2019-01-28T16:06:10.581Z,3.97
2019-01-28T16:10:18.633Z,4.04
2019-01-28T16:14:25.581Z,3.96
2019-01-28T16:18:34.555Z,4.05
2019-01-28T16:22:41.300Z,3.97
2019-01-28T16:26:48.540Z,4.05
2019-01-28T16:30:55.613Z,3.93
2019-01-28T16:35:02.446Z,3.93
2019-01-28T16:39:10.979Z,3.89
2019-01-28T16:43:18.018Z,4.33
2019-01-28T16:47:25.371Z,4.11
2019-01-28T16:51:32.479Z,4.24
2019-01-28T16:55:40.036Z,3.97
2019-01-28T16:59:47.128Z,4.00
2019-01-28T17:03:54.779Z,3.92
2019-01-28T17:08:01.839Z,3.87
2019-01-28T17:12:08.657Z,3.88
2019-01-28T17:16:16.570Z,3.91
2019-01-28T17:20:35.268Z,3.91
2019-01-28T17:24:37.902Z,3.87
2019-01-28T17:28:45.258Z,3.97
2019-01-28T17:32:52.996Z,3.95
2019-01-28T17:37:00.398Z,3.84
2019-01-28T17:41:07.856Z,3.77
2019-01-28T17:45:17.455Z,3.76
2019-01-28T17:49:25.670Z,3.73
2019-01-28T17:53:33.064Z,3.79
2019-01-28T17:57:39.983Z,3.78
2019-01-28T18:01:46.986Z,3.91
2019-01-28T18:05:55.313Z,3.79
2019-01-28T18:10:02.551Z,3.75
2019-01-28T18:14:09.777Z,3.76
2019-01-28T18:18:16.841Z,3.76
2019-01-28T18:22:23.968Z,3.72
2019-01-28T18:26:31.945Z,3.64
2019-01-28T18:30:44.676Z,3.62
2019-01-28T18:34:51.835Z,3.65
2019-01-28T18:38:59.021Z,3.68
2019-01-28T18:43:07.563Z,3.66
2019-01-28T18:47:14.852Z,3.65
2019-01-28T18:51:21.928Z,3.78
2019-01-28T18:55:28.904Z,3.58
2019-01-28T18:59:36.496Z,3.65
2019-01-28T19:03:43.974Z,3.68
2019-01-28T19:07:55.806Z,3.61
2019-01-28T19:12:15.847Z,3.61
2019-01-28T19:16:33.662Z,3.97
2019-01-28T19:20:58.012Z,3.66
2019-01-28T19:25:06.591Z,3.82
2019-01-28T19:29:14.216Z,3.51
2019-01-28T19:33:21.295Z,3.49
2019-01-28T19:37:28.388Z,3.54
2019-01-28T19:41:36.371Z,3.47
2019-01-28T19:45:43.712Z,3.38
2019-01-28T19:49:50.826Z,3.33
2019-01-28T19:53:57.779Z,3.21
2019-01-28T19:58:04.772Z,3.29
2019-01-28T20:02:11.699Z,3.23
2019-01-28T20:06:18.734Z,3.21
2019-01-28T20:10:26.195Z,3.17
2019-01-28T20:14:36.107Z,3.19
2019-01-28T20:18:43.580Z,3.23
2019-01-28T20:22:50.723Z,3.32
2019-01-28T20:26:58.176Z,3.28
2019-01-28T20:31:06.541Z,3.25
2019-01-28T20:35:14.199Z,3.31
2019-01-28T20:39:21.504Z,3.27
2019-01-28T20:43:28.461Z,3.33
2019-01-28T20:47:35.654Z,3.30
2019-01-28T20:51:45.603Z,3.27
2019-01-28T20:55:52.808Z,3.31
2019-01-28T21:00:00.251Z,3.31
2019-01-28T21:04:07.765Z,3.33
2019-01-28T21:08:15.524Z,3.39
2019-01-28T21:12:35.280Z,3.39
2019-01-28T21:16:42.791Z,3.36
2019-01-28T21:20:50.067Z,3.40
2019-01-28T21:24:57.044Z,3.43
2019-01-28T21:29:03.922Z,3.41
2019-01-28T21:33:11.350Z,3.35
2019-01-28T21:37:28.936Z,3.39
2019-01-28T21:41:35.781Z,3.37
2019-01-28T21:45:42.926Z,3.40
2019-01-28T21:49:49.870Z,3.37
2019-01-28T21:53:57.004Z,3.34
2019-01-28T21:58:04.025Z,3.31
2019-01-28T22:02:10.955Z,3.38
2019-01-28T22:06:17.980Z,3.31
2019-01-28T22:10:24.847Z,3.33
2019-01-28T22:14:31.707Z,3.35
2019-01-28T22:18:39.679Z,3.37
2019-01-28T22:22:46.482Z,3.37
2019-01-28T22:26:53.440Z,3.28
2019-01-28T22:31:00.409Z,3.18
2019-01-28T22:35:09.641Z,3.10
2019-01-28T22:39:16.617Z,3.02
2019-01-28T22:43:23.649Z,3.09
2019-01-28T22:47:31.168Z,3.13
2019-01-28T22:51:38.298Z,3.01
2019-01-28T22:55:45.253Z,3.02
2019-01-28T22:59:52.159Z,3.12
2019-01-28T23:03:59.459Z,3.06
2019-01-28T23:08:06.643Z,3.05
2019-01-28T23:12:13.515Z,3.07
2019-01-28T23:16:20.334Z,3.10
2019-01-28T23:20:27.259Z,3.00
2019-01-28T23:24:34.158Z,3.06
2019-01-28T23:28:42.250Z,3.02
2019-01-28T23:32:49.097Z,3.08
2019-01-28T23:36:55.948Z,2.98
2019-01-28T23:41:02.844Z,2.97
2019-01-28T23:45:10.465Z,2.96
2019-01-28T23:49:17.384Z,2.92
2019-01-28T23:53:24.287Z,2.98
2019-01-28T23:57:31.124Z,3.02
