createdAt,value
2023-03-06T00:01:15.908Z,-0.61
2023-03-06T00:03:45.755Z,-0.66
2023-03-06T00:06:16.373Z,-0.71
2023-03-06T00:08:45.365Z,-0.77
2023-03-06T00:11:15.243Z,-0.84
2023-03-06T00:13:43.258Z,-0.88
2023-03-06T00:16:15.853Z,-0.86
2023-03-06T00:19:11.152Z,-0.91
2023-03-06T00:21:46.704Z,-0.94
2023-03-06T00:24:15.521Z,-0.98
2023-03-06T00:26:46.994Z,-0.64
2023-03-06T00:29:17.399Z,-0.36
2023-03-06T00:31:51.049Z,-0.22
2023-03-06T00:34:20.932Z,-0.38
2023-03-06T00:36:54.719Z,-0.47
2023-03-06T00:39:28.334Z,-0.56
2023-03-06T00:42:00.152Z,-0.61
2023-03-06T00:44:32.770Z,-0.59
2023-03-06T00:47:04.853Z,-0.60
2023-03-06T00:49:36.366Z,-0.62
2023-03-06T00:56:30.237Z,-0.79
2023-03-06T00:59:01.512Z,-0.54
2023-03-06T01:01:30.718Z,-0.48
2023-03-06T01:04:04.663Z,-0.43
2023-03-06T01:06:38.554Z,-0.40
2023-03-06T01:15:49.035Z,0.21
2023-03-06T01:18:18.474Z,0.43
2023-03-06T01:20:49.528Z,0.34
2023-03-06T01:23:24.089Z,0.21
2023-03-06T01:25:55.603Z,0.15
2023-03-06T01:28:26.269Z,0.07
2023-03-06T01:31:01.494Z,0.02
2023-03-06T01:33:31.087Z,0.03
2023-03-06T01:36:00.323Z,0.03
2023-03-06T01:38:32.399Z,0.01
2023-03-06T01:41:03.427Z,0.07
2023-03-06T01:43:37.354Z,0.07
2023-03-06T01:46:41.430Z,0.06
2023-03-06T01:49:25.823Z,0.03
2023-03-06T01:52:14.565Z,0.02
2023-03-06T01:54:55.099Z,0.03
2023-03-06T01:57:33.344Z,0.01
2023-03-06T02:00:12.294Z,-0.03
2023-03-06T02:02:49.676Z,-0.12
2023-03-06T02:05:17.638Z,-0.24
2023-03-06T02:08:07.558Z,-0.32
2023-03-06T02:11:01.834Z,-0.33
2023-03-06T02:13:33.112Z,-0.03
2023-03-06T02:16:03.012Z,0.09
2023-03-06T02:18:36.343Z,0.08
2023-03-06T02:21:06.099Z,0.02
2023-03-06T02:24:06.063Z,-0.02
2023-03-06T02:26:37.113Z,-0.01
2023-03-06T02:29:19.998Z,0.00
2023-03-06T02:31:49.895Z,0.08
2023-03-06T02:34:33.032Z,0.08
2023-03-06T02:37:05.857Z,0.01
2023-03-06T02:39:35.602Z,-0.06
2023-03-06T02:42:08.278Z,-0.11
2023-03-06T02:44:41.594Z,-0.10
2023-03-06T02:47:12.608Z,-0.16
2023-03-06T02:49:44.085Z,-0.22
2023-03-06T02:52:14.176Z,-0.23
2023-03-06T02:54:42.196Z,-0.23
2023-03-06T02:57:13.207Z,-0.24
2023-03-06T02:59:44.285Z,-0.23
2023-03-06T03:02:15.196Z,0.05
2023-03-06T03:04:48.203Z,0.27
2023-03-06T03:07:21.709Z,0.42
2023-03-06T03:09:53.842Z,0.32
2023-03-06T03:12:24.868Z,0.25
2023-03-06T03:15:00.314Z,0.22
2023-03-06T03:17:32.062Z,0.24
2023-03-06T03:20:09.364Z,0.24
2023-03-06T03:22:45.952Z,0.22
2023-03-06T03:25:15.822Z,0.18
2023-03-06T03:27:49.637Z,0.13
2023-03-06T03:30:19.818Z,0.09
2023-03-06T03:32:51.711Z,-0.01
2023-03-06T03:35:23.698Z,-0.07
2023-03-06T03:37:55.840Z,-0.09
2023-03-06T03:40:28.296Z,-0.11
2023-03-06T03:43:01.680Z,-0.13
2023-03-06T03:45:31.109Z,-0.13
2023-03-06T03:48:01.455Z,-0.12
2023-03-06T03:50:32.072Z,-0.06
2023-03-06T03:53:05.431Z,0.30
2023-03-06T03:55:37.032Z,0.58
2023-03-06T03:58:07.224Z,0.75
2023-03-06T04:00:36.623Z,0.70
2023-03-06T04:03:12.738Z,0.63
2023-03-06T04:05:46.078Z,0.62
2023-03-06T04:08:50.620Z,0.62
2023-03-06T04:11:21.354Z,0.57
2023-03-06T04:13:54.166Z,0.56
2023-03-06T04:16:23.912Z,0.52
2023-03-06T04:18:52.347Z,0.47
2023-03-06T04:21:27.961Z,0.42
2023-03-06T04:23:58.276Z,0.41
2023-03-06T04:26:33.359Z,0.40
2023-03-06T04:29:04.543Z,0.40
2023-03-06T04:31:40.171Z,0.37
2023-03-06T04:34:11.559Z,0.33
2023-03-06T04:36:44.566Z,0.31
2023-03-06T04:39:15.667Z,0.33
2023-03-06T04:41:45.353Z,0.35
2023-03-06T04:44:13.875Z,0.36
2023-03-06T04:46:51.925Z,0.39
2023-03-06T04:49:25.580Z,0.72
2023-03-06T04:51:54.422Z,1.01
2023-03-06T04:54:28.136Z,1.10
2023-03-06T04:56:58.475Z,1.00
2023-03-06T04:59:31.671Z,0.91
2023-03-06T05:02:03.452Z,0.87
2023-03-06T05:04:39.632Z,0.84
2023-03-06T05:07:09.771Z,0.80
2023-03-06T05:09:41.079Z,0.75
2023-03-06T05:12:13.110Z,0.72
2023-03-06T05:14:48.028Z,0.70
2023-03-06T05:17:20.542Z,0.68
2023-03-06T05:19:48.566Z,0.67
2023-03-06T05:22:16.793Z,0.66
2023-03-06T05:24:46.040Z,0.66
2023-03-06T05:27:18.723Z,0.67
2023-03-06T05:29:49.143Z,0.67
2023-03-06T05:32:20.869Z,0.65
2023-03-06T05:34:54.720Z,0.61
2023-03-06T05:37:31.676Z,0.56
2023-03-06T05:40:04.296Z,0.56
2023-03-06T05:42:37.299Z,0.79
2023-03-06T05:45:05.868Z,0.88
2023-03-06T05:47:36.994Z,0.81
2023-03-06T05:50:13.558Z,0.75
2023-03-06T05:52:43.101Z,0.73
2023-03-06T05:55:15.217Z,0.68
2023-03-06T05:58:06.837Z,0.74
2023-03-06T06:01:21.522Z,0.76
2023-03-06T06:03:53.920Z,0.79
2023-03-06T06:06:23.630Z,0.78
2023-03-06T06:08:54.897Z,0.79
2023-03-06T06:11:28.754Z,0.82
2023-03-06T06:14:04.401Z,0.87
2023-03-06T06:16:38.455Z,1.07
2023-03-06T06:19:09.528Z,1.22
2023-03-06T06:21:46.714Z,1.50
2023-03-06T06:24:15.990Z,1.51
2023-03-06T06:26:47.197Z,1.50
2023-03-06T06:29:19.701Z,1.52
2023-03-06T06:31:53.125Z,1.54
2023-03-06T06:34:22.718Z,1.55
2023-03-06T06:36:54.043Z,1.57
2023-03-06T06:39:35.236Z,1.61
2023-03-06T06:42:28.933Z,1.66
2023-03-06T06:45:07.517Z,1.71
2023-03-06T06:48:53.408Z,1.80
2023-03-06T06:51:28.217Z,2.18
2023-03-06T06:53:57.256Z,2.49
2023-03-06T06:56:28.081Z,2.61
2023-03-06T06:59:15.287Z,2.53
2023-03-06T07:01:55.580Z,2.47
2023-03-06T07:04:27.416Z,2.44
2023-03-06T07:06:56.984Z,2.47
2023-03-06T07:09:27.978Z,2.51
2023-03-06T07:12:06.891Z,2.56
2023-03-06T07:14:46.520Z,2.60
2023-03-06T07:17:24.434Z,2.62
2023-03-06T07:20:02.780Z,2.60
2023-03-06T07:22:49.911Z,2.81
2023-03-06T07:25:22.641Z,3.13
2023-03-06T07:28:06.802Z,3.21
2023-03-06T07:30:39.132Z,3.13
2023-03-06T07:33:12.209Z,3.09
2023-03-06T07:36:01.860Z,3.05
2023-03-06T07:38:31.928Z,3.04
2023-03-06T07:41:46.632Z,3.13
2023-03-06T07:44:16.729Z,3.19
2023-03-06T07:46:53.574Z,3.22
2023-03-06T07:49:29.707Z,3.28
2023-03-06T07:52:28.241Z,3.32
2023-03-06T07:55:10.892Z,3.35
2023-03-06T07:57:41.907Z,3.32
2023-03-06T08:00:18.170Z,3.29
2023-03-06T08:02:49.936Z,3.30
2023-03-06T08:05:23.813Z,3.35
2023-03-06T08:07:56.887Z,3.66
2023-03-06T08:10:54.688Z,3.94
2023-03-06T08:13:29.212Z,3.85
2023-03-06T08:16:06.553Z,3.76
2023-03-06T08:18:40.276Z,3.71
2023-03-06T08:21:14.536Z,3.70
2023-03-06T08:23:48.410Z,3.75
2023-03-06T08:26:23.722Z,3.85
2023-03-06T08:28:55.558Z,3.93
2023-03-06T08:32:02.847Z,3.95
2023-03-06T08:34:46.428Z,3.94
2023-03-06T08:37:45.747Z,3.93
2023-03-06T08:40:26.845Z,3.87
2023-03-06T08:43:14.193Z,3.84
2023-03-06T08:45:43.385Z,3.82
2023-03-06T08:48:19.509Z,3.83
2023-03-06T08:50:50.017Z,3.85
2023-03-06T08:53:21.531Z,3.83
2023-03-06T08:55:56.966Z,3.82
2023-03-06T08:58:34.997Z,3.82
2023-03-06T09:01:24.931Z,3.81
2023-03-06T09:04:18.051Z,3.78
2023-03-06T09:06:54.420Z,3.73
2023-03-06T09:09:26.323Z,3.72
2023-03-06T09:12:03.391Z,3.73
2023-03-06T09:14:39.093Z,3.79
2023-03-06T09:17:31.717Z,3.89
2023-03-06T09:20:13.052Z,4.00
2023-03-06T09:22:48.938Z,4.06
2023-03-06T09:25:53.911Z,4.13
2023-03-06T09:28:29.755Z,4.20
2023-03-06T09:31:16.422Z,4.26
2023-03-06T09:34:13.073Z,4.30
2023-03-06T09:37:16.354Z,4.39
2023-03-06T09:40:14.217Z,4.45
2023-03-06T09:46:35.698Z,4.57
2023-03-06T09:49:47.868Z,4.60
2023-03-06T09:52:38.119Z,4.70
2023-03-06T09:55:27.703Z,4.70
2023-03-06T09:58:18.011Z,4.63
2023-03-06T10:01:05.327Z,4.56
2023-03-06T10:03:55.438Z,4.47
2023-03-06T10:07:25.076Z,4.43
2023-03-06T10:10:07.213Z,4.38
2023-03-06T10:13:33.895Z,4.36
2023-03-06T10:16:36.484Z,4.51
2023-03-06T10:19:20.319Z,4.65
2023-03-06T10:23:01.005Z,4.66
2023-03-06T10:26:33.548Z,4.59
2023-03-06T10:29:12.672Z,4.55
2023-03-06T10:31:57.605Z,4.57
2023-03-06T10:34:40.252Z,4.65
2023-03-06T10:37:20.204Z,4.81
2023-03-06T10:39:55.802Z,4.98
2023-03-06T10:42:58.746Z,5.10
2023-03-06T10:45:50.767Z,5.18
2023-03-06T10:49:02.006Z,5.25
2023-03-06T10:51:35.047Z,5.34
2023-03-06T10:54:21.159Z,5.37
2023-03-06T10:56:59.352Z,5.42
2023-03-06T10:59:32.232Z,5.42
2023-03-06T11:02:32.325Z,5.40
2023-03-06T11:05:04.457Z,5.37
2023-03-06T11:07:53.543Z,5.33
2023-03-06T11:10:58.932Z,5.28
2023-03-06T11:13:33.290Z,5.21
2023-03-06T11:16:08.008Z,5.17
2023-03-06T11:18:57.719Z,5.14
2023-03-06T11:21:58.111Z,5.15
2023-03-06T11:25:02.868Z,5.16
2023-03-06T11:27:43.238Z,5.02
2023-03-06T11:30:37.807Z,4.89
2023-03-06T11:33:35.146Z,4.86
2023-03-06T11:36:20.743Z,4.87
2023-03-06T11:38:53.580Z,4.95
2023-03-06T11:41:45.085Z,5.10
2023-03-06T11:44:21.372Z,5.32
2023-03-06T11:46:58.994Z,5.37
2023-03-06T11:49:53.148Z,5.35
2023-03-06T11:53:11.514Z,5.38
2023-03-06T11:56:10.770Z,5.18
2023-03-06T11:59:18.597Z,5.04
2023-03-06T12:02:29.329Z,5.06
2023-03-06T12:05:30.561Z,5.12
2023-03-06T12:08:36.340Z,5.19
2023-03-06T12:11:18.701Z,5.27
2023-03-06T12:13:59.449Z,5.33
2023-03-06T12:16:55.207Z,5.40
2023-03-06T12:19:41.520Z,5.58
2023-03-06T12:22:21.891Z,5.71
2023-03-06T12:24:50.354Z,5.81
2023-03-06T12:27:46.851Z,5.84
2023-03-06T12:31:21.517Z,5.89
2023-03-06T12:34:36.872Z,5.95
2023-03-06T12:37:19.015Z,5.93
2023-03-06T12:40:29.653Z,5.89
2023-03-06T12:43:29.618Z,5.84
2023-03-06T12:46:09.998Z,5.86
2023-03-06T12:48:58.092Z,5.89
2023-03-06T12:51:39.368Z,5.92
2023-03-06T12:54:12.047Z,5.92
2023-03-06T12:56:46.926Z,5.94
2023-03-06T13:00:23.250Z,5.93
2023-03-06T13:03:03.558Z,5.88
2023-03-06T13:06:01.166Z,5.81
2023-03-06T13:09:12.894Z,5.77
2023-03-06T13:15:42.452Z,5.51
2023-03-06T13:18:35.837Z,5.69
2023-03-06T13:21:05.484Z,5.69
2023-03-06T13:23:52.695Z,5.69
2023-03-06T13:26:33.651Z,5.71
2023-03-06T13:29:06.966Z,5.76
2023-03-06T13:31:44.180Z,5.84
2023-03-06T13:34:40.267Z,5.96
2023-03-06T13:37:23.702Z,6.09
2023-03-06T13:40:14.621Z,6.10
2023-03-06T13:42:49.324Z,6.06
2023-03-06T13:45:33.298Z,5.99
2023-03-06T13:48:33.654Z,5.94
2023-03-06T13:51:34.525Z,5.86
2023-03-06T13:54:11.944Z,5.76
2023-03-06T13:57:43.867Z,5.71
2023-03-06T14:00:39.758Z,5.68
2023-03-06T14:03:14.630Z,5.61
2023-03-06T14:05:49.650Z,5.54
2023-03-06T14:08:28.434Z,5.48
2023-03-06T14:11:25.122Z,5.40
2023-03-06T14:13:56.465Z,5.30
2023-03-06T14:16:40.590Z,5.25
2023-03-06T14:19:22.865Z,5.25
2023-03-06T14:21:57.872Z,5.22
2023-03-06T14:25:00.578Z,5.19
2023-03-06T14:27:54.961Z,5.07
2023-03-06T14:31:02.257Z,5.07
2023-03-06T14:33:35.265Z,4.99
2023-03-06T14:37:26.342Z,5.03
2023-03-06T14:39:56.840Z,4.97
2023-03-06T14:42:29.690Z,4.92
2023-03-06T14:45:25.079Z,4.91
2023-03-06T14:47:58.966Z,4.86
2023-03-06T14:50:39.399Z,4.80
2023-03-06T14:53:35.134Z,4.77
2023-03-06T14:56:06.726Z,4.77
2023-03-06T14:59:05.937Z,4.76
2023-03-06T15:01:41.062Z,4.72
2023-03-06T15:04:38.080Z,4.68
2023-03-06T15:07:15.366Z,4.66
2023-03-06T15:09:52.045Z,4.64
2023-03-06T15:12:33.076Z,4.62
2023-03-06T15:15:27.416Z,4.62
2023-03-06T15:18:04.459Z,4.61
2023-03-06T15:20:43.209Z,4.58
2023-03-06T15:23:40.652Z,4.55
2023-03-06T15:26:33.834Z,4.53
2023-03-06T15:29:16.268Z,4.48
2023-03-06T15:31:48.490Z,4.44
2023-03-06T15:34:23.162Z,4.42
2023-03-06T15:36:55.941Z,4.40
2023-03-06T15:39:38.557Z,4.39
2023-03-06T15:42:27.571Z,4.36
2023-03-06T15:45:18.958Z,4.32
2023-03-06T15:47:47.376Z,4.34
2023-03-06T15:50:28.236Z,4.34
2023-03-06T15:53:00.579Z,4.35
2023-03-06T15:55:32.177Z,4.35
2023-03-06T15:58:04.992Z,4.35
2023-03-06T16:00:36.307Z,4.35
2023-03-06T16:03:05.500Z,4.35
2023-03-06T16:05:38.750Z,4.36
2023-03-06T16:08:28.367Z,4.37
2023-03-06T16:11:00.434Z,4.36
2023-03-06T16:13:32.147Z,4.35
2023-03-06T16:16:08.951Z,4.34
2023-03-06T16:18:41.150Z,4.34
2023-03-06T16:21:19.590Z,4.34
2023-03-06T16:23:50.043Z,4.33
2023-03-06T16:26:33.014Z,4.32
2023-03-06T16:29:00.498Z,4.32
2023-03-06T16:31:37.490Z,4.32
2023-03-06T16:34:11.398Z,4.33
2023-03-06T16:36:44.341Z,4.35
2023-03-06T16:39:20.985Z,4.35
2023-03-06T16:41:54.468Z,4.36
2023-03-06T16:44:22.858Z,4.37
2023-03-06T16:46:50.611Z,4.38
2023-03-06T16:49:20.085Z,4.39
2023-03-06T16:51:52.025Z,4.41
2023-03-06T16:54:25.595Z,4.44
2023-03-06T16:57:05.323Z,4.44
2023-03-06T17:03:00.096Z,4.44
2023-03-06T17:05:55.888Z,4.38
2023-03-06T17:08:51.484Z,4.44
2023-03-06T17:11:21.799Z,4.40
2023-03-06T17:13:59.815Z,4.33
2023-03-06T17:16:48.269Z,4.26
2023-03-06T17:19:19.142Z,4.20
2023-03-06T17:21:51.997Z,4.12
2023-03-06T17:24:23.613Z,4.08
2023-03-06T17:26:51.557Z,4.06
2023-03-06T17:29:24.832Z,4.03
2023-03-06T17:31:53.076Z,3.99
2023-03-06T17:34:24.549Z,3.96
2023-03-06T17:36:56.357Z,3.94
2023-03-06T17:39:24.534Z,3.92
2023-03-06T17:41:55.774Z,3.90
2023-03-06T17:44:53.665Z,3.87
2023-03-06T17:47:28.236Z,3.85
2023-03-06T17:49:57.619Z,3.85
2023-03-06T17:52:26.700Z,3.86
2023-03-06T17:54:58.377Z,3.87
2023-03-06T17:57:31.039Z,3.88
2023-03-06T18:00:01.276Z,3.87
2023-03-06T18:02:31.050Z,3.82
2023-03-06T18:05:03.141Z,3.76
2023-03-06T18:07:39.852Z,3.73
2023-03-06T18:10:15.337Z,3.71
2023-03-06T18:12:52.867Z,3.70
2023-03-06T18:15:31.404Z,3.68
2023-03-06T18:18:08.749Z,3.63
2023-03-06T18:20:47.453Z,3.69
2023-03-06T18:23:24.892Z,3.69
2023-03-06T18:26:23.352Z,3.70
2023-03-06T18:29:01.253Z,3.68
2023-03-06T18:31:42.596Z,3.64
2023-03-06T18:40:50.288Z,3.56
2023-03-06T18:43:24.055Z,3.58
2023-03-06T18:45:58.186Z,3.57
2023-03-06T18:48:29.119Z,3.58
2023-03-06T18:51:14.263Z,3.57
2023-03-06T18:54:00.003Z,3.56
2023-03-06T18:56:30.557Z,3.52
2023-03-06T18:59:04.111Z,3.49
2023-03-06T19:01:36.276Z,3.48
2023-03-06T19:04:09.619Z,3.47
2023-03-06T19:06:39.943Z,3.44
2023-03-06T19:09:11.300Z,3.42
2023-03-06T19:11:45.163Z,3.43
2023-03-06T19:14:14.333Z,3.44
2023-03-06T19:16:50.712Z,3.45
2023-03-06T19:19:25.846Z,3.46
2023-03-06T19:22:02.706Z,3.46
2023-03-06T19:24:39.864Z,3.46
2023-03-06T19:27:11.140Z,3.44
2023-03-06T19:29:50.283Z,3.40
2023-03-06T19:32:23.508Z,3.35
2023-03-06T19:34:58.940Z,3.31
2023-03-06T19:37:27.665Z,3.31
2023-03-06T19:40:01.779Z,3.31
2023-03-06T19:42:41.827Z,3.32
2023-03-06T19:45:12.805Z,3.35
2023-03-06T19:47:42.484Z,3.37
2023-03-06T19:50:11.140Z,3.38
2023-03-06T19:52:56.080Z,3.35
2023-03-06T19:55:28.403Z,3.34
2023-03-06T19:58:04.923Z,3.33
2023-03-06T20:00:35.583Z,3.31
2023-03-06T20:03:06.929Z,3.29
2023-03-06T20:05:39.800Z,3.29
2023-03-06T20:08:14.910Z,3.29
2023-03-06T20:10:46.672Z,3.29
2023-03-06T20:13:17.677Z,3.28
2023-03-06T20:15:49.805Z,3.27
2023-03-06T20:18:20.635Z,3.26
2023-03-06T20:21:02.128Z,3.26
2023-03-06T20:24:41.158Z,3.33
2023-03-06T20:27:16.158Z,3.37
2023-03-06T20:29:49.547Z,3.34
2023-03-06T20:32:48.251Z,3.31
2023-03-06T20:35:17.512Z,3.26
2023-03-06T20:37:50.971Z,3.20
2023-03-06T20:40:47.774Z,3.15
2023-03-06T20:43:19.334Z,3.12
2023-03-06T20:46:02.252Z,3.08
2023-03-06T20:48:59.149Z,3.04
2023-03-06T20:51:31.884Z,3.03
2023-03-06T20:54:05.571Z,2.98
2023-03-06T20:56:36.317Z,2.93
2023-03-06T20:59:05.357Z,2.89
