createdAt,value
2022-09-15T00:01:12.135Z,71.95
2022-09-15T00:03:39.956Z,71.94
2022-09-15T00:06:08.625Z,72.60
2022-09-15T00:08:35.964Z,72.49
2022-09-15T00:11:28.733Z,73.27
2022-09-15T00:13:58.588Z,72.22
2022-09-15T00:16:29.217Z,71.53
2022-09-15T00:18:56.678Z,71.06
2022-09-15T00:21:31.970Z,71.76
2022-09-15T00:24:00.803Z,71.88
2022-09-15T00:26:29.893Z,72.74
2022-09-15T00:28:58.800Z,72.61
2022-09-15T00:31:28.231Z,72.74
2022-09-15T00:33:58.780Z,73.40
2022-09-15T00:36:26.989Z,72.82
2022-09-15T00:38:54.196Z,73.29
2022-09-15T00:41:23.521Z,73.40
2022-09-15T00:44:26.082Z,73.69
2022-09-15T00:47:17.722Z,73.90
2022-09-15T00:49:45.405Z,73.05
2022-09-15T00:52:36.195Z,73.98
2022-09-15T00:55:19.420Z,73.42
2022-09-15T00:57:55.908Z,72.03
2022-09-15T01:00:27.577Z,72.15
2022-09-15T01:02:57.166Z,72.62
2022-09-15T01:05:30.817Z,72.55
2022-09-15T01:08:10.052Z,72.64
2022-09-15T01:10:40.742Z,71.34
2022-09-15T01:13:12.103Z,70.30
2022-09-15T01:16:10.040Z,71.00
2022-09-15T01:19:17.766Z,69.95
2022-09-15T01:22:35.846Z,69.91
2022-09-15T01:25:35.299Z,69.03
2022-09-15T01:28:48.468Z,68.54
2022-09-15T01:32:07.503Z,69.25
2022-09-15T01:34:44.966Z,67.28
2022-09-15T01:37:17.936Z,67.26
2022-09-15T01:39:50.309Z,67.60
2022-09-15T01:42:20.172Z,68.44
2022-09-15T01:44:59.497Z,69.14
2022-09-15T01:47:29.869Z,68.83
2022-09-15T01:50:11.765Z,69.63
2022-09-15T01:52:43.588Z,69.07
2022-09-15T01:55:25.440Z,68.29
2022-09-15T01:57:52.647Z,69.01
2022-09-15T02:00:19.722Z,68.40
2022-09-15T02:02:59.437Z,68.85
2022-09-15T02:05:54.423Z,67.56
2022-09-15T02:08:38.331Z,68.95
2022-09-15T02:11:28.015Z,70.54
2022-09-15T02:14:11.661Z,71.36
2022-09-15T02:16:43.673Z,71.64
2022-09-15T02:19:41.510Z,72.09
2022-09-15T02:22:23.537Z,73.25
2022-09-15T02:25:03.401Z,72.96
2022-09-15T02:27:40.967Z,72.24
2022-09-15T02:30:15.274Z,72.30
2022-09-15T02:32:51.473Z,72.76
2022-09-15T02:35:18.587Z,71.18
2022-09-15T02:37:46.710Z,72.24
2022-09-15T02:40:14.004Z,72.45
2022-09-15T02:42:42.703Z,72.03
2022-09-15T02:45:10.139Z,72.27
2022-09-15T02:47:37.661Z,71.29
2022-09-15T02:50:05.823Z,71.04
2022-09-15T02:52:32.973Z,71.13
2022-09-15T02:55:01.027Z,71.88
2022-09-15T02:57:27.976Z,71.80
2022-09-15T03:00:13.572Z,71.45
2022-09-15T03:02:54.468Z,71.77
2022-09-15T03:05:30.601Z,70.93
2022-09-15T03:07:57.808Z,71.38
2022-09-15T03:10:26.010Z,71.00
2022-09-15T03:12:54.781Z,70.44
2022-09-15T03:15:25.639Z,70.88
2022-09-15T03:17:53.575Z,70.69
2022-09-15T03:20:24.697Z,70.66
2022-09-15T03:22:51.841Z,71.08
2022-09-15T03:25:19.829Z,71.11
2022-09-15T03:27:47.480Z,72.61
2022-09-15T03:30:15.527Z,71.70
2022-09-15T03:32:42.759Z,71.08
2022-09-15T03:35:09.979Z,70.80
2022-09-15T03:37:37.216Z,72.05
2022-09-15T03:40:05.306Z,71.84
2022-09-15T03:42:32.529Z,71.54
2022-09-15T03:44:59.423Z,71.86
2022-09-15T03:47:26.484Z,72.18
2022-09-15T03:49:53.381Z,72.09
2022-09-15T03:52:20.606Z,72.66
2022-09-15T03:54:49.172Z,72.83
2022-09-15T03:57:16.129Z,72.19
2022-09-15T03:59:43.166Z,72.30
2022-09-15T04:02:10.156Z,72.51
2022-09-15T04:04:37.140Z,72.05
2022-09-15T04:07:04.067Z,71.84
2022-09-15T04:09:31.533Z,72.39
2022-09-15T04:11:58.479Z,72.87
2022-09-15T04:14:25.507Z,72.59
2022-09-15T04:16:52.537Z,72.90
2022-09-15T04:19:19.743Z,72.91
2022-09-15T04:21:47.507Z,73.06
2022-09-15T04:24:14.589Z,72.52
2022-09-15T04:26:41.490Z,73.24
2022-09-15T04:29:15.542Z,74.11
2022-09-15T04:31:42.895Z,73.78
2022-09-15T04:34:10.429Z,74.26
2022-09-15T04:36:37.765Z,73.56
2022-09-15T04:39:06.727Z,73.63
2022-09-15T04:41:33.869Z,73.09
2022-09-15T04:44:01.224Z,73.30
2022-09-15T04:46:28.420Z,73.81
2022-09-15T04:48:56.508Z,73.39
2022-09-15T04:51:24.221Z,73.40
2022-09-15T04:53:51.983Z,73.80
2022-09-15T04:56:24.582Z,73.97
2022-09-15T04:59:03.429Z,74.38
2022-09-15T05:01:34.305Z,74.85
2022-09-15T05:04:06.054Z,75.20
2022-09-15T05:06:35.178Z,74.75
2022-09-15T05:09:09.026Z,74.91
2022-09-15T05:11:37.809Z,75.17
2022-09-15T05:14:04.886Z,75.56
2022-09-15T05:16:32.143Z,74.92
2022-09-15T05:19:01.439Z,74.88
2022-09-15T05:21:29.661Z,74.39
2022-09-15T05:23:57.146Z,74.40
2022-09-15T05:26:28.199Z,75.36
2022-09-15T05:28:57.064Z,75.43
2022-09-15T05:31:33.981Z,75.81
2022-09-15T05:34:04.542Z,76.36
2022-09-15T05:36:32.328Z,76.60
2022-09-15T05:39:00.233Z,76.57
2022-09-15T05:41:28.587Z,77.07
2022-09-15T05:43:58.076Z,76.56
2022-09-15T05:46:26.827Z,77.36
2022-09-15T05:48:58.263Z,77.91
2022-09-15T05:51:25.793Z,77.89
2022-09-15T05:53:52.823Z,77.28
2022-09-15T05:56:20.527Z,78.56
2022-09-15T05:58:48.959Z,77.50
2022-09-15T06:01:24.751Z,77.78
2022-09-15T06:03:53.105Z,78.54
2022-09-15T06:06:22.340Z,78.69
2022-09-15T06:08:58.010Z,78.02
2022-09-15T06:11:33.670Z,77.49
2022-09-15T06:14:03.283Z,77.20
2022-09-15T06:16:33.892Z,78.57
2022-09-15T06:19:01.455Z,78.96
2022-09-15T06:21:30.765Z,78.33
2022-09-15T06:24:00.753Z,77.40
2022-09-15T06:26:28.810Z,77.79
2022-09-15T06:28:58.890Z,78.49
2022-09-15T06:31:28.203Z,78.49
2022-09-15T06:33:57.667Z,78.42
2022-09-15T06:36:30.584Z,78.22
2022-09-15T06:38:58.736Z,77.92
2022-09-15T06:41:38.208Z,78.14
2022-09-15T06:44:21.510Z,77.94
2022-09-15T06:46:49.262Z,77.72
2022-09-15T06:49:17.125Z,77.70
2022-09-15T06:51:44.085Z,78.47
2022-09-15T06:54:11.932Z,78.74
2022-09-15T06:56:39.151Z,78.22
2022-09-15T06:59:06.685Z,78.24
2022-09-15T07:01:34.201Z,78.11
2022-09-15T07:04:04.461Z,78.18
2022-09-15T07:06:33.112Z,79.07
2022-09-15T07:09:02.570Z,77.95
2022-09-15T07:11:31.784Z,78.68
2022-09-15T07:13:59.158Z,79.29
2022-09-15T07:16:26.552Z,79.85
2022-09-15T07:18:57.636Z,79.90
2022-09-15T07:21:24.715Z,80.72
2022-09-15T07:23:52.062Z,80.98
2022-09-15T07:26:28.345Z,79.79
2022-09-15T07:29:00.455Z,80.02
2022-09-15T07:31:31.312Z,79.87
2022-09-15T07:34:03.327Z,79.82
2022-09-15T07:36:31.324Z,79.67
2022-09-15T07:38:58.603Z,81.68
2022-09-15T07:41:29.219Z,79.70
2022-09-15T07:43:59.764Z,80.63
2022-09-15T07:46:31.605Z,80.21
2022-09-15T07:48:59.075Z,79.75
2022-09-15T07:51:26.555Z,79.42
2022-09-15T07:53:53.979Z,79.92
2022-09-15T07:56:23.416Z,79.40
2022-09-15T07:58:51.032Z,79.83
2022-09-15T08:01:19.572Z,80.70
2022-09-15T08:03:50.036Z,79.91
2022-09-15T08:06:22.009Z,78.71
2022-09-15T08:08:53.962Z,80.77
2022-09-15T08:11:23.516Z,80.06
2022-09-15T08:13:52.479Z,79.45
2022-09-15T08:16:25.179Z,79.71
2022-09-15T08:18:54.221Z,80.30
2022-09-15T08:21:22.527Z,79.62
2022-09-15T08:23:57.980Z,79.20
2022-09-15T08:26:27.411Z,79.50
2022-09-15T08:28:54.889Z,78.17
2022-09-15T08:31:24.164Z,79.07
2022-09-15T08:33:54.699Z,80.00
2022-09-15T08:36:22.999Z,79.44
2022-09-15T08:38:50.681Z,79.37
2022-09-15T08:41:45.372Z,79.17
2022-09-15T08:44:39.939Z,78.20
2022-09-15T08:47:26.338Z,77.88
2022-09-15T08:50:31.183Z,77.76
2022-09-15T08:53:25.458Z,78.84
2022-09-15T08:56:05.430Z,78.63
2022-09-15T08:58:37.836Z,79.46
2022-09-15T09:01:10.713Z,78.43
2022-09-15T09:04:13.724Z,78.40
2022-09-15T09:07:23.506Z,78.32
2022-09-15T09:10:31.702Z,77.16
2022-09-15T09:13:35.235Z,76.43
2022-09-15T09:16:33.183Z,77.10
2022-09-15T09:19:56.340Z,76.94
2022-09-15T09:22:38.534Z,75.31
2022-09-15T09:25:26.089Z,77.27
2022-09-15T09:27:56.377Z,76.20
2022-09-15T09:30:25.668Z,76.31
2022-09-15T09:33:29.533Z,75.83
2022-09-15T09:36:01.287Z,75.15
2022-09-15T09:38:37.857Z,75.70
2022-09-15T09:41:25.322Z,75.71
2022-09-15T09:43:56.071Z,74.46
2022-09-15T09:46:23.086Z,74.77
2022-09-15T09:49:01.579Z,75.13
2022-09-15T09:51:40.195Z,74.99
2022-09-15T09:54:16.402Z,73.06
2022-09-15T09:56:46.531Z,73.01
2022-09-15T09:59:39.216Z,70.58
2022-09-15T10:02:06.169Z,71.26
2022-09-15T10:04:33.484Z,70.33
2022-09-15T10:07:00.835Z,70.80
2022-09-15T10:09:33.162Z,71.37
2022-09-15T10:12:04.253Z,69.84
2022-09-15T10:14:40.315Z,70.72
2022-09-15T10:17:20.970Z,70.07
2022-09-15T10:19:58.979Z,68.79
2022-09-15T10:22:25.930Z,69.46
2022-09-15T10:24:53.563Z,70.31
2022-09-15T10:27:34.207Z,69.47
2022-09-15T10:30:18.012Z,71.25
2022-09-15T10:32:45.472Z,71.45
2022-09-15T10:35:20.620Z,71.46
2022-09-15T10:38:16.853Z,71.98
2022-09-15T10:41:29.844Z,71.12
2022-09-15T10:44:52.609Z,69.93
2022-09-15T10:48:10.083Z,71.48
2022-09-15T10:51:09.730Z,70.62
2022-09-15T10:54:18.015Z,71.73
2022-09-15T10:56:55.261Z,70.82
2022-09-15T10:59:27.958Z,70.97
2022-09-15T11:02:59.765Z,71.01
2022-09-15T11:05:34.344Z,70.36
2022-09-15T11:08:22.936Z,71.28
2022-09-15T11:11:33.357Z,71.19
2022-09-15T11:14:33.749Z,70.63
2022-09-15T11:17:25.383Z,69.76
2022-09-15T11:20:26.717Z,70.66
2022-09-15T11:23:09.440Z,70.83
2022-09-15T11:25:46.696Z,71.39
2022-09-15T11:28:39.739Z,71.09
2022-09-15T11:31:30.180Z,71.53
2022-09-15T11:34:02.315Z,71.64
2022-09-15T11:36:44.792Z,71.02
2022-09-15T11:39:29.249Z,70.33
2022-09-15T11:42:25.973Z,70.89
2022-09-15T11:44:55.192Z,71.12
2022-09-15T11:47:32.248Z,70.92
2022-09-15T11:50:11.343Z,71.66
2022-09-15T11:53:19.167Z,72.36
2022-09-15T11:56:32.113Z,71.48
2022-09-15T11:59:44.517Z,71.64
2022-09-15T12:03:02.116Z,71.24
2022-09-15T12:05:41.820Z,71.53
2022-09-15T12:08:24.660Z,70.75
2022-09-15T12:10:56.644Z,69.95
2022-09-15T12:13:26.360Z,69.53
2022-09-15T12:15:55.053Z,70.38
2022-09-15T12:18:48.458Z,70.75
2022-09-15T12:21:36.786Z,69.57
2022-09-15T12:24:14.995Z,70.12
2022-09-15T12:26:43.405Z,70.30
2022-09-15T12:29:42.134Z,70.01
2022-09-15T12:32:30.867Z,69.69
2022-09-15T12:35:17.399Z,68.73
2022-09-15T12:37:59.203Z,69.86
2022-09-15T12:40:37.564Z,70.36
2022-09-15T12:43:23.067Z,70.41
2022-09-15T12:46:00.560Z,70.30
2022-09-15T12:48:29.298Z,69.68
2022-09-15T12:51:10.487Z,68.95
2022-09-15T12:54:04.792Z,69.55
2022-09-15T12:56:33.916Z,72.07
2022-09-15T12:59:08.075Z,75.93
2022-09-15T13:01:48.767Z,75.82
2022-09-15T13:04:52.857Z,75.98
2022-09-15T13:07:19.762Z,74.82
2022-09-15T13:10:10.914Z,75.82
2022-09-15T13:12:48.331Z,75.14
2022-09-15T13:15:17.601Z,74.49
2022-09-15T13:17:47.122Z,76.55
2022-09-15T13:20:26.131Z,75.23
2022-09-15T13:22:56.496Z,74.93
2022-09-15T13:25:29.104Z,75.44
2022-09-15T13:28:00.923Z,75.57
2022-09-15T13:30:48.138Z,76.48
2022-09-15T13:35:00.296Z,75.30
2022-09-15T13:40:19.430Z,79.00
2022-09-15T13:42:55.248Z,80.16
2022-09-15T13:45:53.382Z,82.60
2022-09-15T13:48:47.429Z,81.80
2022-09-15T13:51:27.625Z,81.94
2022-09-15T13:54:05.194Z,81.08
2022-09-15T13:56:39.149Z,81.56
2022-09-15T13:59:16.916Z,81.09
2022-09-15T14:01:45.273Z,81.13
2022-09-15T14:04:20.191Z,80.48
2022-09-15T14:07:00.069Z,81.09
2022-09-15T14:09:38.497Z,80.63
2022-09-15T14:12:12.243Z,79.48
2022-09-15T14:14:58.135Z,78.26
2022-09-15T14:17:28.801Z,81.60
2022-09-15T14:20:01.240Z,79.66
2022-09-15T14:22:31.045Z,80.32
2022-09-15T14:25:07.583Z,78.55
2022-09-15T14:27:36.773Z,76.61
2022-09-15T14:30:12.247Z,76.16
2022-09-15T14:32:45.735Z,76.22
2022-09-15T14:35:19.782Z,78.89
2022-09-15T14:37:56.645Z,76.16
2022-09-15T14:40:29.948Z,77.69
2022-09-15T14:42:58.227Z,78.05
2022-09-15T14:46:02.236Z,79.04
2022-09-15T14:48:28.307Z,76.62
2022-09-15T14:51:08.619Z,77.54
2022-09-15T14:53:40.393Z,76.55
2022-09-15T14:56:17.585Z,79.12
2022-09-15T14:58:56.092Z,77.88
2022-09-15T15:01:23.759Z,76.41
2022-09-15T15:04:10.231Z,77.92
2022-09-15T15:06:42.318Z,77.19
2022-09-15T15:09:44.014Z,79.00
2022-09-15T15:12:43.783Z,77.88
2022-09-15T15:15:16.322Z,75.97
2022-09-15T15:17:54.499Z,75.88
2022-09-15T15:20:25.373Z,74.41
2022-09-15T15:23:13.731Z,77.97
2022-09-15T15:25:42.072Z,75.55
2022-09-15T15:28:34.843Z,74.07
2022-09-15T15:31:22.059Z,75.56
2022-09-15T15:34:07.301Z,75.25
2022-09-15T15:36:36.031Z,76.15
2022-09-15T15:39:07.589Z,74.49
2022-09-15T15:41:41.761Z,76.44
2022-09-15T15:44:34.988Z,74.54
2022-09-15T15:47:13.648Z,74.44
2022-09-15T15:50:02.359Z,74.11
2022-09-15T15:52:27.854Z,73.42
2022-09-15T15:54:54.739Z,74.69
2022-09-15T15:57:25.883Z,74.04
2022-09-15T15:59:57.675Z,73.20
2022-09-15T16:02:26.913Z,74.97
2022-09-15T16:04:54.878Z,76.80
2022-09-15T16:07:24.125Z,77.42
2022-09-15T16:09:51.490Z,76.61
2022-09-15T16:12:18.396Z,75.80
2022-09-15T16:14:45.387Z,76.09
2022-09-15T16:17:12.630Z,77.16
2022-09-15T16:19:39.572Z,75.97
2022-09-15T16:22:06.608Z,73.35
2022-09-15T16:24:33.696Z,75.65
2022-09-15T16:27:00.830Z,74.21
2022-09-15T16:29:36.009Z,74.65
2022-09-15T16:32:05.280Z,73.20
2022-09-15T16:34:32.350Z,73.50
2022-09-15T16:36:59.305Z,74.68
2022-09-15T16:39:26.231Z,72.57
2022-09-15T16:41:53.149Z,72.66
2022-09-15T16:44:20.342Z,74.37
2022-09-15T16:46:48.289Z,73.23
2022-09-15T16:49:15.262Z,73.52
2022-09-15T16:51:42.582Z,71.56
2022-09-15T16:54:18.810Z,73.73
2022-09-15T16:56:46.241Z,72.53
2022-09-15T16:59:13.260Z,72.83
2022-09-15T17:01:41.503Z,73.25
2022-09-15T17:04:19.161Z,74.77
2022-09-15T17:06:46.388Z,73.47
2022-09-15T17:09:13.336Z,75.74
2022-09-15T17:11:40.454Z,74.67
2022-09-15T17:14:14.124Z,75.08
2022-09-15T17:16:41.085Z,73.81
2022-09-15T17:19:08.015Z,75.33
2022-09-15T17:21:35.265Z,74.63
2022-09-15T17:24:02.403Z,74.75
2022-09-15T17:26:31.599Z,75.60
2022-09-15T17:28:59.087Z,75.29
2022-09-15T17:31:28.058Z,76.28
2022-09-15T17:33:55.130Z,74.62
2022-09-15T17:36:22.150Z,73.64
2022-09-15T17:38:49.278Z,74.14
2022-09-15T17:41:22.388Z,72.71
2022-09-15T17:43:50.152Z,73.72
2022-09-15T17:46:17.444Z,72.93
2022-09-15T17:48:44.498Z,72.98
2022-09-15T17:51:17.687Z,73.77
2022-09-15T17:53:46.767Z,74.21
2022-09-15T17:56:13.765Z,74.70
2022-09-15T17:58:41.434Z,76.04
2022-09-15T18:01:12.285Z,75.62
2022-09-15T18:03:39.323Z,76.73
2022-09-15T18:06:08.682Z,77.12
2022-09-15T18:08:36.477Z,77.55
2022-09-15T18:11:05.600Z,78.70
2022-09-15T18:13:33.667Z,78.85
2022-09-15T18:16:12.287Z,78.52
2022-09-15T18:18:40.567Z,79.65
2022-09-15T18:21:13.189Z,79.36
2022-09-15T18:23:42.430Z,78.23
2022-09-15T18:26:09.382Z,78.29
2022-09-15T18:28:36.449Z,77.16
2022-09-15T18:31:03.717Z,76.12
2022-09-15T18:33:30.872Z,75.53
2022-09-15T18:36:01.382Z,77.19
2022-09-15T18:38:29.411Z,77.38
2022-09-15T18:40:57.214Z,77.90
2022-09-15T18:43:27.538Z,78.90
2022-09-15T18:46:01.721Z,79.00
2022-09-15T18:48:29.293Z,78.48
2022-09-15T18:50:56.449Z,76.26
2022-09-15T18:53:23.994Z,75.04
2022-09-15T18:55:50.988Z,75.27
2022-09-15T18:58:19.274Z,75.07
2022-09-15T19:00:46.601Z,75.14
2022-09-15T19:03:14.510Z,76.82
2022-09-15T19:05:42.490Z,77.88
2022-09-15T19:08:10.954Z,77.00
2022-09-15T19:10:40.707Z,77.17
2022-09-15T19:13:07.688Z,79.74
2022-09-15T19:15:35.212Z,77.95
2022-09-15T19:18:02.244Z,76.93
2022-09-15T19:20:29.377Z,77.62
2022-09-15T19:22:58.025Z,79.06
2022-09-15T19:25:25.148Z,78.88
2022-09-15T19:27:52.080Z,78.39
2022-09-15T19:30:19.672Z,79.65
2022-09-15T19:32:46.682Z,78.89
2022-09-15T19:35:13.933Z,79.23
2022-09-15T19:37:42.742Z,78.08
2022-09-15T19:40:13.884Z,77.68
2022-09-15T19:42:43.488Z,79.69
2022-09-15T19:45:12.192Z,78.89
2022-09-15T19:47:40.362Z,78.21
2022-09-15T19:50:09.197Z,80.20
2022-09-15T19:52:36.442Z,80.08
2022-09-15T19:55:06.723Z,80.06
2022-09-15T19:57:33.637Z,79.14
2022-09-15T20:00:00.624Z,79.82
2022-09-15T20:02:27.991Z,78.55
2022-09-15T20:04:55.047Z,78.76
2022-09-15T20:07:21.933Z,80.57
2022-09-15T20:09:49.192Z,79.61
2022-09-15T20:12:16.179Z,78.62
2022-09-15T20:14:43.189Z,80.53
2022-09-15T20:17:10.355Z,80.27
2022-09-15T20:19:37.663Z,79.11
2022-09-15T20:22:04.878Z,79.51
2022-09-15T20:24:31.845Z,82.58
2022-09-15T20:26:59.254Z,78.87
2022-09-15T20:29:26.274Z,79.36
2022-09-15T20:31:53.832Z,82.62
2022-09-15T20:34:20.930Z,80.54
2022-09-15T20:36:48.154Z,80.88
2022-09-15T20:39:18.724Z,80.59
2022-09-15T20:41:45.780Z,78.70
2022-09-15T20:44:13.128Z,83.72
2022-09-15T20:46:40.557Z,83.55
2022-09-15T20:49:07.921Z,81.20
2022-09-15T20:51:35.391Z,80.91
2022-09-15T20:54:06.429Z,79.41
2022-09-15T20:56:35.311Z,79.99
2022-09-15T20:59:04.325Z,78.82
2022-09-15T21:01:37.867Z,80.50
2022-09-15T21:04:08.333Z,79.50
2022-09-15T21:06:36.597Z,80.35
2022-09-15T21:09:05.159Z,77.79
2022-09-15T21:11:33.618Z,78.34
2022-09-15T21:14:01.787Z,79.04
2022-09-15T21:19:18.370Z,79.77
2022-09-15T21:21:45.769Z,81.17
2022-09-15T21:24:12.892Z,78.84
2022-09-15T21:27:00.678Z,80.67
2022-09-15T21:29:28.501Z,80.12
2022-09-15T21:31:56.047Z,79.69
2022-09-15T21:34:23.908Z,80.91
2022-09-15T21:36:51.890Z,80.25
2022-09-15T21:39:18.815Z,76.70
2022-09-15T21:41:45.797Z,76.90
2022-09-15T21:44:12.822Z,76.38
2022-09-15T21:46:39.865Z,75.97
2022-09-15T21:49:07.701Z,76.83
2022-09-15T21:51:34.600Z,77.33
2022-09-15T21:54:01.691Z,78.03
2022-09-15T21:56:30.074Z,77.81
2022-09-15T21:58:57.726Z,76.96
2022-09-15T22:01:28.110Z,77.49
2022-09-15T22:04:01.483Z,78.17
2022-09-15T22:06:40.591Z,77.79
2022-09-15T22:09:14.674Z,78.27
2022-09-15T22:11:42.790Z,77.74
2022-09-15T22:14:10.391Z,77.70
2022-09-15T22:16:40.751Z,78.99
2022-09-15T22:19:11.043Z,77.49
2022-09-15T22:21:41.490Z,76.47
2022-09-15T22:24:12.156Z,76.16
2022-09-15T22:26:40.360Z,76.49
2022-09-15T22:29:07.406Z,77.74
2022-09-15T22:31:35.210Z,77.36
2022-09-15T22:34:02.590Z,79.77
2022-09-15T22:36:30.807Z,77.38
2022-09-15T22:39:05.993Z,77.00
2022-09-15T22:41:37.742Z,76.65
2022-09-15T22:44:17.754Z,76.70
2022-09-15T22:46:45.093Z,76.74
2022-09-15T22:49:11.997Z,77.31
2022-09-15T22:51:39.067Z,77.37
2022-09-15T22:54:06.095Z,77.18
2022-09-15T22:56:33.529Z,77.24
2022-09-15T22:59:00.768Z,77.18
2022-09-15T23:01:30.628Z,76.87
2022-09-15T23:04:01.216Z,77.38
2022-09-15T23:06:31.617Z,77.28
2022-09-15T23:09:05.314Z,77.09
2022-09-15T23:11:33.415Z,77.22
2022-09-15T23:14:01.105Z,76.62
2022-09-15T23:16:28.577Z,77.25
2022-09-15T23:18:55.770Z,78.06
2022-09-15T23:21:23.059Z,77.39
2022-09-15T23:23:53.311Z,76.73
2022-09-15T23:26:22.768Z,77.15
2022-09-15T23:28:50.646Z,77.13
2022-09-15T23:31:19.822Z,77.93
2022-09-15T23:33:47.594Z,77.69
2022-09-15T23:36:19.638Z,77.94
2022-09-15T23:38:47.903Z,77.09
2022-09-15T23:41:16.162Z,76.96
2022-09-15T23:43:43.465Z,78.92
2022-09-15T23:46:10.924Z,79.18
2022-09-15T23:48:38.426Z,79.06
2022-09-15T23:51:05.946Z,78.09
2022-09-15T23:53:33.773Z,77.41
2022-09-15T23:56:00.990Z,78.00
2022-09-15T23:58:28.101Z,77.64
