createdAt,value
2017-01-02T00:01:09.192Z,0
2017-01-02T00:03:42.698Z,0
2017-01-02T00:06:15.810Z,0
2017-01-02T00:11:06.590Z,0
2017-01-02T00:13:40.804Z,0
2017-01-02T00:16:15.282Z,0
2017-01-02T00:18:51.627Z,0
2017-01-02T00:21:27.130Z,0
2017-01-02T00:24:01.353Z,0
2017-01-02T00:26:37.147Z,0
2017-01-02T00:29:11.556Z,0
2017-01-02T00:31:46.166Z,0
2017-01-02T00:34:20.470Z,0
2017-01-02T00:36:56.154Z,0
2017-01-02T00:39:30.552Z,0
2017-01-02T00:42:05.597Z,0
2017-01-02T00:44:41.865Z,0
2017-01-02T00:47:17.363Z,0
2017-01-02T00:49:51.749Z,0
2017-01-02T00:52:27.367Z,0
2017-01-02T00:55:00.574Z,0
2017-01-02T00:57:34.272Z,0
2017-01-02T01:00:07.424Z,0
2017-01-02T01:02:38.483Z,0
2017-01-02T01:05:11.603Z,0
2017-01-02T01:07:45.802Z,0
2017-01-02T01:10:19.868Z,0
2017-01-02T01:12:53.292Z,0
2017-01-02T01:15:26.276Z,0
2017-01-02T01:17:59.933Z,0
2017-01-02T01:20:32.748Z,0
2017-01-02T01:23:07.066Z,0
2017-01-02T01:25:40.350Z,0
2017-01-02T01:28:17.325Z,0
2017-01-02T01:30:50.175Z,0
2017-01-02T01:35:41.042Z,0
2017-01-02T01:38:17.002Z,0
2017-01-02T01:40:51.029Z,0
2017-01-02T01:43:26.025Z,0
2017-01-02T01:46:00.120Z,0
2017-01-02T01:48:33.717Z,0
2017-01-02T01:51:07.882Z,0
2017-01-02T01:53:43.456Z,0
2017-01-02T01:56:20.408Z,0
2017-01-02T01:58:55.185Z,0
2017-01-02T02:01:29.909Z,0
2017-01-02T02:04:04.467Z,0
2017-01-02T02:06:40.021Z,0
2017-01-02T02:09:14.486Z,0
2017-01-02T02:11:49.080Z,0
2017-01-02T02:14:23.844Z,0
2017-01-02T02:17:01.336Z,0
2017-01-02T02:19:39.398Z,0
2017-01-02T02:22:22.617Z,0
2017-01-02T02:25:01.451Z,0
2017-01-02T02:27:35.772Z,0
2017-01-02T02:30:10.726Z,0
2017-01-02T02:32:45.842Z,0
2017-01-02T02:35:21.202Z,0
2017-01-02T02:37:56.365Z,0
2017-01-02T02:40:31.584Z,0
2017-01-02T02:43:06.714Z,0
2017-01-02T02:45:41.684Z,0
2017-01-02T02:48:15.825Z,0
2017-01-02T02:50:50.714Z,0
2017-01-02T02:53:25.133Z,0
2017-01-02T02:55:59.835Z,0
2017-01-02T02:58:34.010Z,0
2017-01-02T03:01:08.742Z,0
2017-01-02T03:03:44.938Z,0
2017-01-02T03:06:19.722Z,0
2017-01-02T03:08:54.045Z,0
2017-01-02T03:11:23.746Z,0
2017-01-02T03:13:58.099Z,0
2017-01-02T03:16:32.478Z,0
2017-01-02T03:19:07.500Z,0
2017-01-02T03:21:43.235Z,0
2017-01-02T03:24:17.688Z,0
2017-01-02T03:26:52.069Z,0
2017-01-02T03:29:28.444Z,0
2017-01-02T03:32:02.997Z,0
2017-01-02T03:34:37.215Z,0
2017-01-02T03:37:11.925Z,0
2017-01-02T03:39:46.205Z,0
2017-01-02T03:42:22.733Z,0
2017-01-02T03:45:01.255Z,0
2017-01-02T03:47:35.991Z,0
2017-01-02T03:50:11.293Z,0
2017-01-02T03:52:45.956Z,0
2017-01-02T03:55:20.563Z,0
2017-01-02T03:57:55.607Z,0
2017-01-02T04:00:30.089Z,0
2017-01-02T04:03:04.661Z,0
2017-01-02T04:05:39.158Z,0
2017-01-02T04:08:13.611Z,0
2017-01-02T04:10:48.120Z,0
2017-01-02T04:13:18.147Z,0
2017-01-02T04:15:52.281Z,0
2017-01-02T04:18:27.311Z,0
2017-01-02T04:21:01.541Z,0
2017-01-02T04:23:33.876Z,0
2017-01-02T04:26:08.249Z,0
2017-01-02T04:28:43.786Z,0
2017-01-02T04:31:18.089Z,0
2017-01-02T04:33:53.029Z,0
2017-01-02T04:36:23.784Z,0
2017-01-02T04:38:58.188Z,0
2017-01-02T04:41:32.309Z,0
2017-01-02T04:44:07.152Z,0
2017-01-02T04:46:41.415Z,0
2017-01-02T04:49:17.108Z,0
2017-01-02T04:51:51.902Z,0
2017-01-02T04:54:26.699Z,0
2017-01-02T04:57:01.190Z,0
2017-01-02T04:59:36.939Z,0
2017-01-02T05:02:12.461Z,0
2017-01-02T05:04:47.527Z,0
2017-01-02T05:07:22.163Z,0
2017-01-02T05:09:57.303Z,0
2017-01-02T05:12:31.738Z,0
2017-01-02T05:15:06.479Z,0
2017-01-02T05:17:41.122Z,0
2017-01-02T05:20:15.873Z,0
2017-01-02T05:22:50.441Z,0
2017-01-02T05:25:27.295Z,0
2017-01-02T05:28:02.702Z,0
2017-01-02T05:30:37.246Z,0
2017-01-02T05:33:11.707Z,0
2017-01-02T05:35:46.304Z,0
2017-01-02T05:38:20.621Z,0
2017-01-02T05:40:55.260Z,0
2017-01-02T05:43:29.445Z,0
2017-01-02T05:45:54.784Z,0
2017-01-02T05:48:07.095Z,0
2017-01-02T05:50:20.498Z,0
2017-01-02T05:52:32.803Z,0
2017-01-02T05:54:45.292Z,0
2017-01-02T05:56:57.667Z,0
2017-01-02T05:59:09.905Z,0
2017-01-02T06:01:22.511Z,0
2017-01-02T06:03:34.848Z,0
2017-01-02T06:05:47.309Z,0
2017-01-02T06:08:00.658Z,0
2017-01-02T06:10:13.078Z,0
2017-01-02T06:12:20.531Z,0
2017-01-02T06:14:27.935Z,0
2017-01-02T06:16:30.375Z,0
2017-01-02T06:18:43.262Z,0
2017-01-02T06:20:50.699Z,0
2017-01-02T06:23:03.079Z,0
2017-01-02T06:25:16.589Z,0
2017-01-02T06:27:29.047Z,0
2017-01-02T06:29:42.479Z,0
2017-01-02T06:31:54.849Z,0
2017-01-02T06:34:07.323Z,0
2017-01-02T06:36:19.789Z,0
2017-01-02T06:38:32.073Z,0
2017-01-02T06:40:44.469Z,0
2017-01-02T06:42:57.721Z,0
2017-01-02T06:45:10.242Z,0
2017-01-02T06:47:17.859Z,0
2017-01-02T06:49:30.129Z,0
2017-01-02T06:51:37.596Z,0
2017-01-02T06:53:45.279Z,5
2017-01-02T06:55:57.839Z,5
2017-01-02T06:58:10.119Z,10
2017-01-02T07:00:22.718Z,10
2017-01-02T07:02:32.266Z,15
2017-01-02T07:04:39.582Z,15
2017-01-02T07:06:51.887Z,20
2017-01-02T07:09:04.259Z,25
2017-01-02T07:11:13.642Z,25
2017-01-02T07:13:20.916Z,30
2017-01-02T07:15:23.328Z,35
2017-01-02T07:17:26.621Z,40
2017-01-02T07:19:39.849Z,45
2017-01-02T07:21:52.184Z,50
2017-01-02T07:24:05.993Z,55
2017-01-02T07:26:14.585Z,60
2017-01-02T07:28:27.820Z,65
2017-01-02T07:30:41.846Z,70
2017-01-02T07:32:50.151Z,75
2017-01-02T07:34:57.919Z,80
2017-01-02T07:37:10.528Z,85
2017-01-02T07:39:23.944Z,90
2017-01-02T07:41:36.548Z,100
2017-01-02T07:43:49.939Z,100
2017-01-02T07:46:03.809Z,105
2017-01-02T07:48:16.251Z,115
2017-01-02T07:50:23.770Z,120
2017-01-02T07:52:36.099Z,125
2017-01-02T07:54:48.411Z,125
2017-01-02T07:56:56.131Z,130
2017-01-02T07:59:03.637Z,130
2017-01-02T08:01:15.974Z,140
2017-01-02T08:03:23.281Z,150
2017-01-02T08:05:31.118Z,165
2017-01-02T08:07:43.530Z,170
2017-01-02T08:09:55.420Z,175
2017-01-02T08:12:08.292Z,180
2017-01-02T08:14:21.472Z,190
2017-01-02T08:16:35.961Z,200
2017-01-02T08:18:48.315Z,200
2017-01-02T08:21:00.635Z,210
2017-01-02T08:23:14.070Z,215
2017-01-02T08:25:16.549Z,225
2017-01-02T08:27:31.071Z,245
2017-01-02T08:29:38.459Z,250
2017-01-02T08:31:50.934Z,305
2017-01-02T08:34:00.546Z,340
2017-01-02T08:36:12.932Z,310
2017-01-02T08:38:25.375Z,290
2017-01-02T08:40:33.511Z,290
2017-01-02T08:42:45.802Z,315
2017-01-02T08:44:53.311Z,330
2017-01-02T08:46:55.884Z,320
2017-01-02T08:49:09.472Z,340
2017-01-02T08:51:22.706Z,295
2017-01-02T08:53:35.986Z,260
2017-01-02T08:55:49.544Z,300
2017-01-02T08:57:56.802Z,310
2017-01-02T09:00:09.152Z,320
2017-01-02T09:02:11.629Z,315
2017-01-02T09:04:19.251Z,280
2017-01-02T09:06:31.836Z,295
2017-01-02T09:08:44.120Z,265
2017-01-02T09:10:56.490Z,265
2017-01-02T09:13:05.804Z,290
2017-01-02T09:15:13.000Z,315
2017-01-02T09:17:25.357Z,310
2017-01-02T09:19:33.131Z,320
2017-01-02T09:21:40.444Z,355
2017-01-02T09:23:52.682Z,415
2017-01-02T09:26:05.104Z,365
2017-01-02T09:28:17.506Z,395
2017-01-02T09:30:29.646Z,380
2017-01-02T09:32:41.994Z,395
2017-01-02T09:34:54.292Z,450
2017-01-02T09:37:06.485Z,400
2017-01-02T09:39:18.845Z,465
2017-01-02T09:41:31.171Z,365
2017-01-02T09:43:43.517Z,335
2017-01-02T09:45:55.667Z,335
2017-01-02T09:48:07.954Z,360
2017-01-02T09:50:20.139Z,300
2017-01-02T09:52:32.540Z,295
2017-01-02T09:54:45.009Z,330
2017-01-02T09:56:57.410Z,280
2017-01-02T09:59:09.650Z,325
2017-01-02T10:01:21.893Z,285
2017-01-02T10:03:34.102Z,280
2017-01-02T10:05:41.614Z,335
2017-01-02T10:07:53.939Z,315
2017-01-02T10:10:01.387Z,315
2017-01-02T10:12:08.633Z,320
2017-01-02T10:14:20.858Z,325
2017-01-02T10:16:33.232Z,335
2017-01-02T10:18:40.460Z,310
2017-01-02T10:20:52.897Z,315
2017-01-02T10:23:00.139Z,345
2017-01-02T10:25:12.556Z,350
2017-01-02T10:27:24.947Z,350
2017-01-02T10:29:37.589Z,320
2017-01-02T10:31:49.985Z,325
2017-01-02T10:34:02.373Z,345
2017-01-02T10:36:14.549Z,295
2017-01-02T10:38:26.779Z,335
2017-01-02T10:40:39.223Z,360
2017-01-02T10:42:46.646Z,375
2017-01-02T10:44:58.900Z,290
2017-01-02T10:47:11.101Z,340
2017-01-02T10:49:18.421Z,290
2017-01-02T10:51:29.067Z,285
2017-01-02T10:53:41.529Z,505
2017-01-02T10:55:49.639Z,450
2017-01-02T10:58:03.523Z,465
2017-01-02T11:00:16.206Z,490
2017-01-02T11:02:29.392Z,530
2017-01-02T11:04:42.172Z,425
2017-01-02T11:06:55.108Z,500
2017-01-02T11:09:02.897Z,575
2017-01-02T11:11:15.376Z,485
2017-01-02T11:13:27.746Z,570
2017-01-02T11:15:35.109Z,840
2017-01-02T11:17:47.425Z,760
2017-01-02T11:19:59.734Z,715
2017-01-02T11:22:12.379Z,800
2017-01-02T11:24:24.908Z,585
2017-01-02T11:26:37.081Z,860
2017-01-02T11:28:44.435Z,1495
2017-01-02T11:30:51.696Z,1530
2017-01-02T11:33:04.095Z,1325
2017-01-02T11:35:16.473Z,1320
2017-01-02T11:37:28.898Z,1285
2017-01-02T11:39:36.570Z,1085
2017-01-02T11:41:48.801Z,945
2017-01-02T11:44:30.407Z,865
2017-01-02T11:46:58.517Z,805
2017-01-02T11:49:12.479Z,935
2017-01-02T11:51:24.737Z,925
2017-01-02T11:53:31.957Z,1000
2017-01-02T11:55:44.234Z,970
2017-01-02T11:57:51.550Z,1010
2017-01-02T11:59:58.919Z,870
2017-01-02T12:04:11.852Z,830
2017-01-02T12:06:25.346Z,695
2017-01-02T12:08:37.277Z,645
2017-01-02T12:11:28.839Z,620
2017-01-02T12:13:41.418Z,600
2017-01-02T12:15:52.154Z,580
2017-01-02T12:18:04.615Z,550
2017-01-02T12:20:16.985Z,560
2017-01-02T12:22:29.394Z,550
2017-01-02T12:24:41.854Z,520
2017-01-02T12:26:54.141Z,485
2017-01-02T12:29:13.328Z,465
2017-01-02T12:31:25.915Z,500
2017-01-02T12:33:38.323Z,550
2017-01-02T12:35:50.742Z,410
2017-01-02T12:38:33.675Z,350
2017-01-02T12:41:14.621Z,375
2017-01-02T12:43:27.181Z,380
2017-01-02T12:45:34.571Z,420
2017-01-02T12:47:46.752Z,510
2017-01-02T12:49:54.326Z,500
2017-01-02T12:52:06.572Z,480
2017-01-02T12:54:19.025Z,415
2017-01-02T12:56:31.409Z,300
2017-01-02T12:58:46.241Z,260
2017-01-02T13:00:56.934Z,270
2017-01-02T13:03:10.914Z,290
2017-01-02T13:05:23.221Z,290
2017-01-02T13:07:30.476Z,300
2017-01-02T13:09:37.616Z,330
2017-01-02T13:11:50.013Z,390
2017-01-02T13:14:02.260Z,355
2017-01-02T13:16:14.596Z,285
2017-01-02T13:18:26.831Z,230
2017-01-02T13:20:39.282Z,215
2017-01-02T13:22:46.809Z,310
2017-01-02T13:24:54.201Z,310
2017-01-02T13:27:06.455Z,275
2017-01-02T13:29:18.694Z,250
2017-01-02T13:31:31.088Z,305
2017-01-02T13:33:43.394Z,280
2017-01-02T13:35:55.679Z,225
2017-01-02T13:38:03.839Z,215
2017-01-02T13:40:16.193Z,210
2017-01-02T13:42:28.528Z,245
2017-01-02T13:44:40.982Z,260
2017-01-02T13:46:43.300Z,235
2017-01-02T13:48:50.647Z,150
2017-01-02T13:51:02.898Z,100
2017-01-02T13:53:15.287Z,80
2017-01-02T13:55:27.606Z,75
2017-01-02T13:57:37.002Z,80
2017-01-02T13:59:49.455Z,70
2017-01-02T14:02:01.649Z,60
2017-01-02T14:04:09.021Z,60
2017-01-02T14:06:21.572Z,50
2017-01-02T14:08:34.066Z,50
2017-01-02T14:10:41.576Z,50
2017-01-02T14:12:53.917Z,50
2017-01-02T14:15:06.373Z,40
2017-01-02T14:17:16.960Z,40
2017-01-02T14:19:29.455Z,35
2017-01-02T14:21:41.893Z,30
2017-01-02T14:23:54.236Z,25
2017-01-02T14:26:01.806Z,30
2017-01-02T14:28:14.589Z,30
2017-01-02T14:30:27.116Z,40
2017-01-02T14:32:39.522Z,45
2017-01-02T14:34:46.968Z,45
2017-01-02T14:36:54.465Z,40
2017-01-02T14:39:06.849Z,35
2017-01-02T14:41:19.143Z,35
2017-01-02T14:43:31.572Z,35
2017-01-02T14:45:39.109Z,35
2017-01-02T14:47:51.607Z,30
2017-01-02T14:50:04.155Z,30
2017-01-02T14:52:16.532Z,25
2017-01-02T14:54:28.969Z,25
2017-01-02T14:56:41.189Z,20
2017-01-02T14:58:53.671Z,20
2017-01-02T15:01:06.040Z,20
2017-01-02T15:03:18.248Z,15
2017-01-02T15:05:30.750Z,15
2017-01-02T15:07:43.384Z,15
2017-01-02T15:10:08.165Z,10
2017-01-02T15:12:26.665Z,10
2017-01-02T15:14:53.239Z,10
2017-01-02T15:17:04.653Z,10
2017-01-02T15:19:27.921Z,5
2017-01-02T15:21:30.387Z,5
2017-01-02T15:23:42.775Z,5
2017-01-02T15:25:55.075Z,5
2017-01-02T15:28:15.248Z,5
2017-01-02T15:30:36.222Z,0
2017-01-02T15:33:01.329Z,0
2017-01-02T15:35:11.858Z,0
2017-01-02T15:37:19.700Z,0
2017-01-02T15:39:32.144Z,0
2017-01-02T15:42:09.292Z,0
2017-01-02T15:44:21.854Z,0
2017-01-02T15:46:40.019Z,0
2017-01-02T15:48:47.487Z,0
2017-01-02T15:51:17.013Z,0
2017-01-02T15:53:25.601Z,0
2017-01-02T15:56:03.291Z,0
2017-01-02T15:58:23.259Z,0
2017-01-02T16:00:43.726Z,0
2017-01-02T16:03:22.893Z,0
2017-01-02T16:06:15.866Z,0
2017-01-02T16:08:38.086Z,0
2017-01-02T16:11:30.292Z,0
2017-01-02T16:14:04.225Z,0
2017-01-02T16:16:17.277Z,0
2017-01-02T16:18:29.683Z,0
2017-01-02T16:20:42.136Z,0
2017-01-02T16:22:55.109Z,0
2017-01-02T16:25:07.564Z,0
2017-01-02T16:27:29.150Z,0
2017-01-02T16:30:15.140Z,0
2017-01-02T16:32:40.618Z,0
2017-01-02T16:34:53.050Z,0
2017-01-02T16:37:00.583Z,0
2017-01-02T16:39:13.002Z,0
2017-01-02T16:41:25.358Z,0
2017-01-02T16:43:32.805Z,0
2017-01-02T16:45:45.069Z,0
2017-01-02T16:47:57.517Z,0
2017-01-02T16:50:41.646Z,0
2017-01-02T16:52:54.846Z,0
2017-01-02T16:55:13.156Z,0
2017-01-02T16:57:25.959Z,0
2017-01-02T16:59:38.375Z,0
2017-01-02T17:02:21.614Z,0
2017-01-02T17:04:34.060Z,0
2017-01-02T17:06:46.304Z,0
2017-01-02T17:08:59.752Z,0
2017-01-02T17:11:12.038Z,0
2017-01-02T17:13:24.317Z,0
2017-01-02T17:15:36.680Z,0
2017-01-02T17:18:10.890Z,0
2017-01-02T17:20:23.627Z,0
2017-01-02T17:22:36.216Z,0
2017-01-02T17:24:49.893Z,0
2017-01-02T17:27:02.401Z,0
2017-01-02T17:29:15.445Z,0
2017-01-02T17:31:18.092Z,0
2017-01-02T17:33:47.216Z,0
2017-01-02T17:36:12.373Z,0
2017-01-02T17:38:25.071Z,0
2017-01-02T17:41:09.222Z,0
2017-01-02T17:43:40.491Z,0
2017-01-02T17:45:53.344Z,0
2017-01-02T17:48:05.729Z,0
2017-01-02T17:50:41.562Z,0
2017-01-02T17:52:54.276Z,0
2017-01-02T17:55:06.644Z,0
2017-01-02T17:57:19.342Z,0
2017-01-02T17:59:31.693Z,0
2017-01-02T18:01:44.242Z,0
2017-01-02T18:03:51.704Z,0
2017-01-02T18:06:04.036Z,0
2017-01-02T18:08:16.379Z,0
2017-01-02T18:10:28.642Z,0
2017-01-02T18:12:36.001Z,0
2017-01-02T18:14:48.389Z,0
2017-01-02T18:17:02.389Z,0
2017-01-02T18:19:32.986Z,0
2017-01-02T18:22:18.477Z,0
2017-01-02T18:24:53.044Z,0
2017-01-02T18:27:10.732Z,0
2017-01-02T18:30:01.722Z,0
2017-01-02T18:32:37.208Z,0
2017-01-02T18:34:50.158Z,0
2017-01-02T18:37:03.288Z,0
2017-01-02T18:39:15.923Z,0
2017-01-02T18:41:30.499Z,0
2017-01-02T18:43:43.254Z,0
2017-01-02T18:45:56.272Z,0
2017-01-02T18:48:09.113Z,0
2017-01-02T18:50:23.215Z,0
2017-01-02T18:52:35.819Z,0
2017-01-02T18:54:43.184Z,0
2017-01-02T18:56:55.897Z,0
2017-01-02T18:59:08.753Z,0
2017-01-02T19:01:21.358Z,0
2017-01-02T19:03:37.461Z,0
2017-01-02T19:06:04.140Z,0
2017-01-02T19:08:17.831Z,0
2017-01-02T19:10:32.720Z,0
2017-01-02T19:12:45.784Z,0
2017-01-02T19:15:22.286Z,0
2017-01-02T19:17:31.587Z,0
2017-01-02T19:20:07.760Z,0
2017-01-02T19:23:00.870Z,0
2017-01-02T19:25:19.484Z,0
2017-01-02T19:28:07.267Z,0
2017-01-02T19:31:00.769Z,0
2017-01-02T19:33:13.366Z,0
2017-01-02T19:35:25.719Z,0
2017-01-02T19:37:38.180Z,0
2017-01-02T19:39:45.680Z,0
2017-01-02T19:41:58.963Z,0
2017-01-02T19:44:36.916Z,0
2017-01-02T19:46:58.829Z,0
2017-01-02T19:49:11.456Z,0
2017-01-02T19:51:18.963Z,0
2017-01-02T19:53:31.393Z,0
2017-01-02T19:55:44.026Z,0
2017-01-02T19:57:56.483Z,0
2017-01-02T20:00:04.044Z,0
2017-01-02T20:02:16.279Z,0
2017-01-02T20:04:28.637Z,0
2017-01-02T20:06:41.027Z,0
2017-01-02T20:08:53.487Z,0
2017-01-02T20:11:06.103Z,0
2017-01-02T20:13:18.495Z,0
2017-01-02T20:15:30.962Z,0
2017-01-02T20:17:43.457Z,0
2017-01-02T20:19:46.169Z,0
2017-01-02T20:21:58.656Z,0
2017-01-02T20:24:12.026Z,0
2017-01-02T20:26:24.561Z,0
2017-01-02T20:28:39.224Z,0
2017-01-02T20:30:54.831Z,0
2017-01-02T20:33:08.534Z,0
2017-01-02T20:35:21.070Z,0
2017-01-02T20:37:33.671Z,0
2017-01-02T20:39:41.220Z,0
2017-01-02T20:41:53.881Z,0
2017-01-02T20:44:01.427Z,0
2017-01-02T20:46:08.948Z,0
2017-01-02T20:48:25.583Z,0
2017-01-02T20:50:38.588Z,0
2017-01-02T20:52:56.314Z,0
2017-01-02T20:55:09.061Z,0
2017-01-02T20:57:22.448Z,0
2017-01-02T20:59:36.451Z,0
2017-01-02T21:01:50.949Z,0
2017-01-02T21:04:03.926Z,0
2017-01-02T21:06:16.516Z,0
2017-01-02T21:08:24.179Z,0
2017-01-02T21:10:36.728Z,0
2017-01-02T21:12:50.767Z,0
2017-01-02T21:15:03.249Z,0
2017-01-02T21:17:16.430Z,0
2017-01-02T21:19:30.414Z,0
2017-01-02T21:21:44.237Z,0
2017-01-02T21:23:51.951Z,0
2017-01-02T21:26:06.660Z,0
2017-01-02T21:28:20.812Z,0
2017-01-02T21:30:38.675Z,0
2017-01-02T21:32:46.941Z,0
2017-01-02T21:34:59.426Z,0
2017-01-02T21:37:06.862Z,0
2017-01-02T21:39:20.771Z,0
2017-01-02T21:41:33.248Z,0
2017-01-02T21:43:46.208Z,0
2017-01-02T21:45:59.299Z,0
2017-01-02T21:48:12.082Z,0
2017-01-02T21:50:25.017Z,0
2017-01-02T21:52:38.473Z,0
2017-01-02T21:54:51.196Z,0
2017-01-02T21:57:10.816Z,0
2017-01-02T21:59:23.225Z,0
2017-01-02T22:01:38.865Z,0
2017-01-02T22:03:51.463Z,0
2017-01-02T22:05:59.243Z,0
2017-01-02T22:08:07.649Z,0
2017-01-02T22:10:32.583Z,0
2017-01-02T22:12:45.385Z,0
2017-01-02T22:15:01.372Z,0
2017-01-02T22:17:18.178Z,0
2017-01-02T22:19:26.132Z,0
2017-01-02T22:21:36.021Z,0
2017-01-02T22:23:57.064Z,0
2017-01-02T22:26:11.793Z,0
2017-01-02T22:28:27.970Z,0
2017-01-02T22:30:44.314Z,0
2017-01-02T22:32:59.673Z,0
2017-01-02T22:35:12.496Z,0
2017-01-02T22:37:25.842Z,0
2017-01-02T22:39:39.919Z,0
2017-01-02T22:42:01.973Z,0
2017-01-02T22:44:22.174Z,0
2017-01-02T22:46:36.607Z,0
2017-01-02T22:48:48.928Z,0
2017-01-02T22:51:01.877Z,0
2017-01-02T22:53:10.536Z,0
2017-01-02T22:55:25.638Z,0
2017-01-02T22:57:39.178Z,0
2017-01-02T22:59:49.145Z,0
2017-01-02T23:02:01.398Z,0
2017-01-02T23:04:17.359Z,0
2017-01-02T23:06:26.650Z,0
2017-01-02T23:08:43.566Z,0
2017-01-02T23:10:57.518Z,0
2017-01-02T23:13:20.324Z,0
2017-01-02T23:15:41.206Z,0
2017-01-02T23:17:56.112Z,0
2017-01-02T23:20:10.735Z,0
2017-01-02T23:22:29.639Z,0
2017-01-02T23:24:45.594Z,0
2017-01-02T23:27:02.417Z,0
2017-01-02T23:29:20.664Z,0
2017-01-02T23:31:29.301Z,0
2017-01-02T23:33:43.428Z,0
2017-01-02T23:35:52.789Z,0
2017-01-02T23:38:06.683Z,0
2017-01-02T23:40:19.007Z,0
2017-01-02T23:42:32.932Z,0
2017-01-02T23:44:47.106Z,0
2017-01-02T23:46:59.789Z,0
2017-01-02T23:49:12.320Z,0
2017-01-02T23:51:26.183Z,0
2017-01-02T23:53:33.514Z,0
2017-01-02T23:55:45.715Z,0
2017-01-02T23:57:59.529Z,0
