createdAt,value
2018-01-31T01:52:20.846Z,9.73
2018-01-31T01:54:10.734Z,10.68
2018-01-31T01:56:38.293Z,9.02
2018-01-31T01:59:05.941Z,11.43
2018-01-31T02:01:33.651Z,9.35
2018-01-31T02:04:01.283Z,9.02
2018-01-31T02:06:28.845Z,9.38
2018-01-31T02:08:56.350Z,8.93
2018-01-31T02:11:23.994Z,9.82
2018-01-31T02:13:51.507Z,6.78
2018-01-31T02:16:19.020Z,8.45
2018-01-31T02:18:46.505Z,8.35
2018-01-31T02:21:14.031Z,8.15
2018-01-31T02:23:42.362Z,8.35
2018-01-31T02:26:09.848Z,7.70
2018-01-31T02:28:37.329Z,7.00
2018-01-31T02:31:04.838Z,6.30
2018-01-31T02:33:32.344Z,6.10
2018-01-31T02:36:00.638Z,7.80
2018-01-31T02:38:41.517Z,7.78
2018-01-31T02:41:08.995Z,7.15
2018-01-31T02:43:36.551Z,6.05
2018-01-31T02:46:04.253Z,7.05
2018-01-31T02:48:31.879Z,7.60
2018-01-31T02:50:59.426Z,8.00
2018-01-31T02:53:26.969Z,7.80
2018-01-31T02:55:54.446Z,6.65
2018-01-31T02:58:21.936Z,6.70
2018-01-31T03:00:49.576Z,6.50
2018-01-31T03:03:17.081Z,7.25
2018-01-31T03:05:45.333Z,5.93
2018-01-31T03:08:12.853Z,7.40
2018-01-31T03:10:40.333Z,6.97
2018-01-31T03:13:07.873Z,7.22
2018-01-31T03:15:35.532Z,6.95
2018-01-31T03:18:03.009Z,7.85
2018-01-31T03:20:30.608Z,7.57
2018-01-31T03:22:59.049Z,8.10
2018-01-31T03:25:26.699Z,8.80
2018-01-31T03:27:54.194Z,8.35
2018-01-31T03:30:21.696Z,6.80
2018-01-31T03:32:49.276Z,6.65
2018-01-31T03:35:16.846Z,7.45
2018-01-31T03:37:44.406Z,6.90
2018-01-31T03:40:12.056Z,7.70
2018-01-31T03:42:39.590Z,6.70
2018-01-31T03:45:07.225Z,6.43
2018-01-31T03:47:34.741Z,6.60
2018-01-31T03:50:02.228Z,6.68
2018-01-31T03:52:29.798Z,7.15
2018-01-31T03:54:58.222Z,6.82
2018-01-31T03:57:25.701Z,7.35
2018-01-31T03:59:53.206Z,5.90
2018-01-31T04:02:21.449Z,6.40
2018-01-31T04:04:48.933Z,6.28
2018-01-31T04:07:17.198Z,6.28
2018-01-31T04:09:44.681Z,6.05
2018-01-31T04:12:12.966Z,5.07
2018-01-31T04:14:40.449Z,5.72
2018-01-31T04:17:07.947Z,6.05
2018-01-31T04:19:35.542Z,6.15
2018-01-31T04:22:03.870Z,5.35
2018-01-31T04:24:31.373Z,6.12
2018-01-31T04:26:59.858Z,6.37
2018-01-31T04:29:27.476Z,5.75
2018-01-31T04:31:55.777Z,5.55
2018-01-31T04:34:24.097Z,6.10
2018-01-31T04:36:51.581Z,4.15
2018-01-31T04:39:19.111Z,5.03
2018-01-31T04:41:46.664Z,5.82
2018-01-31T04:44:14.303Z,5.40
2018-01-31T04:46:41.824Z,5.25
2018-01-31T04:49:09.610Z,5.82
2018-01-31T04:51:38.706Z,5.37
2018-01-31T04:54:06.197Z,5.22
2018-01-31T04:56:34.517Z,5.25
2018-01-31T04:59:02.763Z,5.53
2018-01-31T05:01:30.250Z,4.80
2018-01-31T05:03:57.738Z,4.82
2018-01-31T05:06:26.037Z,4.82
2018-01-31T05:08:53.557Z,5.15
2018-01-31T05:11:21.103Z,5.03
2018-01-31T05:13:48.711Z,3.95
2018-01-31T05:16:16.648Z,4.87
2018-01-31T05:18:44.189Z,4.50
2018-01-31T05:21:12.640Z,5.22
2018-01-31T05:23:41.166Z,5.00
2018-01-31T05:26:08.652Z,4.97
2018-01-31T05:28:36.267Z,5.12
2018-01-31T05:31:03.763Z,4.05
2018-01-31T05:33:31.246Z,4.40
2018-01-31T05:35:59.670Z,4.60
2018-01-31T05:38:27.173Z,4.55
2018-01-31T05:40:55.565Z,5.15
2018-01-31T05:43:23.334Z,4.68
2018-01-31T05:45:51.699Z,4.45
2018-01-31T05:48:20.354Z,4.55
2018-01-31T05:50:48.054Z,3.83
2018-01-31T05:53:15.589Z,4.40
2018-01-31T05:55:43.186Z,4.30
2018-01-31T05:58:11.671Z,4.10
2018-01-31T06:00:39.192Z,4.37
2018-01-31T06:03:06.674Z,4.90
2018-01-31T06:05:34.181Z,4.72
2018-01-31T06:08:01.654Z,3.67
2018-01-31T06:10:29.243Z,5.12
2018-01-31T06:12:56.991Z,4.50
2018-01-31T06:15:24.631Z,5.40
2018-01-31T06:17:52.133Z,4.60
2018-01-31T06:20:20.615Z,5.60
2018-01-31T06:22:48.872Z,5.20
2018-01-31T06:25:16.353Z,6.85
2018-01-31T06:27:43.923Z,5.20
2018-01-31T06:30:11.401Z,4.72
2018-01-31T06:32:38.884Z,4.03
2018-01-31T06:35:06.490Z,4.35
2018-01-31T06:37:34.069Z,5.12
2018-01-31T06:40:01.595Z,4.95
2018-01-31T06:42:29.951Z,4.62
2018-01-31T06:44:58.217Z,4.82
2018-01-31T06:47:25.726Z,5.68
2018-01-31T06:49:53.225Z,5.05
2018-01-31T06:52:20.752Z,6.20
2018-01-31T06:54:48.227Z,5.47
2018-01-31T06:57:15.991Z,5.22
2018-01-31T06:59:43.752Z,5.85
2018-01-31T07:02:11.309Z,6.15
2018-01-31T07:04:38.931Z,4.93
2018-01-31T07:07:06.441Z,6.87
2018-01-31T07:09:34.061Z,6.20
2018-01-31T07:12:01.854Z,6.93
2018-01-31T07:14:29.351Z,5.80
2018-01-31T07:16:56.874Z,6.85
2018-01-31T07:19:24.418Z,6.57
2018-01-31T07:21:51.929Z,7.57
2018-01-31T07:24:19.389Z,6.07
2018-01-31T07:26:46.953Z,6.37
2018-01-31T07:29:14.469Z,6.20
2018-01-31T07:31:41.949Z,6.82
2018-01-31T07:34:09.462Z,6.28
2018-01-31T07:36:36.937Z,7.12
2018-01-31T07:39:04.446Z,6.35
2018-01-31T07:41:31.929Z,5.95
2018-01-31T07:44:00.197Z,6.07
2018-01-31T07:46:28.437Z,5.80
2018-01-31T07:48:55.930Z,4.90
2018-01-31T07:51:24.251Z,5.32
2018-01-31T07:53:51.741Z,4.85
2018-01-31T07:56:19.222Z,3.53
2018-01-31T07:58:46.803Z,4.82
2018-01-31T08:01:14.250Z,3.97
2018-01-31T08:03:42.516Z,4.53
2018-01-31T08:06:10.006Z,4.15
2018-01-31T08:08:37.489Z,4.30
2018-01-31T08:11:05.038Z,4.50
2018-01-31T08:13:32.552Z,3.67
2018-01-31T08:16:00.974Z,4.00
2018-01-31T08:18:28.565Z,3.58
2018-01-31T08:20:56.163Z,3.78
2018-01-31T08:23:23.677Z,3.70
2018-01-31T08:25:51.198Z,4.00
2018-01-31T08:28:18.730Z,4.05
2018-01-31T08:30:46.217Z,3.65
2018-01-31T08:33:13.734Z,3.90
2018-01-31T08:35:41.294Z,3.85
2018-01-31T08:38:08.815Z,3.95
2018-01-31T08:40:36.295Z,4.20
2018-01-31T08:43:03.842Z,4.30
2018-01-31T08:45:31.318Z,3.97
2018-01-31T08:47:58.811Z,4.37
2018-01-31T08:50:26.393Z,4.75
2018-01-31T08:52:53.909Z,4.57
2018-01-31T08:55:21.501Z,5.25
2018-01-31T08:57:49.001Z,4.60
2018-01-31T09:00:16.478Z,4.18
2018-01-31T09:02:43.973Z,4.07
2018-01-31T09:05:11.590Z,5.65
2018-01-31T09:07:39.121Z,3.30
2018-01-31T09:10:07.765Z,4.07
2018-01-31T09:12:36.259Z,4.10
2018-01-31T09:15:04.521Z,2.97
2018-01-31T09:17:32.007Z,3.20
2018-01-31T09:20:00.430Z,3.70
2018-01-31T09:22:28.040Z,2.70
2018-01-31T09:24:55.549Z,3.30
2018-01-31T09:27:23.085Z,2.95
2018-01-31T09:29:50.571Z,2.70
2018-01-31T09:32:18.042Z,3.03
2018-01-31T09:34:45.697Z,1.80
2018-01-31T09:37:13.184Z,2.28
2018-01-31T09:39:41.434Z,2.20
2018-01-31T09:42:08.938Z,1.95
2018-01-31T09:44:36.413Z,2.35
2018-01-31T09:47:03.904Z,2.10
2018-01-31T09:49:31.409Z,1.90
2018-01-31T09:51:58.953Z,2.87
2018-01-31T09:54:26.481Z,3.12
2018-01-31T09:56:54.001Z,2.15
2018-01-31T09:59:21.478Z,2.45
2018-01-31T10:01:48.953Z,2.47
2018-01-31T10:04:16.468Z,2.90
2018-01-31T10:06:43.954Z,2.83
2018-01-31T10:09:11.536Z,2.30
2018-01-31T10:11:39.029Z,3.55
2018-01-31T10:14:07.276Z,3.30
2018-01-31T10:16:34.766Z,3.12
2018-01-31T10:19:02.270Z,4.03
2018-01-31T10:21:29.745Z,3.50
2018-01-31T10:23:57.431Z,4.43
2018-01-31T10:26:25.141Z,4.65
2018-01-31T10:28:52.651Z,4.37
2018-01-31T10:31:20.137Z,3.95
2018-01-31T10:33:47.649Z,3.85
2018-01-31T10:36:15.142Z,4.97
2018-01-31T10:38:43.386Z,4.28
2018-01-31T10:41:11.030Z,3.70
2018-01-31T10:43:38.510Z,4.50
2018-01-31T10:46:06.009Z,3.35
2018-01-31T10:48:33.525Z,3.75
2018-01-31T10:51:01.058Z,3.03
2018-01-31T10:53:28.530Z,3.47
2018-01-31T10:58:23.583Z,3.75
2018-01-31T11:00:51.435Z,4.05
2018-01-31T11:03:19.455Z,2.87
2018-01-31T11:05:46.997Z,3.05
2018-01-31T11:08:14.489Z,3.10
2018-01-31T11:10:42.751Z,3.10
2018-01-31T11:13:10.334Z,3.55
2018-01-31T11:15:37.813Z,4.00
2018-01-31T11:18:05.289Z,3.17
2018-01-31T11:20:33.640Z,4.62
2018-01-31T11:23:01.930Z,3.72
2018-01-31T11:25:29.428Z,3.70
2018-01-31T11:27:56.934Z,4.35
2018-01-31T11:30:24.416Z,5.30
2018-01-31T11:32:51.898Z,4.55
2018-01-31T11:35:19.727Z,5.60
2018-01-31T11:37:47.306Z,4.80
2018-01-31T11:40:15.549Z,5.10
2018-01-31T11:42:43.066Z,4.93
2018-01-31T11:45:10.561Z,5.12
2018-01-31T11:47:38.051Z,4.65
2018-01-31T11:50:05.599Z,5.25
2018-01-31T11:52:33.084Z,6.10
2018-01-31T11:55:01.926Z,5.47
2018-01-31T11:57:29.492Z,5.60
2018-01-31T11:59:57.222Z,4.45
2018-01-31T12:02:24.713Z,4.50
2018-01-31T12:04:52.221Z,3.05
2018-01-31T12:07:21.564Z,3.17
2018-01-31T12:09:49.885Z,3.08
2018-01-31T12:12:30.003Z,3.03
2018-01-31T12:15:09.643Z,3.95
2018-01-31T12:17:37.222Z,2.62
2018-01-31T12:20:17.274Z,3.25
2018-01-31T12:22:57.062Z,3.70
2018-01-31T12:25:36.442Z,3.80
2018-01-31T12:28:15.668Z,2.95
2018-01-31T12:33:53.770Z,2.95
2018-01-31T12:36:33.153Z,2.65
2018-01-31T12:39:00.149Z,2.35
2018-01-31T12:41:27.662Z,2.65
2018-01-31T12:43:54.685Z,2.25
2018-01-31T12:46:36.050Z,1.90
2018-01-31T12:49:27.041Z,1.40
2018-01-31T12:52:08.782Z,1.40
2018-01-31T12:54:48.174Z,1.20
2018-01-31T12:57:27.526Z,1.27
2018-01-31T13:00:07.096Z,1.50
2018-01-31T13:06:04.881Z,1.25
2018-01-31T13:08:44.130Z,1.50
2018-01-31T13:11:24.274Z,1.27
2018-01-31T13:14:03.519Z,1.33
2018-01-31T13:16:43.288Z,1.10
2018-01-31T13:19:18.270Z,1.20
2018-01-31T13:21:57.617Z,1.10
2018-01-31T13:24:36.970Z,1.77
2018-01-31T13:27:16.415Z,1.40
2018-01-31T13:29:55.795Z,1.62
2018-01-31T13:32:35.438Z,1.92
2018-01-31T13:35:14.781Z,1.42
2018-01-31T13:38:00.257Z,1.85
2018-01-31T13:40:39.766Z,1.35
2018-01-31T13:43:19.122Z,1.40
2018-01-31T13:45:59.946Z,1.58
2018-01-31T13:48:39.235Z,1.60
2018-01-31T13:51:27.497Z,2.00
2018-01-31T13:54:06.948Z,2.12
2018-01-31T13:56:46.505Z,1.65
2018-01-31T13:59:25.835Z,2.30
2018-01-31T14:02:00.310Z,1.70
2018-01-31T14:04:40.613Z,1.75
2018-01-31T14:07:20.093Z,1.80
2018-01-31T14:09:59.498Z,2.25
2018-01-31T14:12:38.926Z,1.45
2018-01-31T14:15:18.482Z,1.52
2018-01-31T14:17:57.826Z,1.20
2018-01-31T14:20:37.294Z,1.40
2018-01-31T14:23:17.366Z,1.35
2018-01-31T14:25:56.882Z,1.35
2018-01-31T14:31:44.067Z,1.10
2018-01-31T14:34:23.340Z,1.50
2018-01-31T14:36:51.694Z,1.40
2018-01-31T14:39:18.709Z,1.30
2018-01-31T14:41:45.698Z,1.42
2018-01-31T14:44:12.773Z,1.33
2018-01-31T14:46:39.789Z,1.73
2018-01-31T14:49:06.799Z,1.60
2018-01-31T14:51:34.745Z,1.40
2018-01-31T14:54:02.551Z,1.55
2018-01-31T14:56:29.538Z,1.50
2018-01-31T14:58:56.616Z,1.45
2018-01-31T15:01:24.485Z,1.10
2018-01-31T15:03:52.306Z,1.55
2018-01-31T15:06:19.310Z,1.87
2018-01-31T15:08:46.479Z,1.70
2018-01-31T15:11:13.480Z,1.40
2018-01-31T15:13:40.533Z,1.67
2018-01-31T15:16:08.378Z,1.60
2018-01-31T15:18:35.442Z,1.60
2018-01-31T15:21:02.421Z,1.50
2018-01-31T15:23:29.418Z,1.60
2018-01-31T15:25:56.410Z,1.95
2018-01-31T15:28:23.406Z,1.75
2018-01-31T15:30:50.430Z,1.60
2018-01-31T15:33:17.422Z,1.52
2018-01-31T15:35:44.441Z,2.00
2018-01-31T15:38:11.438Z,2.15
2018-01-31T15:40:39.198Z,1.85
2018-01-31T15:43:06.957Z,1.42
2018-01-31T15:45:34.773Z,1.75
2018-01-31T15:48:01.761Z,1.73
2018-01-31T15:50:28.777Z,1.85
2018-01-31T15:52:55.778Z,1.65
2018-01-31T15:55:24.345Z,2.15
2018-01-31T15:57:52.090Z,1.77
2018-01-31T16:00:19.137Z,1.55
2018-01-31T16:02:46.122Z,1.20
2018-01-31T16:05:13.113Z,1.85
2018-01-31T16:07:40.122Z,1.50
2018-01-31T16:10:07.106Z,1.85
2018-01-31T16:12:34.094Z,2.25
2018-01-31T16:15:01.873Z,1.50
2018-01-31T16:17:29.351Z,1.30
2018-01-31T16:20:08.787Z,1.75
2018-01-31T16:22:36.278Z,1.48
2018-01-31T16:25:03.750Z,1.80
2018-01-31T16:27:43.570Z,1.85
2018-01-31T16:30:21.846Z,1.65
2018-01-31T16:33:01.214Z,1.25
2018-01-31T16:35:28.685Z,1.42
2018-01-31T16:37:56.158Z,1.87
2018-01-31T16:40:23.662Z,1.58
2018-01-31T16:42:51.893Z,1.67
2018-01-31T16:45:19.370Z,1.52
2018-01-31T16:47:47.028Z,1.60
2018-01-31T16:50:14.555Z,1.70
2018-01-31T16:52:42.876Z,1.77
2018-01-31T16:55:11.159Z,1.87
2018-01-31T16:57:38.689Z,1.45
2018-01-31T17:00:06.170Z,1.75
2018-01-31T17:02:34.413Z,1.92
2018-01-31T17:05:02.026Z,1.58
2018-01-31T17:07:32.106Z,1.62
2018-01-31T17:09:59.577Z,2.15
2018-01-31T17:12:31.556Z,2.45
2018-01-31T17:15:01.802Z,2.00
2018-01-31T17:17:30.594Z,2.05
2018-01-31T17:20:03.294Z,2.35
2018-01-31T17:22:31.436Z,2.40
2018-01-31T17:25:02.427Z,2.30
2018-01-31T17:27:36.593Z,2.10
2018-01-31T17:30:04.705Z,2.42
2018-01-31T17:32:33.567Z,2.92
2018-01-31T17:35:03.782Z,1.90
2018-01-31T17:37:32.414Z,2.55
2018-01-31T17:40:07.935Z,2.58
2018-01-31T17:42:42.211Z,2.30
2018-01-31T17:45:21.354Z,2.83
2018-01-31T17:47:48.972Z,2.67
2018-01-31T17:50:16.936Z,3.33
2018-01-31T17:52:46.984Z,2.83
2018-01-31T17:55:20.355Z,2.62
2018-01-31T17:57:48.626Z,2.62
2018-01-31T18:00:22.015Z,2.60
2018-01-31T18:02:57.480Z,2.17
2018-01-31T18:05:30.781Z,2.20
2018-01-31T18:08:00.701Z,2.30
2018-01-31T18:10:28.433Z,1.95
2018-01-31T18:12:57.877Z,2.67
2018-01-31T18:15:29.448Z,2.28
2018-01-31T18:17:59.019Z,2.33
2018-01-31T18:20:27.397Z,2.22
2018-01-31T18:22:56.394Z,2.42
2018-01-31T18:25:26.533Z,2.75
2018-01-31T18:27:56.101Z,1.95
2018-01-31T18:30:25.504Z,2.20
2018-01-31T18:32:53.826Z,2.47
2018-01-31T18:35:22.680Z,2.60
2018-01-31T18:37:56.549Z,2.92
2018-01-31T18:40:25.640Z,2.50
2018-01-31T18:42:53.333Z,2.50
2018-01-31T18:45:21.037Z,2.33
2018-01-31T18:47:56.107Z,2.30
2018-01-31T18:50:24.019Z,2.75
2018-01-31T18:52:52.193Z,2.90
2018-01-31T18:55:20.573Z,3.30
2018-01-31T18:57:48.731Z,3.25
2018-01-31T19:00:16.552Z,2.65
2018-01-31T19:02:44.245Z,3.10
2018-01-31T19:05:12.154Z,3.30
2018-01-31T19:07:41.140Z,3.17
2018-01-31T19:10:08.851Z,4.15
2018-01-31T19:12:36.457Z,4.07
2018-01-31T19:15:04.202Z,2.70
2018-01-31T19:17:31.915Z,3.15
2018-01-31T19:20:00.409Z,3.28
2018-01-31T19:22:28.132Z,4.68
2018-01-31T19:24:56.608Z,3.70
2018-01-31T19:27:24.194Z,3.35
2018-01-31T19:29:51.701Z,3.53
2018-01-31T19:32:19.708Z,3.55
2018-01-31T19:34:48.285Z,3.28
2018-01-31T19:37:15.942Z,3.87
2018-01-31T19:39:43.596Z,2.87
2018-01-31T19:42:11.094Z,3.85
2018-01-31T19:44:40.373Z,3.37
2018-01-31T19:47:07.869Z,2.80
2018-01-31T19:49:35.450Z,3.83
2018-01-31T19:52:02.940Z,3.42
2018-01-31T19:54:30.429Z,3.55
2018-01-31T19:56:58.737Z,3.42
2018-01-31T19:59:26.209Z,2.83
2018-01-31T20:01:53.770Z,3.70
2018-01-31T20:04:21.314Z,3.70
2018-01-31T20:06:48.789Z,3.90
2018-01-31T20:09:16.478Z,3.95
2018-01-31T20:11:44.022Z,3.75
2018-01-31T20:14:11.501Z,3.60
2018-01-31T20:16:38.985Z,2.92
2018-01-31T20:19:06.470Z,3.67
2018-01-31T20:21:33.987Z,2.90
2018-01-31T20:24:01.723Z,3.30
2018-01-31T20:26:29.294Z,3.20
2018-01-31T20:28:56.857Z,3.12
2018-01-31T20:31:24.440Z,4.80
2018-01-31T20:33:51.929Z,3.62
2018-01-31T20:36:21.276Z,3.15
2018-01-31T20:38:48.836Z,3.47
2018-01-31T20:41:16.396Z,3.20
2018-01-31T20:43:43.990Z,3.65
2018-01-31T20:46:12.610Z,2.92
2018-01-31T20:48:40.097Z,3.60
2018-01-31T20:51:07.607Z,2.15
2018-01-31T20:53:35.191Z,2.55
2018-01-31T20:56:02.964Z,2.83
2018-01-31T20:58:31.230Z,3.08
2018-01-31T21:00:58.706Z,4.18
2018-01-31T21:03:26.412Z,4.68
2018-01-31T21:05:54.867Z,3.53
2018-01-31T21:08:23.194Z,3.95
2018-01-31T21:10:50.845Z,2.80
2018-01-31T21:13:18.352Z,2.58
2018-01-31T21:15:45.857Z,3.62
2018-01-31T21:18:13.410Z,2.60
2018-01-31T21:20:41.661Z,3.00
2018-01-31T21:23:09.404Z,2.60
2018-01-31T21:25:41.460Z,3.80
2018-01-31T21:28:09.392Z,2.60
2018-01-31T21:30:53.935Z,3.22
2018-01-31T21:33:26.182Z,2.35
2018-01-31T21:35:54.088Z,2.40
2018-01-31T21:38:21.674Z,3.33
2018-01-31T21:40:50.101Z,3.12
2018-01-31T21:43:19.970Z,2.25
2018-01-31T21:45:47.566Z,2.60
2018-01-31T21:48:15.171Z,2.72
2018-01-31T21:50:42.866Z,2.80
2018-01-31T21:53:11.867Z,2.75
2018-01-31T21:55:39.478Z,3.03
2018-01-31T21:58:17.149Z,2.17
2018-01-31T22:00:44.749Z,3.17
2018-01-31T22:03:12.722Z,2.50
2018-01-31T22:05:40.344Z,2.45
2018-01-31T22:08:11.387Z,2.92
2018-01-31T22:10:41.281Z,2.05
2018-01-31T22:13:10.319Z,3.10
2018-01-31T22:15:37.969Z,2.78
2018-01-31T22:18:08.133Z,2.80
2018-01-31T22:20:36.836Z,2.53
2018-01-31T22:23:07.490Z,2.42
2018-01-31T22:25:35.378Z,2.20
2018-01-31T22:28:06.075Z,2.22
2018-01-31T22:30:34.184Z,2.80
2018-01-31T22:33:15.293Z,2.70
2018-01-31T22:38:46.202Z,2.97
2018-01-31T22:41:21.436Z,2.87
2018-01-31T22:43:49.182Z,2.60
2018-01-31T22:46:20.820Z,3.20
2018-01-31T22:48:50.695Z,2.58
2018-01-31T22:51:19.443Z,2.58
2018-01-31T22:53:51.184Z,2.60
2018-01-31T22:56:20.796Z,2.90
2018-01-31T22:58:49.193Z,3.00
2018-01-31T23:01:16.873Z,2.55
2018-01-31T23:03:45.169Z,2.70
2018-01-31T23:06:17.266Z,2.70
2018-01-31T23:08:45.101Z,2.95
2018-01-31T23:11:13.603Z,2.80
2018-01-31T23:14:03.183Z,3.42
2018-01-31T23:16:38.078Z,2.45
2018-01-31T23:19:05.693Z,2.65
2018-01-31T23:21:33.336Z,2.72
2018-01-31T23:24:01.017Z,3.15
2018-01-31T23:26:29.682Z,2.72
2018-01-31T23:28:57.296Z,3.30
2018-01-31T23:31:25.079Z,2.50
2018-01-31T23:33:52.680Z,2.85
2018-01-31T23:36:21.340Z,3.60
2018-01-31T23:38:48.921Z,2.80
2018-01-31T23:41:16.577Z,3.28
2018-01-31T23:43:44.929Z,2.40
2018-01-31T23:46:13.096Z,3.20
2018-01-31T23:48:51.467Z,2.72
2018-01-31T23:51:19.453Z,2.90
2018-01-31T23:53:47.948Z,3.35
2018-01-31T23:56:15.824Z,3.05
2018-01-31T23:58:44.341Z,3.60
