createdAt,value
2022-11-09T00:00:09.922Z,13.20
2022-11-09T00:02:40.289Z,13.20
2022-11-09T00:05:10.197Z,13.20
2022-11-09T00:07:36.970Z,13.10
2022-11-09T00:10:04.271Z,13.10
2022-11-09T00:12:31.020Z,13.20
2022-11-09T00:14:57.712Z,13.10
2022-11-09T00:17:24.592Z,13.10
2022-11-09T00:19:51.296Z,13.10
2022-11-09T00:22:18.018Z,13.20
2022-11-09T00:24:44.684Z,13.20
2022-11-09T00:27:16.530Z,13.20
2022-11-09T00:29:44.292Z,13.20
2022-11-09T00:32:10.992Z,13.20
2022-11-09T00:34:37.625Z,13.20
2022-11-09T00:44:35.736Z,13.20
2022-11-09T00:47:02.407Z,13.20
2022-11-09T00:49:29.111Z,13.30
2022-11-09T00:51:56.482Z,13.30
2022-11-09T00:54:23.159Z,13.30
2022-11-09T00:56:49.845Z,13.30
2022-11-09T00:59:16.580Z,13.30
2022-11-09T01:01:43.298Z,13.30
2022-11-09T01:04:09.976Z,13.30
2022-11-09T01:06:36.792Z,13.40
2022-11-09T01:09:03.747Z,13.30
2022-11-09T01:11:30.894Z,13.30
2022-11-09T01:14:00.382Z,13.30
2022-11-09T01:16:27.479Z,13.30
2022-11-09T01:18:58.638Z,13.30
2022-11-09T01:21:27.185Z,13.30
2022-11-09T01:23:54.580Z,13.30
2022-11-09T01:26:21.739Z,13.30
2022-11-09T01:28:48.736Z,13.30
2022-11-09T01:31:18.122Z,13.30
2022-11-09T01:33:45.045Z,13.30
2022-11-09T01:36:18.350Z,13.30
2022-11-09T01:38:45.348Z,13.30
2022-11-09T01:41:24.286Z,13.30
2022-11-09T01:44:08.403Z,13.30
2022-11-09T01:46:47.478Z,13.30
2022-11-09T01:49:57.272Z,13.30
2022-11-09T01:52:38.425Z,13.30
2022-11-09T01:55:11.880Z,13.30
2022-11-09T01:57:46.824Z,13.30
2022-11-09T02:00:15.185Z,13.30
2022-11-09T02:02:47.798Z,13.30
2022-11-09T02:05:17.967Z,13.30
2022-11-09T02:07:44.982Z,13.30
2022-11-09T02:10:24.138Z,13.30
2022-11-09T02:12:52.709Z,13.30
2022-11-09T02:15:20.719Z,13.30
2022-11-09T02:17:52.343Z,13.30
2022-11-09T02:20:19.633Z,13.20
2022-11-09T02:22:46.373Z,13.30
2022-11-09T02:25:15.018Z,13.20
2022-11-09T02:27:43.670Z,13.20
2022-11-09T02:30:12.379Z,13.30
2022-11-09T02:32:39.036Z,13.20
2022-11-09T02:35:05.940Z,13.20
2022-11-09T02:37:39.315Z,13.20
2022-11-09T02:40:14.011Z,13.20
2022-11-09T02:42:40.864Z,13.30
2022-11-09T02:45:08.157Z,13.30
2022-11-09T02:47:34.942Z,13.30
2022-11-09T02:50:01.679Z,13.30
2022-11-09T02:52:28.322Z,13.30
2022-11-09T02:54:54.949Z,13.30
2022-11-09T02:57:21.618Z,13.30
2022-11-09T02:59:48.328Z,13.30
2022-11-09T03:02:15.063Z,13.30
2022-11-09T03:04:41.746Z,13.30
2022-11-09T03:07:08.701Z,13.30
2022-11-09T03:09:35.490Z,13.30
2022-11-09T03:12:24.770Z,13.30
2022-11-09T03:14:51.479Z,13.30
2022-11-09T03:17:18.475Z,13.30
2022-11-09T03:19:45.271Z,13.30
2022-11-09T03:22:11.980Z,13.30
2022-11-09T03:24:38.699Z,13.30
2022-11-09T03:27:05.432Z,13.30
2022-11-09T03:29:32.161Z,13.30
2022-11-09T03:31:59.006Z,13.30
2022-11-09T03:34:25.697Z,13.30
2022-11-09T03:36:52.359Z,13.20
2022-11-09T03:39:19.016Z,13.20
2022-11-09T03:41:45.671Z,13.20
2022-11-09T03:44:12.420Z,13.20
2022-11-09T03:46:39.059Z,13.20
2022-11-09T03:49:05.819Z,13.20
2022-11-09T03:51:32.628Z,13.20
2022-11-09T03:53:59.248Z,13.10
2022-11-09T03:56:25.946Z,13.10
2022-11-09T03:58:52.587Z,13.10
2022-11-09T04:01:19.344Z,13.10
2022-11-09T04:03:46.072Z,13.00
2022-11-09T04:06:12.708Z,13.00
2022-11-09T04:08:39.360Z,13.00
2022-11-09T04:11:06.090Z,13.10
2022-11-09T04:13:32.727Z,13.00
2022-11-09T04:15:59.373Z,13.00
2022-11-09T04:18:26.063Z,13.00
2022-11-09T04:20:52.708Z,13.00
2022-11-09T04:23:19.767Z,13.00
2022-11-09T04:25:46.594Z,13.00
2022-11-09T04:28:13.326Z,13.00
2022-11-09T04:30:40.636Z,12.90
2022-11-09T04:33:07.257Z,12.90
2022-11-09T04:35:34.826Z,12.90
2022-11-09T04:38:05.239Z,12.90
2022-11-09T04:40:33.863Z,12.90
2022-11-09T04:43:01.639Z,12.90
2022-11-09T04:45:28.832Z,12.90
2022-11-09T04:47:59.760Z,12.90
2022-11-09T04:50:27.494Z,12.90
2022-11-09T04:52:54.329Z,12.90
2022-11-09T04:55:21.312Z,12.90
2022-11-09T04:57:47.986Z,12.90
2022-11-09T05:00:14.909Z,12.90
2022-11-09T05:02:41.588Z,12.90
2022-11-09T05:05:08.345Z,12.80
2022-11-09T05:07:35.105Z,12.80
2022-11-09T05:10:01.813Z,12.80
2022-11-09T05:12:28.519Z,12.80
2022-11-09T05:14:55.156Z,12.80
2022-11-09T05:17:21.847Z,12.80
2022-11-09T05:19:51.387Z,12.80
2022-11-09T05:22:38.887Z,12.80
2022-11-09T05:25:05.938Z,12.80
2022-11-09T05:27:32.553Z,12.80
2022-11-09T05:29:59.448Z,12.80
2022-11-09T05:32:26.105Z,12.80
2022-11-09T05:34:52.783Z,12.70
2022-11-09T05:37:22.127Z,12.80
2022-11-09T05:39:49.008Z,12.70
2022-11-09T05:42:15.678Z,12.70
2022-11-09T05:44:42.328Z,12.70
2022-11-09T05:47:08.960Z,12.70
2022-11-09T05:49:35.621Z,12.70
2022-11-09T05:52:02.338Z,12.70
2022-11-09T05:54:29.067Z,12.70
2022-11-09T05:56:55.721Z,12.70
2022-11-09T05:59:22.507Z,12.80
2022-11-09T06:01:49.304Z,12.80
2022-11-09T06:04:16.029Z,12.80
2022-11-09T06:06:43.694Z,12.70
2022-11-09T06:09:10.435Z,12.80
2022-11-09T06:11:37.154Z,12.80
2022-11-09T06:14:03.880Z,12.70
2022-11-09T06:16:30.558Z,12.70
2022-11-09T06:18:57.249Z,12.70
2022-11-09T06:21:23.967Z,12.70
2022-11-09T06:23:50.723Z,12.70
2022-11-09T06:26:17.552Z,12.70
2022-11-09T06:28:44.352Z,12.60
2022-11-09T06:31:13.870Z,12.70
2022-11-09T06:33:40.773Z,12.60
2022-11-09T06:36:09.104Z,12.60
2022-11-09T06:38:35.868Z,12.60
2022-11-09T06:41:02.743Z,12.60
2022-11-09T06:43:29.783Z,12.60
2022-11-09T06:45:57.113Z,12.60
2022-11-09T06:48:24.557Z,12.60
2022-11-09T06:50:51.241Z,12.60
2022-11-09T06:53:18.512Z,12.60
2022-11-09T06:55:50.160Z,12.60
2022-11-09T06:58:17.625Z,12.60
2022-11-09T07:00:44.867Z,12.60
2022-11-09T07:03:20.180Z,12.60
2022-11-09T07:05:48.240Z,12.60
2022-11-09T07:08:16.257Z,12.60
2022-11-09T07:10:43.683Z,12.60
2022-11-09T07:13:10.922Z,12.70
2022-11-09T07:15:38.779Z,12.70
2022-11-09T07:18:07.741Z,12.70
2022-11-09T07:20:34.541Z,12.70
2022-11-09T07:23:01.262Z,12.70
2022-11-09T07:25:28.137Z,12.70
2022-11-09T07:27:54.824Z,12.70
2022-11-09T07:30:21.900Z,12.70
2022-11-09T07:35:35.333Z,12.70
2022-11-09T07:38:02.489Z,12.70
2022-11-09T07:40:29.944Z,12.80
2022-11-09T07:43:00.937Z,12.70
2022-11-09T07:45:29.296Z,12.80
2022-11-09T07:47:57.841Z,12.80
2022-11-09T07:50:24.908Z,12.80
2022-11-09T07:52:51.606Z,12.80
2022-11-09T07:55:18.489Z,12.80
2022-11-09T07:57:47.065Z,12.80
2022-11-09T08:00:15.612Z,12.80
2022-11-09T08:02:48.520Z,12.80
2022-11-09T08:05:15.470Z,12.90
2022-11-09T08:07:42.166Z,12.90
2022-11-09T08:10:09.360Z,12.90
2022-11-09T08:12:37.463Z,12.90
2022-11-09T08:15:05.780Z,12.90
2022-11-09T08:17:32.559Z,12.90
2022-11-09T08:19:59.222Z,12.90
2022-11-09T08:22:25.866Z,12.90
2022-11-09T08:24:52.499Z,12.90
2022-11-09T08:27:19.269Z,13.00
2022-11-09T08:29:46.087Z,13.00
2022-11-09T08:32:13.185Z,13.00
2022-11-09T08:34:39.991Z,13.00
2022-11-09T08:37:06.744Z,13.00
2022-11-09T08:39:33.430Z,13.10
2022-11-09T08:42:00.163Z,13.10
2022-11-09T08:44:26.986Z,13.10
2022-11-09T08:46:53.690Z,13.10
2022-11-09T08:49:20.362Z,13.20
2022-11-09T08:51:47.169Z,13.20
2022-11-09T08:54:15.137Z,13.20
2022-11-09T08:56:42.006Z,13.20
2022-11-09T08:59:08.989Z,13.20
2022-11-09T09:01:35.770Z,13.20
2022-11-09T09:04:02.570Z,13.20
2022-11-09T09:06:31.233Z,13.20
2022-11-09T09:08:58.378Z,13.20
2022-11-09T09:11:25.088Z,13.20
2022-11-09T09:13:51.768Z,13.20
2022-11-09T09:16:18.580Z,13.20
2022-11-09T09:18:48.327Z,13.20
2022-11-09T09:21:15.147Z,13.20
2022-11-09T09:23:41.974Z,13.20
2022-11-09T09:26:08.664Z,13.20
2022-11-09T09:28:35.442Z,13.20
2022-11-09T09:31:02.468Z,13.20
2022-11-09T09:33:29.457Z,13.20
2022-11-09T09:35:57.720Z,13.30
2022-11-09T09:38:25.995Z,13.30
2022-11-09T09:40:59.898Z,13.30
2022-11-09T09:43:43.332Z,13.30
2022-11-09T09:46:32.281Z,13.30
2022-11-09T09:49:05.287Z,13.40
2022-11-09T09:51:47.999Z,13.40
2022-11-09T09:54:22.315Z,13.40
2022-11-09T09:56:51.268Z,13.40
2022-11-09T09:59:33.108Z,13.50
2022-11-09T10:01:59.835Z,13.50
2022-11-09T10:04:41.425Z,13.50
2022-11-09T10:07:37.796Z,13.60
2022-11-09T10:10:38.998Z,13.60
2022-11-09T10:13:35.690Z,13.60
2022-11-09T10:16:17.664Z,13.60
2022-11-09T10:18:50.096Z,13.60
2022-11-09T10:21:23.005Z,13.70
2022-11-09T10:23:52.801Z,13.70
2022-11-09T10:26:30.915Z,13.70
2022-11-09T10:29:15.603Z,13.70
2022-11-09T10:31:44.101Z,13.70
2022-11-09T10:34:26.666Z,13.70
2022-11-09T10:37:20.766Z,13.80
2022-11-09T10:39:56.891Z,13.80
2022-11-09T10:42:23.666Z,13.90
2022-11-09T10:44:50.608Z,13.90
2022-11-09T10:47:18.293Z,14.00
2022-11-09T10:49:45.569Z,14.10
2022-11-09T10:52:44.488Z,14.10
2022-11-09T10:55:28.156Z,14.20
2022-11-09T10:58:30.511Z,14.20
2022-11-09T11:01:05.520Z,14.30
2022-11-09T11:03:37.007Z,14.30
2022-11-09T11:06:27.362Z,14.30
2022-11-09T11:09:06.063Z,14.40
2022-11-09T11:11:36.397Z,14.40
2022-11-09T11:14:23.019Z,14.40
2022-11-09T11:16:52.912Z,14.40
2022-11-09T11:19:38.603Z,14.50
2022-11-09T11:22:11.360Z,14.50
2022-11-09T11:24:47.731Z,14.50
2022-11-09T11:27:18.097Z,14.50
2022-11-09T11:29:54.117Z,14.60
2022-11-09T11:32:21.148Z,14.60
2022-11-09T11:35:03.428Z,14.60
2022-11-09T11:37:57.329Z,14.60
2022-11-09T11:40:55.914Z,14.60
2022-11-09T11:43:40.781Z,14.60
2022-11-09T11:46:15.416Z,14.60
2022-11-09T11:48:49.476Z,14.60
2022-11-09T11:51:31.893Z,14.60
2022-11-09T11:54:30.780Z,14.60
2022-11-09T11:57:20.888Z,14.60
2022-11-09T12:00:13.856Z,14.60
2022-11-09T12:02:52.642Z,14.70
2022-11-09T12:05:52.650Z,14.70
2022-11-09T12:08:42.057Z,14.70
2022-11-09T12:11:43.862Z,14.70
2022-11-09T12:14:38.520Z,14.80
2022-11-09T12:17:28.672Z,14.80
2022-11-09T12:20:07.452Z,14.80
2022-11-09T12:23:11.901Z,14.80
2022-11-09T12:26:20.216Z,14.90
2022-11-09T12:29:27.218Z,14.90
2022-11-09T12:32:00.217Z,14.90
2022-11-09T12:34:35.862Z,14.90
2022-11-09T12:37:08.411Z,14.90
2022-11-09T12:39:51.131Z,14.90
2022-11-09T12:42:25.066Z,15.00
2022-11-09T12:45:04.763Z,15.00
2022-11-09T12:47:37.445Z,15.00
2022-11-09T12:50:05.721Z,15.00
2022-11-09T12:52:32.803Z,15.00
2022-11-09T12:55:04.159Z,15.00
2022-11-09T12:57:33.191Z,15.10
2022-11-09T13:00:01.198Z,15.10
2022-11-09T13:02:42.691Z,15.10
2022-11-09T13:05:30.221Z,15.10
2022-11-09T13:08:00.215Z,15.20
2022-11-09T13:10:27.141Z,15.20
2022-11-09T13:13:12.159Z,15.20
2022-11-09T13:15:39.981Z,15.20
2022-11-09T13:18:23.381Z,15.20
2022-11-09T13:20:56.342Z,15.30
2022-11-09T13:23:54.930Z,15.30
2022-11-09T13:26:32.948Z,15.30
2022-11-09T13:29:18.104Z,15.30
2022-11-09T13:32:13.049Z,15.30
2022-11-09T13:34:50.052Z,15.30
2022-11-09T13:37:35.267Z,15.30
2022-11-09T13:40:23.069Z,15.30
2022-11-09T13:43:14.444Z,15.30
2022-11-09T13:46:10.619Z,15.30
2022-11-09T13:48:43.390Z,15.30
2022-11-09T13:51:10.037Z,15.30
2022-11-09T13:53:36.871Z,15.30
2022-11-09T13:56:24.738Z,15.30
2022-11-09T13:58:56.855Z,15.30
2022-11-09T14:01:34.149Z,15.30
2022-11-09T14:04:03.928Z,15.30
2022-11-09T14:06:32.578Z,15.30
2022-11-09T14:09:00.823Z,15.30
2022-11-09T14:12:06.616Z,15.30
2022-11-09T14:14:42.286Z,15.30
2022-11-09T14:17:22.858Z,15.30
2022-11-09T14:19:49.485Z,15.30
2022-11-09T14:22:18.744Z,15.30
2022-11-09T14:24:45.916Z,15.30
2022-11-09T14:27:14.522Z,15.30
2022-11-09T14:29:51.781Z,15.30
2022-11-09T14:32:18.630Z,15.30
2022-11-09T14:34:45.370Z,15.30
2022-11-09T14:37:14.568Z,15.30
2022-11-09T14:39:41.297Z,15.30
2022-11-09T14:42:08.466Z,15.30
2022-11-09T14:44:43.789Z,15.30
2022-11-09T14:47:17.082Z,15.30
2022-11-09T14:49:45.306Z,15.30
2022-11-09T14:52:23.026Z,15.30
2022-11-09T14:54:50.083Z,15.30
2022-11-09T14:57:17.615Z,15.30
2022-11-09T14:59:45.572Z,15.30
2022-11-09T15:02:19.114Z,15.30
2022-11-09T15:05:04.640Z,15.30
2022-11-09T15:07:34.620Z,15.30
2022-11-09T15:10:06.416Z,15.30
2022-11-09T15:12:34.285Z,15.30
2022-11-09T15:15:04.335Z,15.30
2022-11-09T15:17:34.904Z,15.30
2022-11-09T15:20:21.508Z,15.20
2022-11-09T15:23:00.928Z,15.20
2022-11-09T15:25:32.937Z,15.20
2022-11-09T15:27:59.700Z,15.20
2022-11-09T15:30:35.286Z,15.20
2022-11-09T15:33:17.633Z,15.20
2022-11-09T15:36:04.015Z,15.20
2022-11-09T15:38:41.513Z,15.10
2022-11-09T15:41:17.676Z,15.10
2022-11-09T15:43:44.798Z,15.10
2022-11-09T15:46:17.582Z,15.10
2022-11-09T15:48:47.503Z,15.10
2022-11-09T15:51:15.362Z,15.10
2022-11-09T15:53:42.713Z,15.00
2022-11-09T15:56:17.092Z,15.00
2022-11-09T15:58:44.613Z,15.00
2022-11-09T16:01:11.575Z,15.00
2022-11-09T16:03:38.481Z,15.00
2022-11-09T16:06:05.345Z,15.00
2022-11-09T16:08:32.043Z,15.00
2022-11-09T16:11:02.918Z,15.00
2022-11-09T16:13:29.769Z,15.00
2022-11-09T16:16:03.128Z,15.00
2022-11-09T16:18:30.124Z,14.90
2022-11-09T16:20:58.471Z,14.90
2022-11-09T16:23:25.628Z,14.90
2022-11-09T16:25:52.349Z,14.90
2022-11-09T16:28:19.915Z,14.90
2022-11-09T16:30:47.219Z,14.90
2022-11-09T16:33:14.191Z,14.90
2022-11-09T16:35:41.069Z,14.90
2022-11-09T16:38:07.907Z,14.90
2022-11-09T16:40:34.673Z,14.90
2022-11-09T16:43:01.852Z,14.80
2022-11-09T16:45:33.182Z,14.80
2022-11-09T16:48:04.844Z,14.80
2022-11-09T16:50:31.710Z,14.80
2022-11-09T16:52:58.553Z,14.80
2022-11-09T16:55:25.427Z,14.80
2022-11-09T16:57:52.232Z,14.80
2022-11-09T17:00:23.054Z,14.80
2022-11-09T17:02:50.203Z,14.80
2022-11-09T17:05:17.230Z,14.80
2022-11-09T17:07:46.553Z,14.80
2022-11-09T17:10:14.175Z,14.80
2022-11-09T17:12:41.197Z,14.70
2022-11-09T17:15:09.040Z,14.80
2022-11-09T17:17:36.039Z,14.80
2022-11-09T17:20:05.120Z,14.70
2022-11-09T17:22:32.064Z,14.70
2022-11-09T17:24:59.159Z,14.70
2022-11-09T17:27:26.555Z,14.80
2022-11-09T17:29:53.430Z,14.70
2022-11-09T17:32:25.137Z,14.70
2022-11-09T17:34:52.411Z,14.70
2022-11-09T17:37:20.008Z,14.70
2022-11-09T17:39:47.029Z,14.70
2022-11-09T17:42:14.187Z,14.70
2022-11-09T17:44:41.581Z,14.70
2022-11-09T17:47:08.800Z,14.70
2022-11-09T17:49:35.743Z,14.70
2022-11-09T17:52:03.248Z,14.70
2022-11-09T17:54:36.497Z,14.70
2022-11-09T17:57:04.299Z,14.70
2022-11-09T17:59:31.259Z,14.70
2022-11-09T18:01:59.133Z,14.70
2022-11-09T18:04:26.309Z,14.70
2022-11-09T18:06:53.685Z,14.70
2022-11-09T18:12:08.999Z,14.70
2022-11-09T18:14:36.036Z,14.70
2022-11-09T18:17:03.031Z,14.70
2022-11-09T18:19:29.834Z,14.70
2022-11-09T18:21:56.634Z,14.60
2022-11-09T18:24:23.463Z,14.60
2022-11-09T18:26:50.275Z,14.60
2022-11-09T18:29:17.074Z,14.60
2022-11-09T18:31:43.877Z,14.60
2022-11-09T18:34:11.214Z,14.60
2022-11-09T18:36:39.250Z,14.60
2022-11-09T18:39:06.352Z,14.60
2022-11-09T18:41:33.324Z,14.60
2022-11-09T18:44:00.123Z,14.60
2022-11-09T18:46:30.805Z,14.60
2022-11-09T18:48:57.820Z,14.60
2022-11-09T18:51:25.042Z,14.50
2022-11-09T18:53:52.015Z,14.50
2022-11-09T18:56:24.682Z,14.60
2022-11-09T18:58:55.936Z,14.60
2022-11-09T19:01:24.943Z,14.50
2022-11-09T19:03:57.742Z,14.50
2022-11-09T19:06:25.948Z,14.50
2022-11-09T19:09:11.524Z,14.50
2022-11-09T19:11:39.408Z,14.50
2022-11-09T19:14:06.540Z,14.50
2022-11-09T19:16:33.878Z,14.50
2022-11-09T19:19:00.834Z,14.50
2022-11-09T19:21:41.456Z,14.50
2022-11-09T19:24:13.815Z,14.50
2022-11-09T19:26:40.926Z,14.50
2022-11-09T19:29:09.143Z,14.50
2022-11-09T19:31:36.637Z,14.40
2022-11-09T19:34:03.792Z,14.40
2022-11-09T19:36:31.660Z,14.50
2022-11-09T19:38:59.474Z,14.40
2022-11-09T19:41:26.586Z,14.40
2022-11-09T19:43:56.022Z,14.40
2022-11-09T19:46:23.642Z,14.40
2022-11-09T19:48:51.245Z,14.40
2022-11-09T19:51:19.150Z,14.40
2022-11-09T19:53:53.624Z,14.40
2022-11-09T19:56:22.886Z,14.40
2022-11-09T19:59:14.398Z,14.40
2022-11-09T20:01:42.451Z,14.50
2022-11-09T20:04:10.892Z,14.50
2022-11-09T20:06:39.628Z,14.40
2022-11-09T20:09:06.795Z,14.40
2022-11-09T20:11:52.595Z,14.40
2022-11-09T20:14:20.971Z,14.40
2022-11-09T20:16:49.369Z,14.40
2022-11-09T20:19:16.724Z,14.40
2022-11-09T20:21:44.763Z,14.40
2022-11-09T20:24:12.907Z,14.40
2022-11-09T20:26:41.180Z,14.40
2022-11-09T20:29:08.365Z,14.40
2022-11-09T20:31:36.808Z,14.40
2022-11-09T20:34:04.935Z,14.30
2022-11-09T20:36:32.161Z,14.40
2022-11-09T20:38:59.201Z,14.40
2022-11-09T20:41:26.434Z,14.40
2022-11-09T20:43:53.622Z,14.30
2022-11-09T20:46:23.086Z,14.30
2022-11-09T20:48:55.155Z,14.40
2022-11-09T20:51:23.656Z,14.40
2022-11-09T20:53:51.031Z,14.40
2022-11-09T20:56:19.547Z,14.30
2022-11-09T20:58:47.359Z,14.30
2022-11-09T21:01:21.514Z,14.30
2022-11-09T21:03:50.914Z,14.30
2022-11-09T21:06:18.698Z,14.30
2022-11-09T21:08:47.719Z,14.30
2022-11-09T21:11:14.497Z,14.30
2022-11-09T21:13:44.212Z,14.30
2022-11-09T21:16:13.125Z,14.20
2022-11-09T21:18:40.322Z,14.30
2022-11-09T21:21:10.057Z,14.20
2022-11-09T21:23:56.318Z,14.30
2022-11-09T21:26:42.749Z,14.20
2022-11-09T21:29:32.395Z,14.20
2022-11-09T21:31:59.760Z,14.20
2022-11-09T21:34:31.453Z,14.20
2022-11-09T21:37:00.913Z,14.20
2022-11-09T21:39:27.696Z,14.20
2022-11-09T21:41:54.347Z,14.10
2022-11-09T21:44:21.290Z,14.10
2022-11-09T21:46:48.005Z,14.10
2022-11-09T21:49:14.789Z,14.10
2022-11-09T21:51:41.839Z,14.10
2022-11-09T21:54:09.900Z,14.10
2022-11-09T21:56:36.950Z,14.10
2022-11-09T21:59:04.295Z,14.10
2022-11-09T22:01:31.975Z,14.10
2022-11-09T22:03:59.670Z,14.00
2022-11-09T22:06:27.071Z,14.00
2022-11-09T22:08:53.884Z,14.00
2022-11-09T22:11:42.499Z,14.00
2022-11-09T22:14:31.765Z,14.00
2022-11-09T22:16:58.800Z,14.00
2022-11-09T22:19:52.148Z,13.90
2022-11-09T22:22:19.427Z,13.90
2022-11-09T22:24:46.305Z,13.90
2022-11-09T22:27:13.474Z,13.90
2022-11-09T22:29:40.416Z,13.90
2022-11-09T22:32:07.334Z,13.90
2022-11-09T22:34:34.019Z,13.90
2022-11-09T22:37:00.762Z,13.90
2022-11-09T22:39:27.515Z,13.90
2022-11-09T22:41:54.266Z,13.90
2022-11-09T22:44:20.956Z,13.80
2022-11-09T22:46:49.093Z,13.80
2022-11-09T22:49:17.237Z,13.80
2022-11-09T22:51:44.172Z,13.80
2022-11-09T22:54:10.903Z,13.80
2022-11-09T22:56:37.679Z,13.80
2022-11-09T22:59:04.596Z,13.80
2022-11-09T23:01:31.579Z,13.80
2022-11-09T23:03:58.290Z,13.80
2022-11-09T23:06:25.412Z,13.80
2022-11-09T23:08:52.067Z,13.80
2022-11-09T23:11:21.685Z,13.80
2022-11-09T23:13:50.267Z,13.80
2022-11-09T23:16:17.299Z,13.80
2022-11-09T23:18:56.424Z,13.80
2022-11-09T23:21:34.733Z,13.80
2022-11-09T23:24:04.162Z,13.80
2022-11-09T23:26:32.293Z,13.80
2022-11-09T23:28:59.898Z,13.80
2022-11-09T23:31:27.125Z,13.80
2022-11-09T23:33:56.089Z,13.80
2022-11-09T23:36:24.561Z,13.70
2022-11-09T23:38:51.570Z,13.70
2022-11-09T23:41:18.699Z,13.70
2022-11-09T23:43:49.211Z,13.70
2022-11-09T23:46:17.737Z,13.70
2022-11-09T23:48:44.789Z,13.70
2022-11-09T23:51:11.828Z,13.70
2022-11-09T23:53:38.999Z,13.70
2022-11-09T23:56:11.294Z,13.70
2022-11-09T23:58:38.488Z,13.70
