createdAt,value
2022-09-23T00:02:11.976Z,100705.22
2022-09-23T00:05:15.477Z,100707.41
2022-09-23T00:08:17.841Z,100703.75
2022-09-23T00:11:23.800Z,100714.75
2022-09-23T00:14:26.498Z,100708.81
2022-09-23T00:17:29.054Z,100702.91
2022-09-23T00:20:33.601Z,100699.91
2022-09-23T00:23:36.789Z,100698.22
2022-09-23T00:26:38.893Z,100698.00
2022-09-23T00:29:41.376Z,100701.97
2022-09-23T00:32:43.510Z,100697.59
2022-09-23T00:35:46.101Z,100700.34
2022-09-23T00:38:48.286Z,100699.22
2022-09-23T00:41:51.215Z,100693.84
2022-09-23T00:44:57.028Z,100683.84
2022-09-23T00:48:02.769Z,100680.94
2022-09-23T00:51:09.230Z,100675.28
2022-09-23T00:54:11.750Z,100675.16
2022-09-23T00:57:17.497Z,100673.25
2022-09-23T01:00:20.632Z,100677.69
2022-09-23T01:03:22.966Z,100679.88
2022-09-23T01:06:26.266Z,100681.19
2022-09-23T01:09:28.802Z,100680.19
2022-09-23T01:12:52.594Z,100684.63
2022-09-23T01:16:25.275Z,100680.03
2022-09-23T01:20:00.497Z,100687.16
2022-09-23T01:23:05.497Z,100687.25
2022-09-23T01:26:29.672Z,100682.56
2022-09-23T01:29:58.613Z,100686.91
2022-09-23T01:33:08.825Z,100685.38
2022-09-23T01:36:36.147Z,100687.16
2022-09-23T01:40:07.065Z,100687.28
2022-09-23T01:43:22.107Z,100679.88
2022-09-23T01:46:31.965Z,100684.94
2022-09-23T01:49:43.717Z,100678.19
2022-09-23T01:52:48.125Z,100684.31
2022-09-23T01:55:57.848Z,100684.66
2022-09-23T01:59:10.972Z,100683.38
2022-09-23T02:02:18.674Z,100686.25
2022-09-23T02:05:37.605Z,100673.31
2022-09-23T02:09:01.017Z,100677.37
2022-09-23T02:12:08.479Z,100674.28
2022-09-23T02:15:15.720Z,100669.91
2022-09-23T02:18:33.207Z,100675.28
2022-09-23T02:21:40.102Z,100666.63
2022-09-23T02:24:42.746Z,100663.91
2022-09-23T02:28:01.434Z,100666.50
2022-09-23T02:31:12.080Z,100665.97
2022-09-23T02:34:33.006Z,100667.41
2022-09-23T02:38:06.319Z,100665.97
2022-09-23T02:41:16.757Z,100666.31
2022-09-23T02:44:20.413Z,100665.38
2022-09-23T02:47:27.633Z,100671.97
2022-09-23T02:50:31.036Z,100669.31
2022-09-23T02:53:34.658Z,100670.97
2022-09-23T02:56:37.475Z,100662.41
2022-09-23T02:59:40.964Z,100675.00
2022-09-23T03:03:11.245Z,100671.34
2022-09-23T03:06:28.644Z,100675.44
2022-09-23T03:09:42.583Z,100672.19
2022-09-23T03:13:15.268Z,100669.56
2022-09-23T03:16:48.025Z,100667.53
2022-09-23T03:20:15.350Z,100664.53
2022-09-23T03:23:34.556Z,100669.44
2022-09-23T03:26:39.774Z,100673.06
2022-09-23T03:29:47.370Z,100667.72
2022-09-23T03:32:51.343Z,100677.16
2022-09-23T03:36:26.450Z,100676.91
2022-09-23T03:39:31.825Z,100677.00
2022-09-23T03:42:35.809Z,100676.94
2022-09-23T03:45:37.987Z,100680.56
2022-09-23T03:48:40.736Z,100679.75
2022-09-23T03:51:44.791Z,100673.66
2022-09-23T03:54:48.090Z,100678.03
2022-09-23T03:57:50.260Z,100668.66
2022-09-23T04:00:54.748Z,100673.34
2022-09-23T04:03:58.359Z,100679.53
2022-09-23T04:07:00.635Z,100673.41
2022-09-23T04:10:05.184Z,100673.34
2022-09-23T04:13:07.301Z,100677.00
2022-09-23T04:16:09.841Z,100678.50
2022-09-23T04:19:12.673Z,100681.88
2022-09-23T04:22:15.627Z,100682.97
2022-09-23T04:25:17.736Z,100683.38
2022-09-23T04:28:21.197Z,100684.59
2022-09-23T04:31:23.898Z,100681.16
2022-09-23T04:34:26.665Z,100681.16
2022-09-23T04:37:29.457Z,100684.44
2022-09-23T04:40:32.589Z,100692.56
2022-09-23T04:43:34.730Z,100684.16
2022-09-23T04:46:39.491Z,100687.19
2022-09-23T04:49:41.797Z,100685.19
2022-09-23T04:52:44.503Z,100691.41
2022-09-23T04:55:46.702Z,100689.09
2022-09-23T04:58:50.593Z,100696.41
2022-09-23T05:01:54.567Z,100690.09
2022-09-23T05:04:57.494Z,100699.91
2022-09-23T05:08:00.471Z,100702.47
2022-09-23T05:11:08.950Z,100704.94
2022-09-23T05:14:11.389Z,100710.12
2022-09-23T05:17:14.715Z,100714.63
2022-09-23T05:20:17.821Z,100708.72
2022-09-23T05:23:20.213Z,100719.81
2022-09-23T05:26:25.363Z,100711.16
2022-09-23T05:29:29.030Z,100721.81
2022-09-23T05:32:31.707Z,100720.72
2022-09-23T05:35:34.112Z,100724.19
2022-09-23T05:38:36.650Z,100726.47
2022-09-23T05:41:40.288Z,100726.91
2022-09-23T05:44:42.710Z,100729.34
2022-09-23T05:47:45.211Z,100730.22
2022-09-23T05:50:53.704Z,100727.84
2022-09-23T05:53:58.255Z,100725.47
2022-09-23T05:57:04.345Z,100722.59
2022-09-23T06:00:08.811Z,100722.59
2022-09-23T06:03:15.137Z,100727.12
2022-09-23T06:06:20.618Z,100723.41
2022-09-23T06:09:23.071Z,100724.06
2022-09-23T06:12:25.673Z,100724.97
2022-09-23T06:15:27.840Z,100724.84
2022-09-23T06:18:30.376Z,100726.84
2022-09-23T06:21:34.630Z,100725.66
2022-09-23T06:24:37.673Z,100731.63
2022-09-23T06:27:39.859Z,100726.75
2022-09-23T06:30:42.763Z,100733.03
2022-09-23T06:33:46.021Z,100722.59
2022-09-23T06:36:48.428Z,100730.19
2022-09-23T06:39:50.575Z,100735.19
2022-09-23T06:43:00.304Z,100730.56
2022-09-23T06:46:04.487Z,100741.31
2022-09-23T06:49:07.278Z,100743.62
2022-09-23T06:52:09.670Z,100741.78
2022-09-23T06:55:12.033Z,100747.62
2022-09-23T06:58:14.144Z,100749.75
2022-09-23T07:01:17.507Z,100751.06
2022-09-23T07:04:19.745Z,100742.59
2022-09-23T07:07:22.257Z,100748.34
2022-09-23T07:10:24.684Z,100744.47
2022-09-23T07:13:31.740Z,100743.06
2022-09-23T07:16:34.018Z,100744.78
2022-09-23T07:19:36.614Z,100738.72
2022-09-23T07:22:39.164Z,100742.94
2022-09-23T07:25:43.160Z,100746.53
2022-09-23T07:28:45.746Z,100752.66
2022-09-23T07:31:49.767Z,100746.47
2022-09-23T07:34:53.250Z,100753.13
2022-09-23T07:37:55.852Z,100748.25
2022-09-23T07:41:08.881Z,100743.59
2022-09-23T07:44:11.974Z,100753.09
2022-09-23T07:47:14.575Z,100749.66
2022-09-23T07:50:19.328Z,100750.31
2022-09-23T07:53:21.522Z,100753.81
2022-09-23T07:56:29.667Z,100749.16
2022-09-23T07:59:32.125Z,100745.66
2022-09-23T08:02:34.798Z,100751.41
2022-09-23T08:05:38.987Z,100754.66
2022-09-23T08:08:44.580Z,100750.69
2022-09-23T08:11:48.123Z,100747.00
2022-09-23T08:14:50.382Z,100751.91
2022-09-23T08:17:52.893Z,100748.66
2022-09-23T08:20:54.977Z,100747.81
2022-09-23T08:23:57.559Z,100754.41
2022-09-23T08:26:59.697Z,100744.59
2022-09-23T08:30:02.443Z,100748.53
2022-09-23T08:33:04.775Z,100743.38
2022-09-23T08:36:07.634Z,100743.00
2022-09-23T08:39:13.247Z,100737.72
2022-09-23T08:42:27.848Z,100735.56
2022-09-23T08:45:30.135Z,100736.50
2022-09-23T08:48:36.814Z,100735.44
2022-09-23T08:51:46.209Z,100739.28
2022-09-23T08:54:53.146Z,100740.50
2022-09-23T09:01:52.376Z,100737.69
2022-09-23T09:04:59.733Z,100740.31
2022-09-23T09:08:03.796Z,100740.31
2022-09-23T09:11:06.928Z,100739.91
2022-09-23T09:14:18.043Z,100733.75
2022-09-23T09:17:35.093Z,100735.63
2022-09-23T09:20:59.260Z,100734.75
2022-09-23T09:24:07.553Z,100731.22
2022-09-23T09:27:13.646Z,100739.53
2022-09-23T09:30:17.477Z,100737.66
2022-09-23T09:33:27.550Z,100731.06
2022-09-23T09:36:44.350Z,100731.97
2022-09-23T09:39:46.700Z,100723.53
2022-09-23T09:42:50.383Z,100722.66
2022-09-23T09:46:08.411Z,100714.87
2022-09-23T09:49:23.333Z,100716.00
2022-09-23T09:52:29.550Z,100720.09
2022-09-23T09:55:31.778Z,100716.34
2022-09-23T09:58:55.612Z,100711.31
2022-09-23T10:02:19.582Z,100704.19
2022-09-23T10:05:30.306Z,100701.03
2022-09-23T10:08:35.371Z,100694.28
2022-09-23T10:11:39.189Z,100695.72
2022-09-23T10:14:43.121Z,100699.06
2022-09-23T10:17:50.312Z,100705.16
2022-09-23T10:20:52.974Z,100693.12
2022-09-23T10:24:01.615Z,100696.81
2022-09-23T10:27:11.809Z,100695.41
2022-09-23T10:30:23.405Z,100695.06
2022-09-23T10:33:28.489Z,100691.63
2022-09-23T10:36:33.175Z,100694.41
2022-09-23T10:39:53.985Z,100694.66
2022-09-23T10:43:24.656Z,100690.78
2022-09-23T10:46:38.355Z,100689.53
2022-09-23T10:49:58.655Z,100685.34
2022-09-23T10:53:27.929Z,100687.16
2022-09-23T10:56:41.145Z,100682.28
2022-09-23T11:00:03.464Z,100687.13
2022-09-23T11:03:32.217Z,100682.66
2022-09-23T11:06:47.923Z,100679.16
2022-09-23T11:10:29.168Z,100674.81
2022-09-23T11:14:07.103Z,100669.84
2022-09-23T11:17:34.606Z,100664.47
2022-09-23T11:20:42.528Z,100662.50
2022-09-23T11:23:45.014Z,100662.09
2022-09-23T11:27:05.032Z,100663.09
2022-09-23T11:30:10.512Z,100651.06
2022-09-23T11:34:15.964Z,100656.53
2022-09-23T11:37:23.998Z,100645.34
2022-09-23T11:40:36.246Z,100635.41
2022-09-23T11:43:41.048Z,100637.22
2022-09-23T11:47:07.981Z,100634.72
2022-09-23T11:50:34.431Z,100633.47
2022-09-23T11:53:49.902Z,100633.34
2022-09-23T11:56:57.301Z,100625.22
2022-09-23T12:00:06.274Z,100629.09
2022-09-23T12:03:28.847Z,100632.19
2022-09-23T12:06:41.748Z,100621.59
2022-09-23T12:10:03.430Z,100621.19
2022-09-23T12:13:32.289Z,100618.53
2022-09-23T12:17:02.765Z,100613.50
2022-09-23T12:20:13.136Z,100609.75
2022-09-23T12:23:45.954Z,100608.19
2022-09-23T12:26:57.127Z,100598.97
2022-09-23T12:30:04.025Z,100606.19
2022-09-23T12:33:09.436Z,100594.13
2022-09-23T12:36:14.940Z,100590.28
2022-09-23T12:39:49.720Z,100591.69
2022-09-23T12:42:52.274Z,100583.97
2022-09-23T12:45:54.471Z,100580.13
2022-09-23T12:49:02.321Z,100575.94
2022-09-23T12:52:10.444Z,100572.28
2022-09-23T12:55:24.946Z,100567.38
2022-09-23T12:58:42.181Z,100564.28
2022-09-23T13:01:44.890Z,100561.81
2022-09-23T13:05:16.114Z,100554.12
2022-09-23T13:08:20.781Z,100548.69
2022-09-23T13:11:27.928Z,100551.59
2022-09-23T13:14:33.047Z,100541.81
2022-09-23T13:17:39.911Z,100548.00
2022-09-23T13:20:42.368Z,100544.47
2022-09-23T13:24:28.877Z,100546.53
2022-09-23T13:27:33.614Z,100541.97
2022-09-23T13:30:36.120Z,100540.19
2022-09-23T13:33:43.955Z,100540.09
2022-09-23T13:36:47.843Z,100537.81
2022-09-23T13:39:51.270Z,100543.03
2022-09-23T13:42:57.934Z,100532.31
2022-09-23T13:46:02.008Z,100538.59
2022-09-23T13:49:04.492Z,100528.41
2022-09-23T13:52:29.915Z,100523.53
2022-09-23T13:55:37.334Z,100519.88
2022-09-23T13:58:40.358Z,100526.16
2022-09-23T14:01:42.441Z,100525.06
2022-09-23T14:04:44.914Z,100524.81
2022-09-23T14:07:48.704Z,100526.78
2022-09-23T14:10:51.570Z,100521.19
2022-09-23T14:13:54.955Z,100532.91
2022-09-23T14:16:58.511Z,100524.53
2022-09-23T14:20:01.047Z,100518.25
2022-09-23T14:23:06.174Z,100514.28
2022-09-23T14:26:08.340Z,100516.50
2022-09-23T14:29:15.474Z,100507.87
2022-09-23T14:32:24.749Z,100502.69
2022-09-23T14:35:40.267Z,100510.47
2022-09-23T14:38:51.369Z,100508.91
2022-09-23T14:41:53.845Z,100509.19
2022-09-23T14:44:56.077Z,100506.44
2022-09-23T14:48:01.537Z,100496.72
2022-09-23T14:51:09.216Z,100490.63
2022-09-23T14:54:36.855Z,100487.72
2022-09-23T14:57:39.811Z,100487.28
2022-09-23T15:00:57.337Z,100488.81
2022-09-23T15:04:11.580Z,100486.16
2022-09-23T15:07:18.847Z,100487.22
2022-09-23T15:10:27.618Z,100488.72
2022-09-23T15:13:32.411Z,100482.47
2022-09-23T15:16:34.620Z,100484.44
2022-09-23T15:19:38.022Z,100479.53
2022-09-23T15:22:48.848Z,100486.25
2022-09-23T15:25:51.466Z,100474.00
2022-09-23T15:28:58.290Z,100486.72
2022-09-23T15:32:00.918Z,100482.69
2022-09-23T15:35:03.213Z,100477.66
2022-09-23T15:38:05.583Z,100486.53
2022-09-23T15:41:07.869Z,100485.38
2022-09-23T15:44:14.988Z,100480.47
2022-09-23T15:47:18.626Z,100474.31
2022-09-23T15:50:21.098Z,100474.53
2022-09-23T15:53:27.764Z,100479.09
2022-09-23T15:56:30.139Z,100473.16
2022-09-23T15:59:32.756Z,100479.78
2022-09-23T16:02:35.145Z,100480.22
2022-09-23T16:05:39.295Z,100474.16
2022-09-23T16:08:42.187Z,100474.66
2022-09-23T16:11:47.159Z,100470.66
2022-09-23T16:14:49.251Z,100478.91
2022-09-23T16:17:51.662Z,100480.63
2022-09-23T16:20:54.664Z,100485.69
2022-09-23T16:23:57.957Z,100482.38
2022-09-23T16:27:04.320Z,100486.03
2022-09-23T16:30:07.547Z,100488.31
2022-09-23T16:33:09.700Z,100487.47
2022-09-23T16:36:35.820Z,100484.72
2022-09-23T16:39:38.792Z,100482.84
2022-09-23T16:42:41.147Z,100481.16
2022-09-23T16:45:43.379Z,100484.53
2022-09-23T16:48:52.112Z,100482.94
2022-09-23T16:51:54.857Z,100480.91
2022-09-23T16:54:57.374Z,100476.91
2022-09-23T16:57:59.451Z,100483.84
2022-09-23T17:01:20.753Z,100479.94
2022-09-23T17:04:22.914Z,100478.97
2022-09-23T17:07:26.119Z,100473.75
2022-09-23T17:10:28.325Z,100476.28
2022-09-23T17:13:31.021Z,100475.31
2022-09-23T17:16:34.973Z,100475.19
2022-09-23T17:19:38.085Z,100487.38
2022-09-23T17:22:41.275Z,100488.97
2022-09-23T17:25:48.172Z,100488.13
2022-09-23T17:28:51.658Z,100495.31
2022-09-23T17:31:54.363Z,100491.37
2022-09-23T17:34:56.525Z,100488.81
2022-09-23T17:37:58.883Z,100489.25
2022-09-23T17:41:02.047Z,100488.19
2022-09-23T17:44:04.764Z,100491.03
2022-09-23T17:47:06.842Z,100489.88
2022-09-23T17:50:09.293Z,100492.81
2022-09-23T17:53:11.380Z,100495.88
2022-09-23T17:56:19.424Z,100493.25
2022-09-23T17:59:21.538Z,100506.38
2022-09-23T18:02:23.919Z,100507.09
2022-09-23T18:05:26.307Z,100503.50
2022-09-23T18:08:30.431Z,100494.56
2022-09-23T18:11:35.921Z,100496.44
2022-09-23T18:14:38.009Z,100498.34
2022-09-23T18:17:40.386Z,100504.50
2022-09-23T18:20:42.450Z,100507.94
2022-09-23T18:23:44.919Z,100505.53
2022-09-23T18:26:47.679Z,100500.78
2022-09-23T18:29:50.071Z,100505.22
2022-09-23T18:32:52.466Z,100503.38
2022-09-23T18:35:54.895Z,100505.94
2022-09-23T18:38:56.993Z,100505.00
2022-09-23T18:42:00.107Z,100506.88
2022-09-23T18:45:02.198Z,100520.03
2022-09-23T18:48:23.167Z,100521.28
2022-09-23T18:51:28.393Z,100519.13
2022-09-23T18:54:31.413Z,100515.91
2022-09-23T18:57:33.492Z,100513.94
2022-09-23T19:00:36.076Z,100519.56
2022-09-23T19:03:38.756Z,100519.00
2022-09-23T19:06:41.382Z,100516.78
2022-09-23T19:09:43.480Z,100517.91
2022-09-23T19:12:46.628Z,100516.62
2022-09-23T19:15:48.761Z,100519.44
2022-09-23T19:18:52.177Z,100509.69
2022-09-23T19:21:54.716Z,100514.00
2022-09-23T19:24:57.059Z,100514.16
2022-09-23T19:27:59.154Z,100520.16
2022-09-23T19:31:16.910Z,100512.59
2022-09-23T19:34:23.838Z,100517.47
2022-09-23T19:37:26.256Z,100517.34
2022-09-23T19:40:31.346Z,100508.66
2022-09-23T19:43:40.076Z,100507.34
2022-09-23T19:46:45.251Z,100511.53
2022-09-23T19:49:48.525Z,100512.75
2022-09-23T19:52:51.737Z,100505.97
2022-09-23T19:55:56.166Z,100505.19
2022-09-23T19:58:59.469Z,100516.09
2022-09-23T20:02:01.933Z,100521.22
2022-09-23T20:05:04.577Z,100507.87
2022-09-23T20:08:06.676Z,100518.87
2022-09-23T20:11:12.437Z,100512.03
2022-09-23T20:14:14.940Z,100504.41
2022-09-23T20:17:19.108Z,100509.41
2022-09-23T20:20:21.204Z,100512.38
2022-09-23T20:23:23.527Z,100503.19
2022-09-23T20:26:44.326Z,100503.91
2022-09-23T20:29:46.679Z,100505.50
2022-09-23T20:32:49.102Z,100510.66
2022-09-23T20:35:53.183Z,100504.13
2022-09-23T20:39:01.762Z,100511.56
2022-09-23T20:42:04.083Z,100510.00
2022-09-23T20:45:07.089Z,100509.09
2022-09-23T20:48:11.282Z,100504.47
2022-09-23T20:51:13.391Z,100510.97
2022-09-23T20:54:18.924Z,100515.00
2022-09-23T20:57:21.072Z,100511.16
2022-09-23T21:00:23.416Z,100512.66
2022-09-23T21:03:26.547Z,100506.13
2022-09-23T21:06:29.392Z,100508.44
2022-09-23T21:09:31.479Z,100511.37
2022-09-23T21:12:35.124Z,100510.88
2022-09-23T21:15:37.920Z,100506.28
2022-09-23T21:18:40.268Z,100510.66
2022-09-23T21:21:43.177Z,100511.09
2022-09-23T21:25:31.552Z,100515.31
2022-09-23T21:28:11.357Z,100518.34
2022-09-23T21:31:25.387Z,100516.75
2022-09-23T21:34:29.979Z,100512.06
2022-09-23T21:37:32.323Z,100516.22
2022-09-23T21:40:53.039Z,100516.72
2022-09-23T21:43:56.285Z,100524.09
2022-09-23T21:46:59.273Z,100519.56
2022-09-23T21:50:02.838Z,100523.41
2022-09-23T21:53:07.115Z,100518.06
2022-09-23T21:56:11.871Z,100520.19
2022-09-23T21:59:13.968Z,100518.50
2022-09-23T22:02:17.244Z,100524.72
2022-09-23T22:05:19.598Z,100524.13
2022-09-23T22:08:21.694Z,100520.09
2022-09-23T22:11:43.208Z,100518.00
2022-09-23T22:14:47.139Z,100514.03
2022-09-23T22:17:49.974Z,100509.62
2022-09-23T22:20:52.048Z,100513.31
2022-09-23T22:24:01.110Z,100522.06
2022-09-23T22:27:03.379Z,100512.78
2022-09-23T22:30:25.012Z,100517.63
2022-09-23T22:33:27.076Z,100516.31
2022-09-23T22:36:29.439Z,100516.25
2022-09-23T22:39:31.515Z,100513.09
2022-09-23T22:42:34.596Z,100508.19
2022-09-23T22:45:37.610Z,100514.19
2022-09-23T22:48:39.955Z,100522.28
2022-09-23T22:51:42.705Z,100518.69
2022-09-23T22:54:45.036Z,100517.47
2022-09-23T22:57:50.447Z,100520.56
2022-09-23T23:00:56.806Z,100517.56
2022-09-23T23:04:02.276Z,100515.97
2022-09-23T23:07:06.878Z,100518.34
2022-09-23T23:10:10.280Z,100515.75
2022-09-23T23:13:12.844Z,100513.12
2022-09-23T23:16:14.964Z,100509.09
2022-09-23T23:19:19.098Z,100520.88
2022-09-23T23:22:21.234Z,100520.25
2022-09-23T23:25:23.621Z,100514.59
2022-09-23T23:28:28.019Z,100510.69
2022-09-23T23:31:32.125Z,100507.84
2022-09-23T23:34:34.415Z,100508.09
2022-09-23T23:37:36.764Z,100515.91
2022-09-23T23:40:38.883Z,100515.19
2022-09-23T23:43:43.232Z,100508.22
2022-09-23T23:46:45.317Z,100503.41
2022-09-23T23:49:47.708Z,100507.00
2022-09-23T23:52:49.788Z,100499.97
2022-09-23T23:55:52.484Z,100504.22
2022-09-23T23:58:56.488Z,100506.47
