createdAt,value
2022-12-14T00:01:16.255Z,22.47
2022-12-14T00:03:42.818Z,22.40
2022-12-14T00:06:29.125Z,22.37
2022-12-14T00:08:59.807Z,22.36
2022-12-14T00:11:26.337Z,22.35
2022-12-14T00:13:57.187Z,22.32
2022-12-14T00:16:24.086Z,22.28
2022-12-14T00:18:52.444Z,22.26
2022-12-14T00:21:19.005Z,22.22
2022-12-14T00:23:46.169Z,22.19
2022-12-14T00:26:27.269Z,22.16
2022-12-14T00:28:54.829Z,22.12
2022-12-14T00:31:21.855Z,22.08
2022-12-14T00:33:48.571Z,22.05
2022-12-14T00:36:15.062Z,22.01
2022-12-14T00:38:41.549Z,21.98
2022-12-14T00:41:08.101Z,21.93
2022-12-14T00:43:34.860Z,21.92
2022-12-14T00:46:01.373Z,21.87
2022-12-14T00:48:28.125Z,21.87
2022-12-14T00:50:55.177Z,21.84
2022-12-14T00:53:21.814Z,21.79
2022-12-14T00:55:49.677Z,21.75
2022-12-14T00:58:17.660Z,21.72
2022-12-14T01:00:47.243Z,21.71
2022-12-14T01:03:13.864Z,21.68
2022-12-14T01:05:40.609Z,21.66
2022-12-14T01:08:07.117Z,21.62
2022-12-14T01:10:33.678Z,21.62
2022-12-14T01:13:00.141Z,21.57
2022-12-14T01:15:26.595Z,21.56
2022-12-14T01:17:53.069Z,21.52
2022-12-14T01:20:19.619Z,21.50
2022-12-14T01:22:46.146Z,21.48
2022-12-14T01:25:12.729Z,21.43
2022-12-14T01:27:39.175Z,21.40
2022-12-14T01:30:05.990Z,21.37
2022-12-14T01:32:32.462Z,21.33
2022-12-14T01:34:58.942Z,21.30
2022-12-14T01:37:25.415Z,21.27
2022-12-14T01:39:51.883Z,21.24
2022-12-14T01:42:18.340Z,21.24
2022-12-14T01:44:44.678Z,21.24
2022-12-14T01:47:50.223Z,21.24
2022-12-14T01:50:26.717Z,21.24
2022-12-14T01:52:54.968Z,21.25
2022-12-14T01:55:27.529Z,21.24
2022-12-14T01:57:59.226Z,21.19
2022-12-14T02:00:26.094Z,21.18
2022-12-14T02:03:10.447Z,21.14
2022-12-14T02:05:37.506Z,21.15
2022-12-14T02:08:03.973Z,21.12
2022-12-14T02:10:30.466Z,21.09
2022-12-14T02:13:10.151Z,21.07
2022-12-14T02:15:37.181Z,21.04
2022-12-14T02:18:03.667Z,21.03
2022-12-14T02:20:35.773Z,21.01
2022-12-14T02:23:17.682Z,20.98
2022-12-14T02:25:59.297Z,20.95
2022-12-14T02:28:44.480Z,20.92
2022-12-14T02:31:33.281Z,20.87
2022-12-14T02:34:11.236Z,20.85
2022-12-14T02:36:42.213Z,20.81
2022-12-14T02:39:34.580Z,20.78
2022-12-14T02:42:14.710Z,20.76
2022-12-14T02:44:55.239Z,20.76
2022-12-14T02:47:28.043Z,20.71
2022-12-14T02:50:14.646Z,20.72
2022-12-14T02:53:38.675Z,20.72
2022-12-14T02:56:07.523Z,20.71
2022-12-14T02:58:41.426Z,20.71
2022-12-14T03:01:12.725Z,20.71
2022-12-14T03:03:39.449Z,20.70
2022-12-14T03:06:25.860Z,20.73
2022-12-14T03:09:03.536Z,20.73
2022-12-14T03:11:50.060Z,20.74
2022-12-14T03:14:23.432Z,20.76
2022-12-14T03:16:50.444Z,20.77
2022-12-14T03:19:22.924Z,20.77
2022-12-14T03:21:58.502Z,20.79
2022-12-14T03:24:37.461Z,20.77
2022-12-14T03:27:11.657Z,20.79
2022-12-14T03:29:40.526Z,20.76
2022-12-14T03:32:18.942Z,20.75
2022-12-14T03:34:51.508Z,20.72
2022-12-14T03:37:22.349Z,20.70
2022-12-14T03:39:48.809Z,20.68
2022-12-14T03:42:22.782Z,20.64
2022-12-14T03:44:57.142Z,20.60
2022-12-14T03:47:48.503Z,20.57
2022-12-14T03:50:21.353Z,20.55
2022-12-14T03:52:59.055Z,20.55
2022-12-14T03:55:53.502Z,20.56
2022-12-14T03:58:36.613Z,20.55
2022-12-14T04:01:17.487Z,20.54
2022-12-14T04:03:52.735Z,20.52
2022-12-14T04:06:27.529Z,20.50
2022-12-14T04:09:03.162Z,20.46
2022-12-14T04:11:52.271Z,20.46
2022-12-14T04:14:41.056Z,20.46
2022-12-14T04:17:28.629Z,20.45
2022-12-14T04:19:59.719Z,20.45
2022-12-14T04:22:26.706Z,20.44
2022-12-14T04:25:23.045Z,20.43
2022-12-14T04:28:01.982Z,20.42
2022-12-14T04:30:28.661Z,20.41
2022-12-14T04:33:40.190Z,20.40
2022-12-14T04:36:07.216Z,20.33
2022-12-14T04:38:34.893Z,20.36
2022-12-14T04:41:04.078Z,20.36
2022-12-14T04:43:31.937Z,20.34
2022-12-14T04:46:02.054Z,20.32
2022-12-14T04:48:45.950Z,20.30
2022-12-14T04:51:13.647Z,20.29
2022-12-14T04:53:40.146Z,20.28
2022-12-14T04:56:10.435Z,20.29
2022-12-14T04:58:36.890Z,20.27
2022-12-14T05:01:30.861Z,20.26
2022-12-14T05:04:19.070Z,20.24
2022-12-14T05:07:11.110Z,20.24
2022-12-14T05:09:51.136Z,20.23
2022-12-14T05:12:29.585Z,20.21
2022-12-14T05:15:07.774Z,20.22
2022-12-14T05:17:36.309Z,20.21
2022-12-14T05:20:02.806Z,20.20
2022-12-14T05:22:29.249Z,20.20
2022-12-14T05:24:55.743Z,20.20
2022-12-14T05:27:22.671Z,20.20
2022-12-14T05:29:49.151Z,20.19
2022-12-14T05:32:15.597Z,20.18
2022-12-14T05:34:42.134Z,20.15
2022-12-14T05:37:14.586Z,20.15
2022-12-14T05:39:44.366Z,20.13
2022-12-14T05:42:10.819Z,20.10
2022-12-14T05:44:37.312Z,20.07
2022-12-14T05:47:03.798Z,20.06
2022-12-14T05:49:30.338Z,20.03
2022-12-14T05:51:56.785Z,20.02
2022-12-14T05:54:23.247Z,19.99
2022-12-14T05:56:49.717Z,19.98
2022-12-14T05:59:16.837Z,19.97
2022-12-14T06:01:43.681Z,19.99
2022-12-14T06:04:11.835Z,19.97
2022-12-14T06:06:38.312Z,19.96
2022-12-14T06:09:08.942Z,19.95
2022-12-14T06:11:39.430Z,19.95
2022-12-14T06:14:06.243Z,19.95
2022-12-14T06:16:32.708Z,19.96
2022-12-14T06:18:59.929Z,19.94
2022-12-14T06:21:34.234Z,19.95
2022-12-14T06:24:00.679Z,19.92
2022-12-14T06:26:27.452Z,19.94
2022-12-14T06:28:54.694Z,19.95
2022-12-14T06:31:29.328Z,19.95
2022-12-14T06:33:59.109Z,19.95
2022-12-14T06:36:27.079Z,19.94
2022-12-14T06:38:57.392Z,19.92
2022-12-14T06:41:24.208Z,19.92
2022-12-14T06:43:51.148Z,19.92
2022-12-14T06:46:19.398Z,19.89
2022-12-14T06:48:53.061Z,19.87
2022-12-14T06:51:20.094Z,19.86
2022-12-14T06:53:46.672Z,19.83
2022-12-14T06:56:14.850Z,19.81
2022-12-14T06:58:41.387Z,19.79
2022-12-14T07:01:19.162Z,19.78
2022-12-14T07:03:55.705Z,19.75
2022-12-14T07:06:22.810Z,19.74
2022-12-14T07:08:49.375Z,19.81
2022-12-14T07:11:16.093Z,19.92
2022-12-14T07:13:42.676Z,20.03
2022-12-14T07:16:13.956Z,20.24
2022-12-14T07:18:40.445Z,20.40
2022-12-14T07:21:11.624Z,20.42
2022-12-14T07:23:38.591Z,20.56
2022-12-14T07:26:06.193Z,20.66
2022-12-14T07:28:32.727Z,20.74
2022-12-14T07:30:59.451Z,20.75
2022-12-14T07:33:26.448Z,20.76
2022-12-14T07:36:00.725Z,20.76
2022-12-14T07:38:27.032Z,20.79
2022-12-14T07:40:53.980Z,20.85
2022-12-14T07:43:20.454Z,20.95
2022-12-14T07:45:47.093Z,21.04
2022-12-14T07:48:13.549Z,20.95
2022-12-14T07:50:40.028Z,20.87
2022-12-14T07:53:07.013Z,20.82
2022-12-14T07:55:35.111Z,20.68
2022-12-14T07:58:02.176Z,20.63
2022-12-14T08:00:28.637Z,20.60
2022-12-14T08:02:55.356Z,20.48
2022-12-14T08:05:21.812Z,20.43
2022-12-14T08:07:48.251Z,20.39
2022-12-14T08:10:14.727Z,20.36
2022-12-14T08:12:41.167Z,20.49
2022-12-14T08:15:08.434Z,20.60
2022-12-14T08:17:34.891Z,20.70
2022-12-14T08:20:01.349Z,20.74
2022-12-14T08:22:27.844Z,20.76
2022-12-14T08:24:54.293Z,20.76
2022-12-14T08:27:21.798Z,20.83
2022-12-14T08:29:48.274Z,20.81
2022-12-14T08:32:14.724Z,20.75
2022-12-14T08:34:41.210Z,20.78
2022-12-14T08:37:07.663Z,20.79
2022-12-14T08:39:34.138Z,20.85
2022-12-14T08:42:00.636Z,20.82
2022-12-14T08:44:27.130Z,20.82
2022-12-14T08:46:53.639Z,20.79
2022-12-14T08:49:20.450Z,20.82
2022-12-14T08:51:46.990Z,20.83
2022-12-14T08:54:13.489Z,20.82
2022-12-14T08:56:40.154Z,20.74
2022-12-14T08:59:06.609Z,20.75
2022-12-14T09:01:34.767Z,20.71
2022-12-14T09:04:03.053Z,20.66
2022-12-14T09:06:29.520Z,20.61
2022-12-14T09:08:55.984Z,20.59
2022-12-14T09:11:22.624Z,20.54
2022-12-14T09:13:49.145Z,20.49
2022-12-14T09:16:17.686Z,20.57
2022-12-14T09:18:44.862Z,20.64
2022-12-14T09:21:11.343Z,20.72
2022-12-14T09:23:39.850Z,20.75
2022-12-14T09:26:15.425Z,20.79
2022-12-14T09:28:42.741Z,20.81
2022-12-14T09:31:13.608Z,20.87
2022-12-14T09:33:40.618Z,20.89
2022-12-14T09:36:08.673Z,20.95
2022-12-14T09:38:36.127Z,20.88
2022-12-14T09:41:07.822Z,20.84
2022-12-14T09:43:39.216Z,20.82
2022-12-14T09:46:24.319Z,20.80
2022-12-14T09:48:52.012Z,20.78
2022-12-14T09:51:20.097Z,20.88
2022-12-14T09:53:47.830Z,20.90
2022-12-14T09:56:17.313Z,20.90
2022-12-14T09:58:55.888Z,20.90
2022-12-14T10:01:22.473Z,20.88
2022-12-14T10:03:55.261Z,20.86
2022-12-14T10:06:35.371Z,20.80
2022-12-14T10:09:33.301Z,20.78
2022-12-14T10:12:34.348Z,20.73
2022-12-14T10:15:07.514Z,20.68
2022-12-14T10:17:44.667Z,20.64
2022-12-14T10:20:24.922Z,20.67
2022-12-14T10:22:52.627Z,20.76
2022-12-14T10:25:27.388Z,20.88
2022-12-14T10:28:15.758Z,20.89
2022-12-14T10:30:42.884Z,20.94
2022-12-14T10:33:22.215Z,20.96
2022-12-14T10:35:52.828Z,20.98
2022-12-14T10:38:26.499Z,21.04
2022-12-14T10:41:07.298Z,21.07
2022-12-14T10:43:49.874Z,20.85
2022-12-14T10:46:35.887Z,20.94
2022-12-14T10:49:08.998Z,20.93
2022-12-14T10:51:43.998Z,21.08
2022-12-14T10:54:22.566Z,21.33
2022-12-14T10:56:50.009Z,21.50
2022-12-14T10:59:39.852Z,21.53
2022-12-14T11:02:19.093Z,21.74
2022-12-14T11:04:56.058Z,21.89
2022-12-14T11:07:24.756Z,22.02
2022-12-14T11:09:51.314Z,22.14
2022-12-14T11:12:19.491Z,22.27
2022-12-14T11:15:03.049Z,22.38
2022-12-14T11:17:30.591Z,22.47
2022-12-14T11:20:14.957Z,22.55
2022-12-14T11:22:52.672Z,22.59
2022-12-14T11:25:31.258Z,22.64
2022-12-14T11:28:03.855Z,22.69
2022-12-14T11:30:30.479Z,22.75
2022-12-14T11:32:56.965Z,22.79
2022-12-14T11:35:23.422Z,22.82
2022-12-14T11:37:50.052Z,22.82
2022-12-14T11:40:36.040Z,22.80
2022-12-14T11:43:03.773Z,22.82
2022-12-14T11:45:32.247Z,22.76
2022-12-14T11:48:14.258Z,22.71
2022-12-14T11:50:44.550Z,22.80
2022-12-14T11:53:12.681Z,22.82
2022-12-14T11:55:41.028Z,22.91
2022-12-14T11:58:17.185Z,22.93
2022-12-14T12:00:47.386Z,22.89
2022-12-14T12:03:27.997Z,22.80
2022-12-14T12:05:54.535Z,22.90
2022-12-14T12:08:25.601Z,22.88
2022-12-14T12:11:03.116Z,23.05
2022-12-14T12:13:37.001Z,23.09
2022-12-14T12:16:14.804Z,23.02
2022-12-14T12:18:46.620Z,22.98
2022-12-14T12:21:22.454Z,22.90
2022-12-14T12:23:56.127Z,22.88
2022-12-14T12:26:25.560Z,22.91
2022-12-14T12:29:01.334Z,22.98
2022-12-14T12:31:38.492Z,22.99
2022-12-14T12:34:11.905Z,23.09
2022-12-14T12:36:39.614Z,23.15
2022-12-14T12:39:17.032Z,23.11
2022-12-14T12:42:06.727Z,23.06
2022-12-14T12:44:56.333Z,23.00
2022-12-14T12:47:46.647Z,22.94
2022-12-14T12:50:17.296Z,22.85
2022-12-14T12:53:05.172Z,22.76
2022-12-14T12:55:36.802Z,22.74
2022-12-14T12:58:03.387Z,22.70
2022-12-14T13:00:30.484Z,22.69
2022-12-14T13:03:09.543Z,22.67
2022-12-14T13:05:51.375Z,22.62
2022-12-14T13:08:25.276Z,22.54
2022-12-14T13:13:38.434Z,22.51
2022-12-14T13:16:15.571Z,22.50
2022-12-14T13:19:13.220Z,22.50
2022-12-14T13:21:35.640Z,22.48
2022-12-14T13:24:02.662Z,22.48
2022-12-14T13:26:59.137Z,22.43
2022-12-14T13:29:47.400Z,22.38
2022-12-14T13:32:47.423Z,22.36
2022-12-14T13:35:36.625Z,22.40
2022-12-14T13:38:33.190Z,22.35
2022-12-14T13:41:22.126Z,22.52
2022-12-14T13:44:10.756Z,22.53
2022-12-14T13:46:37.336Z,22.54
2022-12-14T13:49:07.065Z,22.50
2022-12-14T13:51:38.052Z,22.48
2022-12-14T13:54:06.793Z,22.48
2022-12-14T13:56:35.158Z,22.48
2022-12-14T13:59:03.638Z,22.49
2022-12-14T14:01:48.291Z,22.44
2022-12-14T14:04:18.408Z,22.43
2022-12-14T14:06:48.697Z,22.40
2022-12-14T14:09:33.441Z,22.40
2022-12-14T14:12:21.721Z,22.35
2022-12-14T14:14:52.085Z,22.34
2022-12-14T14:17:25.494Z,22.32
2022-12-14T14:19:56.027Z,22.33
2022-12-14T14:22:25.714Z,22.33
2022-12-14T14:25:12.873Z,22.30
2022-12-14T14:27:50.254Z,22.16
2022-12-14T14:30:52.234Z,22.04
2022-12-14T14:33:47.117Z,22.03
2022-12-14T14:36:35.895Z,21.97
2022-12-14T14:39:24.540Z,21.93
2022-12-14T14:41:53.441Z,21.93
2022-12-14T14:44:21.590Z,21.91
2022-12-14T14:46:48.504Z,21.85
2022-12-14T14:49:36.145Z,21.80
2022-12-14T14:52:39.789Z,21.71
2022-12-14T14:55:53.147Z,21.72
2022-12-14T14:58:25.974Z,21.69
2022-12-14T15:01:17.737Z,21.68
2022-12-14T15:04:00.671Z,21.69
2022-12-14T15:06:31.355Z,21.74
2022-12-14T15:09:09.618Z,21.70
2022-12-14T15:11:46.332Z,21.65
2022-12-14T15:14:15.128Z,21.60
2022-12-14T15:16:43.764Z,21.57
2022-12-14T15:19:33.476Z,21.54
2022-12-14T15:22:02.697Z,21.51
2022-12-14T15:24:29.157Z,21.48
2022-12-14T15:26:55.671Z,21.46
2022-12-14T15:29:27.753Z,21.44
2022-12-14T15:31:59.659Z,21.46
2022-12-14T15:34:26.633Z,21.41
2022-12-14T15:36:53.142Z,21.42
2022-12-14T15:39:33.585Z,21.38
2022-12-14T15:42:02.763Z,21.36
2022-12-14T15:44:29.286Z,21.32
2022-12-14T15:46:55.816Z,21.29
2022-12-14T15:49:22.962Z,21.36
2022-12-14T15:51:49.424Z,21.30
2022-12-14T15:54:18.683Z,21.17
2022-12-14T15:56:46.326Z,21.28
2022-12-14T15:59:17.799Z,21.68
2022-12-14T16:01:53.663Z,22.05
2022-12-14T16:04:22.819Z,22.05
2022-12-14T16:06:56.960Z,21.99
2022-12-14T16:09:28.563Z,21.95
2022-12-14T16:11:56.371Z,22.02
2022-12-14T16:14:29.156Z,22.08
2022-12-14T16:16:55.952Z,22.15
2022-12-14T16:19:28.776Z,22.14
2022-12-14T16:22:10.093Z,22.24
2022-12-14T16:24:37.831Z,22.17
2022-12-14T16:27:04.955Z,22.18
2022-12-14T16:29:32.628Z,22.19
2022-12-14T16:32:03.366Z,22.19
2022-12-14T16:34:29.946Z,22.19
2022-12-14T16:39:50.269Z,22.23
2022-12-14T16:42:24.859Z,22.22
2022-12-14T16:44:53.928Z,22.24
2022-12-14T16:47:35.575Z,22.27
2022-12-14T16:50:02.089Z,22.32
2022-12-14T16:52:33.212Z,22.33
2022-12-14T16:55:08.683Z,22.36
2022-12-14T16:57:35.615Z,22.40
2022-12-14T17:00:04.046Z,22.43
2022-12-14T17:02:33.343Z,22.44
2022-12-14T17:05:03.294Z,22.45
2022-12-14T17:07:30.555Z,22.46
2022-12-14T17:09:57.107Z,22.48
2022-12-14T17:12:24.502Z,22.50
2022-12-14T17:14:51.167Z,22.59
2022-12-14T17:17:37.857Z,22.59
2022-12-14T17:20:08.001Z,22.58
2022-12-14T17:22:37.046Z,22.57
2022-12-14T17:25:03.608Z,22.56
2022-12-14T17:27:30.425Z,22.57
2022-12-14T17:29:57.403Z,22.59
2022-12-14T17:32:25.853Z,22.57
2022-12-14T17:34:52.326Z,22.57
2022-12-14T17:37:20.736Z,22.58
2022-12-14T17:39:47.479Z,22.58
2022-12-14T17:42:15.548Z,22.60
2022-12-14T17:44:42.807Z,22.61
2022-12-14T17:47:15.653Z,22.60
2022-12-14T17:49:42.971Z,22.60
2022-12-14T17:52:17.938Z,22.58
2022-12-14T17:54:44.451Z,22.59
2022-12-14T17:57:18.327Z,22.57
2022-12-14T17:59:47.637Z,22.55
2022-12-14T18:02:34.825Z,22.51
2022-12-14T18:05:01.443Z,22.47
2022-12-14T18:07:27.938Z,22.51
2022-12-14T18:09:54.491Z,22.51
2022-12-14T18:12:23.542Z,22.50
2022-12-14T18:14:50.747Z,22.49
2022-12-14T18:17:18.665Z,22.47
2022-12-14T18:19:45.189Z,22.42
2022-12-14T18:22:14.605Z,22.41
2022-12-14T18:24:41.187Z,22.39
2022-12-14T18:27:07.648Z,22.36
2022-12-14T18:29:34.108Z,22.33
2022-12-14T18:32:00.705Z,22.33
2022-12-14T18:34:27.288Z,22.31
2022-12-14T18:36:56.267Z,22.32
2022-12-14T18:39:22.730Z,22.29
2022-12-14T18:41:49.202Z,22.27
2022-12-14T18:44:16.459Z,22.26
2022-12-14T18:46:42.974Z,22.28
2022-12-14T18:49:16.093Z,22.30
2022-12-14T18:51:42.591Z,22.30
2022-12-14T18:54:09.313Z,22.31
2022-12-14T18:56:35.774Z,22.30
2022-12-14T18:59:02.273Z,22.28
2022-12-14T19:01:28.902Z,22.26
2022-12-14T19:03:55.476Z,22.25
2022-12-14T19:09:09.316Z,22.20
2022-12-14T19:11:38.716Z,22.17
2022-12-14T19:14:05.210Z,22.18
2022-12-14T19:16:31.791Z,22.16
2022-12-14T19:18:58.435Z,22.13
2022-12-14T19:21:29.332Z,22.04
2022-12-14T19:23:55.985Z,21.88
2022-12-14T19:26:22.665Z,21.88
2022-12-14T19:28:49.173Z,21.97
2022-12-14T19:31:15.761Z,21.93
2022-12-14T19:33:42.292Z,22.00
2022-12-14T19:36:09.489Z,21.98
2022-12-14T19:38:36.239Z,21.95
2022-12-14T19:41:06.442Z,21.97
2022-12-14T19:43:33.883Z,21.97
2022-12-14T19:46:01.190Z,21.95
2022-12-14T19:48:27.839Z,21.93
2022-12-14T19:50:54.470Z,21.92
2022-12-14T19:53:23.764Z,21.92
2022-12-14T19:55:52.655Z,21.91
2022-12-14T19:58:21.810Z,21.90
2022-12-14T20:00:49.658Z,21.88
2022-12-14T20:03:16.444Z,21.90
2022-12-14T20:05:56.247Z,21.90
2022-12-14T20:08:22.898Z,21.87
2022-12-14T20:10:49.530Z,21.80
2022-12-14T20:13:16.271Z,21.80
2022-12-14T20:15:50.843Z,21.85
2022-12-14T20:18:17.591Z,21.85
2022-12-14T20:20:44.148Z,21.83
2022-12-14T20:23:17.201Z,21.98
2022-12-14T20:25:43.667Z,22.02
2022-12-14T20:28:10.127Z,22.17
2022-12-14T20:30:42.543Z,22.25
2022-12-14T20:33:09.002Z,22.34
2022-12-14T20:35:35.463Z,22.37
2022-12-14T20:38:02.162Z,22.39
2022-12-14T20:40:30.431Z,22.41
2022-12-14T20:42:58.919Z,22.44
2022-12-14T20:45:25.451Z,22.45
2022-12-14T20:47:53.035Z,22.45
2022-12-14T20:50:20.028Z,22.47
2022-12-14T20:52:46.486Z,22.49
2022-12-14T20:55:15.830Z,22.53
2022-12-14T20:57:42.281Z,22.60
2022-12-14T21:00:12.179Z,22.62
2022-12-14T21:02:38.764Z,22.63
2022-12-14T21:05:05.776Z,22.68
2022-12-14T21:07:32.712Z,22.71
2022-12-14T21:09:59.178Z,22.71
2022-12-14T21:12:25.760Z,22.72
2022-12-14T21:14:53.688Z,22.74
2022-12-14T21:17:24.888Z,22.78
2022-12-14T21:19:51.766Z,22.80
2022-12-14T21:22:20.269Z,22.87
2022-12-14T21:25:04.901Z,22.97
2022-12-14T21:27:32.952Z,22.92
2022-12-14T21:30:00.339Z,22.94
2022-12-14T21:32:26.913Z,23.16
2022-12-14T21:34:53.378Z,23.25
2022-12-14T21:37:20.327Z,23.28
2022-12-14T21:39:52.331Z,23.18
2022-12-14T21:42:21.908Z,23.04
2022-12-14T21:44:49.459Z,22.95
2022-12-14T21:47:26.647Z,22.99
2022-12-14T21:49:53.120Z,22.97
2022-12-14T21:52:21.577Z,22.93
2022-12-14T21:54:48.031Z,22.97
2022-12-14T21:57:37.122Z,23.01
2022-12-14T22:00:07.011Z,22.95
2022-12-14T22:02:33.670Z,23.02
2022-12-14T22:05:00.317Z,22.91
2022-12-14T22:07:30.483Z,23.17
2022-12-14T22:09:56.937Z,23.30
2022-12-14T22:12:23.390Z,23.33
2022-12-14T22:14:49.962Z,23.37
2022-12-14T22:17:16.414Z,23.34
2022-12-14T22:19:42.884Z,23.27
2022-12-14T22:24:41.977Z,23.30
2022-12-14T22:27:10.155Z,23.29
2022-12-14T22:29:36.606Z,23.31
2022-12-14T22:32:03.101Z,23.29
2022-12-14T22:34:29.577Z,23.28
2022-12-14T22:39:22.292Z,23.27
2022-12-14T22:41:48.875Z,23.25
2022-12-14T22:44:15.560Z,23.21
2022-12-14T22:46:42.311Z,23.20
2022-12-14T22:49:08.891Z,23.23
2022-12-14T22:51:35.498Z,23.18
2022-12-14T22:54:02.432Z,23.17
2022-12-14T22:56:38.830Z,23.19
2022-12-14T22:59:11.584Z,23.16
2022-12-14T23:01:38.208Z,23.17
2022-12-14T23:04:05.656Z,23.12
2022-12-14T23:06:32.383Z,23.13
2022-12-14T23:09:17.344Z,23.11
2022-12-14T23:12:02.074Z,23.11
2022-12-14T23:14:46.863Z,23.10
2022-12-14T23:17:31.810Z,23.05
2022-12-14T23:20:16.926Z,22.99
2022-12-14T23:23:01.651Z,23.00
2022-12-14T23:25:46.506Z,22.97
2022-12-14T23:28:31.750Z,22.95
2022-12-14T23:31:17.674Z,23.03
2022-12-14T23:34:02.712Z,22.91
2022-12-14T23:36:47.516Z,22.82
2022-12-14T23:39:33.054Z,22.70
2022-12-14T23:42:17.765Z,22.65
2022-12-14T23:45:02.829Z,22.60
2022-12-14T23:47:49.354Z,22.55
2022-12-14T23:50:35.023Z,22.53
2022-12-14T23:53:24.565Z,22.50
2022-12-14T23:56:09.163Z,22.49
2022-12-14T23:58:53.920Z,22.44
