createdAt,value
2022-11-28T00:00:08.872Z,0.90
2022-11-28T00:02:56.774Z,1.00
2022-11-28T00:05:47.048Z,1.00
2022-11-28T00:08:36.287Z,1.10
2022-11-28T00:11:24.194Z,1.20
2022-11-28T00:14:12.502Z,1.20
2022-11-28T00:17:00.052Z,1.20
2022-11-28T00:19:47.965Z,1.20
2022-11-28T00:22:35.542Z,1.30
2022-11-28T00:25:22.936Z,1.30
2022-11-28T00:28:10.906Z,1.30
2022-11-28T00:30:58.723Z,1.30
2022-11-28T00:33:47.227Z,1.20
2022-11-28T00:36:35.047Z,1.10
2022-11-28T00:39:23.213Z,1.00
2022-11-28T00:42:10.911Z,1.00
2022-11-28T00:44:58.726Z,1.00
2022-11-28T00:47:48.561Z,1.00
2022-11-28T00:50:36.523Z,1.00
2022-11-28T00:53:23.906Z,1.10
2022-11-28T00:56:15.357Z,1.00
2022-11-28T00:59:03.641Z,0.90
2022-11-28T01:01:51.735Z,0.90
2022-11-28T01:04:39.848Z,1.00
2022-11-28T01:07:28.808Z,1.00
2022-11-28T01:10:16.811Z,1.00
2022-11-28T01:13:04.666Z,1.00
2022-11-28T01:15:52.369Z,1.00
2022-11-28T01:18:40.197Z,1.00
2022-11-28T01:21:28.411Z,1.10
2022-11-28T01:24:16.770Z,1.00
2022-11-28T01:27:04.669Z,1.00
2022-11-28T01:29:52.651Z,1.00
2022-11-28T01:32:40.041Z,1.00
2022-11-28T01:35:28.126Z,1.00
2022-11-28T01:38:15.711Z,1.00
2022-11-28T01:41:04.881Z,1.10
2022-11-28T01:44:15.702Z,1.10
2022-11-28T01:47:03.741Z,1.20
2022-11-28T01:49:54.573Z,1.20
2022-11-28T01:52:50.376Z,1.20
2022-11-28T01:55:48.991Z,1.20
2022-11-28T01:58:43.218Z,1.30
2022-11-28T02:01:31.627Z,1.30
2022-11-28T02:04:20.496Z,1.30
2022-11-28T02:07:08.516Z,1.40
2022-11-28T02:09:56.717Z,1.30
2022-11-28T02:12:52.186Z,1.30
2022-11-28T02:15:49.804Z,1.30
2022-11-28T02:19:41.681Z,1.40
2022-11-28T02:23:18.307Z,1.40
2022-11-28T02:26:30.431Z,1.40
2022-11-28T02:30:01.992Z,1.40
2022-11-28T02:33:19.721Z,1.40
2022-11-28T02:36:24.566Z,1.40
2022-11-28T02:39:32.177Z,1.40
2022-11-28T02:42:33.616Z,1.40
2022-11-28T02:46:17.389Z,1.40
2022-11-28T02:49:11.882Z,1.40
2022-11-28T02:52:19.271Z,1.40
2022-11-28T02:55:08.662Z,1.30
2022-11-28T02:57:56.461Z,1.20
2022-11-28T03:00:47.458Z,1.10
2022-11-28T03:04:06.431Z,1.00
2022-11-28T03:08:07.701Z,1.00
2022-11-28T03:10:59.538Z,0.90
2022-11-28T03:14:36.497Z,0.90
2022-11-28T03:17:26.781Z,0.80
2022-11-28T03:20:22.902Z,0.80
2022-11-28T03:23:30.581Z,0.70
2022-11-28T03:26:51.667Z,0.70
2022-11-28T03:29:50.337Z,0.60
2022-11-28T03:32:41.771Z,0.50
2022-11-28T03:35:37.008Z,0.50
2022-11-28T03:38:34.715Z,0.40
2022-11-28T03:41:57.327Z,0.40
2022-11-28T03:45:08.351Z,0.40
2022-11-28T03:48:24.016Z,0.40
2022-11-28T03:51:41.152Z,0.40
2022-11-28T03:54:46.343Z,0.40
2022-11-28T03:57:44.043Z,0.30
2022-11-28T04:00:35.847Z,0.20
2022-11-28T04:03:33.967Z,0.20
2022-11-28T04:06:46.662Z,0.10
2022-11-28T04:10:01.026Z,0.00
2022-11-28T04:13:28.987Z,0.00
2022-11-28T04:16:34.750Z,0.00
2022-11-28T04:19:42.041Z,0.00
2022-11-28T04:22:53.312Z,0.00
2022-11-28T04:25:51.227Z,0.10
2022-11-28T04:28:41.957Z,0.10
2022-11-28T04:31:32.905Z,0.20
2022-11-28T04:34:25.536Z,0.20
2022-11-28T04:37:16.174Z,0.30
2022-11-28T04:40:10.066Z,0.30
2022-11-28T04:43:10.006Z,0.40
2022-11-28T04:46:09.843Z,0.40
2022-11-28T04:48:59.210Z,0.50
2022-11-28T04:52:27.787Z,0.60
2022-11-28T04:55:52.972Z,0.80
2022-11-28T04:58:46.583Z,1.00
2022-11-28T05:01:37.315Z,1.30
2022-11-28T05:04:25.402Z,1.40
2022-11-28T05:07:13.704Z,1.50
2022-11-28T05:10:01.628Z,1.60
2022-11-28T05:12:49.077Z,1.60
2022-11-28T05:15:36.987Z,1.70
2022-11-28T05:18:24.436Z,1.70
2022-11-28T05:21:12.875Z,1.70
2022-11-28T05:24:00.461Z,1.70
2022-11-28T05:26:48.227Z,1.70
2022-11-28T05:29:35.621Z,1.70
2022-11-28T05:32:23.241Z,1.70
2022-11-28T05:35:11.372Z,1.70
2022-11-28T05:37:59.167Z,1.80
2022-11-28T05:40:46.762Z,1.80
2022-11-28T05:43:34.954Z,1.80
2022-11-28T05:46:23.701Z,1.80
2022-11-28T05:49:11.267Z,1.80
2022-11-28T05:51:58.877Z,1.80
2022-11-28T05:54:46.602Z,1.80
2022-11-28T05:57:34.217Z,1.80
2022-11-28T06:00:22.536Z,1.80
2022-11-28T06:03:10.422Z,1.80
2022-11-28T06:05:58.423Z,1.70
2022-11-28T06:08:48.921Z,1.80
2022-11-28T06:11:36.981Z,1.80
2022-11-28T06:14:24.678Z,1.80
2022-11-28T06:17:12.128Z,1.80
2022-11-28T06:19:59.877Z,1.80
2022-11-28T06:22:48.201Z,1.80
2022-11-28T06:25:36.026Z,1.80
2022-11-28T06:28:24.003Z,1.80
2022-11-28T06:31:19.299Z,1.90
2022-11-28T06:34:07.062Z,1.90
2022-11-28T06:36:54.913Z,1.80
2022-11-28T06:39:43.265Z,1.80
2022-11-28T06:42:31.186Z,1.80
2022-11-28T06:45:19.026Z,1.80
2022-11-28T06:48:07.066Z,1.80
2022-11-28T06:51:01.962Z,1.80
2022-11-28T06:53:53.122Z,1.80
2022-11-28T06:56:42.111Z,1.90
2022-11-28T06:59:29.797Z,1.90
2022-11-28T07:02:17.442Z,1.80
2022-11-28T07:05:06.277Z,1.80
2022-11-28T07:07:55.288Z,1.80
2022-11-28T07:10:43.236Z,2.10
2022-11-28T07:13:30.902Z,1.90
2022-11-28T07:16:23.284Z,1.90
2022-11-28T07:19:13.302Z,1.90
2022-11-28T07:22:00.842Z,1.90
2022-11-28T07:24:48.596Z,2.00
2022-11-28T07:27:36.331Z,2.00
2022-11-28T07:30:24.021Z,2.00
2022-11-28T07:33:11.547Z,2.00
2022-11-28T07:36:06.456Z,2.00
2022-11-28T07:39:00.342Z,2.00
2022-11-28T07:41:48.512Z,2.00
2022-11-28T07:44:35.909Z,2.00
2022-11-28T07:47:24.188Z,2.10
2022-11-28T07:50:11.648Z,2.10
2022-11-28T07:53:02.865Z,2.20
2022-11-28T07:55:54.394Z,2.20
2022-11-28T07:58:44.628Z,2.20
2022-11-28T08:01:38.571Z,2.40
2022-11-28T08:04:26.333Z,2.50
2022-11-28T08:07:14.455Z,2.50
2022-11-28T08:10:02.268Z,2.60
2022-11-28T08:12:49.701Z,2.70
2022-11-28T08:15:38.917Z,2.70
2022-11-28T08:18:26.578Z,2.80
2022-11-28T08:21:28.022Z,2.90
2022-11-28T08:24:15.711Z,2.80
2022-11-28T08:27:03.387Z,2.70
2022-11-28T08:29:53.424Z,2.70
2022-11-28T08:32:41.621Z,2.80
2022-11-28T08:35:29.551Z,2.90
2022-11-28T08:38:17.482Z,3.00
2022-11-28T08:41:15.377Z,3.00
2022-11-28T08:44:03.216Z,3.00
2022-11-28T08:46:51.075Z,3.00
2022-11-28T08:49:39.872Z,3.00
2022-11-28T08:52:27.442Z,3.00
2022-11-28T08:55:15.481Z,3.10
2022-11-28T08:58:03.037Z,3.10
2022-11-28T09:00:50.953Z,3.10
2022-11-28T09:03:38.475Z,3.10
2022-11-28T09:06:26.574Z,3.10
2022-11-28T09:09:14.420Z,3.10
2022-11-28T09:12:01.892Z,3.00
2022-11-28T09:14:49.376Z,3.10
2022-11-28T09:17:36.980Z,3.10
2022-11-28T09:20:24.674Z,3.10
2022-11-28T09:23:12.650Z,3.20
2022-11-28T09:26:00.336Z,3.30
2022-11-28T09:28:48.884Z,3.30
2022-11-28T09:31:36.671Z,3.40
2022-11-28T09:34:24.342Z,3.50
2022-11-28T09:37:12.021Z,3.50
2022-11-28T09:40:13.045Z,3.50
2022-11-28T09:43:22.257Z,3.50
2022-11-28T09:46:21.180Z,3.60
2022-11-28T09:49:40.294Z,3.60
2022-11-28T09:53:12.782Z,3.60
2022-11-28T09:56:15.964Z,3.70
2022-11-28T09:59:11.381Z,3.70
2022-11-28T10:02:35.011Z,3.60
2022-11-28T10:05:45.167Z,3.60
2022-11-28T10:09:09.480Z,3.60
2022-11-28T10:12:28.294Z,3.80
2022-11-28T10:15:43.383Z,4.00
2022-11-28T10:18:44.137Z,4.20
2022-11-28T10:21:43.381Z,4.40
2022-11-28T10:24:45.003Z,4.60
2022-11-28T10:27:36.656Z,4.70
2022-11-28T10:30:27.053Z,4.80
2022-11-28T10:33:46.377Z,4.90
2022-11-28T10:36:57.961Z,5.00
2022-11-28T10:39:46.222Z,5.20
2022-11-28T10:42:53.482Z,5.40
2022-11-28T10:45:52.359Z,5.20
2022-11-28T10:48:51.103Z,5.10
2022-11-28T10:51:52.343Z,5.10
2022-11-28T10:54:58.650Z,4.90
2022-11-28T10:58:00.150Z,4.90
2022-11-28T11:00:50.353Z,4.90
2022-11-28T11:03:40.326Z,4.90
2022-11-28T11:06:40.791Z,5.00
2022-11-28T11:09:29.163Z,4.90
2022-11-28T11:12:26.121Z,4.90
2022-11-28T11:15:24.505Z,4.90
2022-11-28T11:18:53.152Z,4.70
2022-11-28T11:21:40.946Z,4.90
2022-11-28T11:24:28.643Z,5.00
2022-11-28T11:27:23.146Z,5.00
2022-11-28T11:30:27.052Z,5.00
2022-11-28T11:33:18.019Z,5.10
2022-11-28T11:36:24.166Z,4.90
2022-11-28T11:39:11.715Z,5.00
2022-11-28T11:42:01.952Z,5.10
2022-11-28T11:44:50.272Z,5.30
2022-11-28T11:47:44.916Z,5.20
2022-11-28T11:50:33.387Z,5.20
2022-11-28T11:53:20.915Z,5.40
2022-11-28T11:56:10.162Z,5.40
2022-11-28T11:59:01.566Z,5.30
2022-11-28T12:01:59.067Z,5.40
2022-11-28T12:05:00.348Z,5.40
2022-11-28T12:08:15.566Z,5.40
2022-11-28T12:11:20.526Z,5.30
2022-11-28T12:14:31.789Z,5.30
2022-11-28T12:17:49.607Z,5.30
2022-11-28T12:21:13.322Z,5.30
2022-11-28T12:24:15.822Z,5.30
2022-11-28T12:27:35.706Z,5.20
2022-11-28T12:30:58.301Z,5.20
2022-11-28T12:34:22.096Z,5.20
2022-11-28T12:38:10.754Z,5.30
2022-11-28T12:41:31.967Z,5.30
2022-11-28T12:44:57.383Z,5.30
2022-11-28T12:48:22.748Z,5.00
2022-11-28T12:51:41.188Z,5.00
2022-11-28T12:54:28.747Z,5.00
2022-11-28T12:57:56.037Z,5.10
2022-11-28T13:01:23.574Z,5.10
2022-11-28T13:04:34.522Z,5.00
2022-11-28T13:07:39.319Z,4.90
2022-11-28T13:10:59.352Z,5.00
2022-11-28T13:14:04.050Z,5.00
2022-11-28T13:16:56.329Z,4.80
2022-11-28T13:19:55.283Z,4.80
2022-11-28T13:23:07.585Z,4.80
2022-11-28T13:26:11.015Z,4.90
2022-11-28T13:29:31.837Z,4.90
2022-11-28T13:32:25.123Z,5.00
2022-11-28T13:35:16.766Z,5.00
2022-11-28T13:38:36.177Z,5.00
2022-11-28T13:42:09.644Z,5.10
2022-11-28T13:45:07.626Z,5.10
2022-11-28T13:47:55.736Z,5.00
2022-11-28T13:51:00.283Z,5.10
2022-11-28T13:54:09.072Z,5.00
2022-11-28T13:57:28.253Z,5.00
2022-11-28T14:00:23.860Z,5.00
2022-11-28T14:03:20.482Z,4.90
2022-11-28T14:06:08.577Z,4.90
2022-11-28T14:09:09.773Z,4.90
2022-11-28T14:12:26.581Z,4.80
2022-11-28T14:15:46.178Z,4.80
2022-11-28T14:18:57.289Z,4.80
2022-11-28T14:22:09.431Z,4.70
2022-11-28T14:25:28.748Z,4.60
2022-11-28T14:28:33.782Z,4.60
2022-11-28T14:31:40.246Z,4.60
2022-11-28T14:34:46.115Z,4.60
2022-11-28T14:37:34.851Z,4.70
2022-11-28T14:40:53.417Z,4.70
2022-11-28T14:43:50.283Z,4.70
2022-11-28T14:47:31.992Z,4.70
2022-11-28T14:50:20.817Z,4.60
2022-11-28T14:53:44.847Z,4.60
2022-11-28T14:56:34.596Z,4.50
2022-11-28T14:59:30.675Z,4.50
2022-11-28T15:02:52.728Z,4.40
2022-11-28T15:05:47.294Z,4.30
2022-11-28T15:09:13.626Z,4.30
2022-11-28T15:12:17.793Z,4.30
2022-11-28T15:15:08.126Z,4.20
2022-11-28T15:17:59.416Z,4.10
2022-11-28T15:21:01.239Z,4.10
2022-11-28T15:23:49.218Z,4.10
2022-11-28T15:26:36.692Z,4.10
2022-11-28T15:29:29.381Z,4.00
2022-11-28T15:32:17.088Z,4.00
2022-11-28T15:35:12.547Z,4.00
2022-11-28T15:38:00.981Z,4.00
2022-11-28T15:40:54.242Z,4.00
2022-11-28T15:43:46.157Z,4.00
2022-11-28T15:46:35.307Z,4.00
2022-11-28T15:49:35.391Z,4.00
2022-11-28T15:52:23.372Z,3.90
2022-11-28T15:55:17.697Z,3.90
2022-11-28T15:58:23.576Z,4.00
2022-11-28T16:01:23.728Z,4.00
2022-11-28T16:04:17.677Z,3.90
2022-11-28T16:07:05.306Z,3.90
2022-11-28T16:10:08.116Z,3.90
2022-11-28T16:13:11.563Z,3.90
2022-11-28T16:16:01.696Z,3.90
2022-11-28T16:18:59.273Z,3.90
2022-11-28T16:22:01.693Z,3.90
2022-11-28T16:24:55.570Z,3.90
2022-11-28T16:27:45.953Z,3.80
2022-11-28T16:30:42.897Z,3.80
2022-11-28T16:33:43.297Z,3.80
2022-11-28T16:36:36.418Z,3.80
2022-11-28T16:39:24.326Z,3.80
2022-11-28T16:42:20.517Z,3.80
2022-11-28T16:45:15.880Z,3.70
2022-11-28T16:48:15.909Z,3.70
2022-11-28T16:51:03.369Z,3.70
2022-11-28T16:53:51.730Z,3.60
2022-11-28T16:56:43.789Z,3.60
2022-11-28T16:59:31.306Z,3.60
2022-11-28T17:02:25.182Z,3.60
2022-11-28T17:05:12.736Z,3.60
2022-11-28T17:08:01.821Z,3.50
2022-11-28T17:10:49.447Z,3.50
2022-11-28T17:13:36.902Z,3.50
2022-11-28T17:16:27.490Z,3.40
2022-11-28T17:19:15.371Z,3.40
2022-11-28T17:22:03.555Z,3.60
2022-11-28T17:24:58.131Z,3.30
2022-11-28T17:27:48.168Z,3.30
2022-11-28T17:30:35.736Z,3.30
2022-11-28T17:33:23.307Z,3.40
2022-11-28T17:36:12.412Z,3.40
2022-11-28T17:39:04.863Z,3.40
2022-11-28T17:41:52.753Z,3.50
2022-11-28T17:44:41.175Z,3.50
2022-11-28T17:47:28.859Z,3.60
2022-11-28T17:50:17.656Z,3.60
2022-11-28T17:53:05.161Z,3.60
2022-11-28T17:55:58.521Z,3.50
2022-11-28T17:58:46.281Z,3.50
2022-11-28T18:01:33.847Z,3.50
2022-11-28T18:04:21.426Z,3.50
2022-11-28T18:07:08.882Z,3.50
2022-11-28T18:09:56.487Z,3.50
2022-11-28T18:12:43.906Z,3.50
2022-11-28T18:15:35.692Z,3.50
2022-11-28T18:18:23.114Z,3.50
2022-11-28T18:21:12.375Z,3.50
2022-11-28T18:23:59.806Z,3.40
2022-11-28T18:26:47.241Z,3.40
2022-11-28T18:29:34.737Z,3.40
2022-11-28T18:32:22.432Z,3.40
2022-11-28T18:35:10.852Z,3.30
2022-11-28T18:37:58.511Z,3.30
2022-11-28T18:40:45.921Z,3.30
2022-11-28T18:43:34.351Z,3.30
2022-11-28T18:46:21.792Z,3.30
2022-11-28T18:49:17.590Z,3.30
2022-11-28T18:52:05.345Z,3.30
2022-11-28T18:54:53.462Z,3.30
2022-11-28T18:57:41.474Z,3.30
2022-11-28T19:00:29.031Z,3.40
2022-11-28T19:03:16.426Z,3.40
2022-11-28T19:06:07.477Z,3.50
2022-11-28T19:08:58.846Z,3.50
2022-11-28T19:11:47.557Z,3.60
2022-11-28T19:14:35.406Z,3.60
2022-11-28T19:17:22.975Z,3.60
2022-11-28T19:20:11.157Z,3.60
2022-11-28T19:22:58.756Z,3.60
2022-11-28T19:25:49.144Z,3.60
2022-11-28T19:28:39.012Z,3.60
2022-11-28T19:31:30.338Z,3.60
2022-11-28T19:34:19.083Z,3.60
2022-11-28T19:37:06.930Z,3.60
2022-11-28T19:39:58.519Z,3.70
2022-11-28T19:42:49.330Z,3.60
2022-11-28T19:45:36.863Z,3.60
2022-11-28T19:48:24.861Z,3.60
2022-11-28T19:51:14.581Z,3.60
2022-11-28T19:54:04.155Z,3.60
2022-11-28T19:56:52.333Z,3.50
2022-11-28T19:59:39.855Z,3.50
2022-11-28T20:02:27.355Z,3.50
2022-11-28T20:05:14.955Z,3.50
2022-11-28T20:08:02.726Z,3.50
2022-11-28T20:10:50.186Z,3.50
2022-11-28T20:13:37.946Z,3.50
2022-11-28T20:16:28.081Z,3.50
2022-11-28T20:19:16.172Z,3.50
2022-11-28T20:22:04.011Z,3.40
2022-11-28T20:24:51.723Z,3.40
2022-11-28T20:27:39.872Z,3.40
2022-11-28T20:30:27.402Z,3.40
2022-11-28T20:33:14.932Z,3.40
2022-11-28T20:36:14.746Z,3.30
2022-11-28T20:39:04.121Z,3.30
2022-11-28T20:41:52.061Z,3.30
2022-11-28T20:44:39.420Z,3.30
2022-11-28T20:47:26.966Z,3.20
2022-11-28T20:50:14.441Z,3.30
2022-11-28T20:53:01.861Z,3.20
2022-11-28T20:55:49.307Z,3.10
2022-11-28T20:58:37.147Z,3.10
2022-11-28T21:01:28.881Z,3.00
2022-11-28T21:04:18.409Z,3.00
2022-11-28T21:07:05.906Z,3.00
2022-11-28T21:10:00.335Z,3.10
2022-11-28T21:12:48.282Z,3.00
2022-11-28T21:15:41.515Z,3.10
2022-11-28T21:18:29.150Z,3.10
2022-11-28T21:21:22.266Z,3.10
2022-11-28T21:24:13.639Z,3.10
2022-11-28T21:27:01.142Z,3.10
2022-11-28T21:29:52.665Z,3.10
2022-11-28T21:32:40.335Z,3.10
2022-11-28T21:35:27.940Z,3.10
2022-11-28T21:38:15.516Z,3.00
2022-11-28T21:41:03.384Z,3.00
2022-11-28T21:43:51.151Z,3.00
2022-11-28T21:46:38.746Z,2.90
2022-11-28T21:49:26.208Z,2.90
2022-11-28T21:52:13.790Z,2.90
2022-11-28T21:55:01.366Z,2.90
2022-11-28T21:57:48.926Z,2.90
2022-11-28T22:00:53.108Z,2.90
2022-11-28T22:03:43.710Z,2.90
2022-11-28T22:06:31.821Z,3.00
2022-11-28T22:09:19.371Z,3.00
2022-11-28T22:12:07.491Z,3.10
2022-11-28T22:14:55.241Z,3.20
2022-11-28T22:17:43.095Z,3.20
2022-11-28T22:20:30.775Z,3.30
2022-11-28T22:23:19.406Z,3.40
2022-11-28T22:26:08.485Z,3.40
2022-11-28T22:28:56.352Z,3.30
2022-11-28T22:31:44.291Z,3.30
2022-11-28T22:34:40.383Z,3.30
2022-11-28T22:37:28.601Z,3.30
2022-11-28T22:40:16.341Z,3.30
2022-11-28T22:43:03.994Z,3.30
2022-11-28T22:45:58.788Z,3.20
2022-11-28T22:48:46.385Z,3.20
2022-11-28T22:51:33.967Z,3.10
2022-11-28T22:54:22.323Z,3.10
2022-11-28T22:57:09.870Z,3.10
2022-11-28T22:59:57.790Z,3.20
2022-11-28T23:02:45.933Z,3.20
2022-11-28T23:05:34.108Z,3.40
2022-11-28T23:08:24.524Z,3.30
2022-11-28T23:11:21.955Z,3.30
2022-11-28T23:14:16.687Z,3.30
2022-11-28T23:17:04.464Z,3.30
2022-11-28T23:19:52.161Z,3.30
2022-11-28T23:22:39.821Z,3.30
2022-11-28T23:25:27.712Z,3.30
2022-11-28T23:28:15.391Z,3.30
2022-11-28T23:31:13.982Z,3.30
2022-11-28T23:34:02.640Z,3.40
2022-11-28T23:36:50.580Z,3.50
2022-11-28T23:39:37.981Z,3.60
2022-11-28T23:42:25.465Z,3.70
2022-11-28T23:45:13.200Z,3.70
2022-11-28T23:48:00.526Z,3.70
2022-11-28T23:50:48.492Z,3.60
2022-11-28T23:53:37.016Z,3.70
2022-11-28T23:56:28.737Z,3.70
2022-11-28T23:59:16.376Z,3.60
