createdAt,value
2023-09-23T00:00:47.960Z,10.90
2023-09-23T00:03:15.402Z,10.90
2023-09-23T00:05:45.019Z,10.80
2023-09-23T00:08:12.623Z,10.80
2023-09-23T00:10:40.042Z,10.70
2023-09-23T00:13:07.526Z,10.70
2023-09-23T00:15:36.203Z,10.50
2023-09-23T00:18:03.628Z,10.40
2023-09-23T00:20:30.814Z,10.40
2023-09-23T00:22:58.063Z,10.30
2023-09-23T00:25:26.005Z,10.20
2023-09-23T00:27:56.274Z,10.10
2023-09-23T00:30:27.723Z,10.00
2023-09-23T00:32:55.417Z,10.00
2023-09-23T00:35:22.855Z,10.00
2023-09-23T00:37:50.909Z,10.00
2023-09-23T00:40:28.709Z,10.00
2023-09-23T00:43:06.960Z,10.10
2023-09-23T00:45:35.761Z,10.00
2023-09-23T00:48:03.424Z,10.00
2023-09-23T00:50:31.021Z,10.00
2023-09-23T00:52:59.661Z,10.00
2023-09-23T00:55:31.846Z,10.00
2023-09-23T00:58:02.026Z,10.00
2023-09-23T01:00:31.575Z,10.00
2023-09-23T01:03:00.553Z,10.00
2023-09-23T01:05:29.712Z,10.00
2023-09-23T01:08:01.669Z,10.00
2023-09-23T01:10:29.552Z,10.00
2023-09-23T01:12:57.900Z,10.00
2023-09-23T01:15:28.678Z,10.00
2023-09-23T01:17:55.951Z,10.10
2023-09-23T01:20:23.216Z,10.20
2023-09-23T01:22:50.473Z,10.20
2023-09-23T01:25:20.575Z,10.30
2023-09-23T01:27:47.827Z,10.30
2023-09-23T01:30:15.427Z,10.30
2023-09-23T01:32:48.044Z,10.30
2023-09-23T01:35:17.752Z,10.30
2023-09-23T01:37:48.429Z,10.20
2023-09-23T01:40:18.688Z,10.20
2023-09-23T01:42:47.221Z,10.30
2023-09-23T01:45:14.446Z,10.30
2023-09-23T01:47:45.304Z,10.30
2023-09-23T01:50:14.428Z,10.20
2023-09-23T01:52:42.227Z,10.30
2023-09-23T01:55:13.626Z,10.20
2023-09-23T01:57:40.915Z,10.20
2023-09-23T02:00:15.884Z,10.10
2023-09-23T02:02:43.234Z,10.20
2023-09-23T02:05:11.069Z,10.20
2023-09-23T02:07:40.360Z,10.20
2023-09-23T02:10:12.298Z,10.20
2023-09-23T02:12:39.469Z,10.30
2023-09-23T02:15:07.565Z,10.20
2023-09-23T02:17:37.330Z,10.20
2023-09-23T02:20:11.656Z,10.20
2023-09-23T02:22:38.956Z,10.20
2023-09-23T02:25:08.852Z,10.20
2023-09-23T02:27:38.310Z,10.20
2023-09-23T02:30:07.154Z,10.20
2023-09-23T02:32:35.546Z,10.20
2023-09-23T02:35:02.897Z,10.20
2023-09-23T02:37:30.361Z,10.20
2023-09-23T02:39:57.498Z,10.10
2023-09-23T02:42:24.629Z,10.10
2023-09-23T02:44:55.533Z,10.10
2023-09-23T02:47:23.402Z,10.10
2023-09-23T02:49:51.164Z,10.10
2023-09-23T02:52:18.626Z,10.10
2023-09-23T02:54:45.781Z,10.00
2023-09-23T02:57:13.388Z,10.00
2023-09-23T02:59:43.366Z,10.00
2023-09-23T03:02:10.561Z,10.00
2023-09-23T03:04:37.834Z,10.00
2023-09-23T03:07:07.904Z,10.00
2023-09-23T03:09:35.285Z,10.00
2023-09-23T03:12:02.686Z,10.00
2023-09-23T03:14:44.236Z,10.00
2023-09-23T03:17:14.270Z,10.10
2023-09-23T03:19:41.515Z,10.10
2023-09-23T03:22:08.965Z,10.10
2023-09-23T03:24:36.368Z,10.10
2023-09-23T03:27:03.715Z,10.20
2023-09-23T03:29:32.095Z,10.20
2023-09-23T03:32:00.567Z,10.30
2023-09-23T03:34:28.225Z,10.20
2023-09-23T03:36:55.949Z,10.30
2023-09-23T03:39:23.541Z,10.30
2023-09-23T03:41:50.730Z,10.30
2023-09-23T03:44:18.076Z,10.30
2023-09-23T03:46:48.957Z,10.30
2023-09-23T03:49:16.232Z,10.30
2023-09-23T03:51:43.398Z,10.30
2023-09-23T03:54:10.696Z,10.30
2023-09-23T03:56:41.116Z,10.30
2023-09-23T03:59:08.422Z,10.30
2023-09-23T04:01:37.858Z,10.30
2023-09-23T04:04:07.685Z,10.30
2023-09-23T04:06:35.172Z,10.30
2023-09-23T04:09:02.524Z,10.30
2023-09-23T04:11:29.857Z,10.30
2023-09-23T04:13:57.084Z,10.30
2023-09-23T04:16:24.286Z,10.30
2023-09-23T04:18:52.790Z,10.30
2023-09-23T04:21:22.418Z,10.30
2023-09-23T04:23:50.283Z,10.30
2023-09-23T04:26:22.042Z,10.30
2023-09-23T04:28:53.153Z,10.20
2023-09-23T04:31:20.768Z,10.20
2023-09-23T04:33:48.598Z,10.20
2023-09-23T04:36:15.918Z,10.20
2023-09-23T04:38:44.839Z,10.10
2023-09-23T04:41:12.975Z,10.10
2023-09-23T04:43:40.868Z,10.10
2023-09-23T04:46:08.299Z,10.10
2023-09-23T04:48:35.929Z,10.10
2023-09-23T04:51:04.704Z,10.10
2023-09-23T04:53:32.311Z,10.10
2023-09-23T04:55:59.689Z,10.10
2023-09-23T04:58:27.261Z,10.10
2023-09-23T05:00:55.397Z,10.00
2023-09-23T05:03:24.293Z,10.00
2023-09-23T05:05:51.606Z,9.90
2023-09-23T05:08:18.823Z,9.90
2023-09-23T05:10:46.565Z,9.90
2023-09-23T05:13:18.148Z,9.80
2023-09-23T05:15:45.464Z,9.80
2023-09-23T05:18:12.837Z,9.90
2023-09-23T05:20:41.458Z,9.90
2023-09-23T05:23:08.848Z,9.80
2023-09-23T05:25:38.091Z,9.80
2023-09-23T05:28:06.644Z,9.80
2023-09-23T05:30:34.929Z,9.80
2023-09-23T05:33:02.341Z,9.90
2023-09-23T05:35:29.492Z,9.90
2023-09-23T05:37:56.710Z,9.90
2023-09-23T05:40:23.865Z,9.90
2023-09-23T05:42:51.676Z,10.00
2023-09-23T05:45:19.633Z,10.00
2023-09-23T05:47:47.135Z,10.10
2023-09-23T05:50:18.780Z,10.20
2023-09-23T05:52:46.913Z,10.40
2023-09-23T05:55:15.295Z,10.50
2023-09-23T05:57:43.013Z,10.60
2023-09-23T06:00:16.626Z,10.70
2023-09-23T06:02:48.858Z,10.80
2023-09-23T06:05:16.419Z,10.80
2023-09-23T06:07:44.111Z,10.80
2023-09-23T06:10:12.222Z,10.70
2023-09-23T06:12:39.921Z,10.60
2023-09-23T06:15:07.904Z,10.60
2023-09-23T06:17:38.180Z,10.50
2023-09-23T06:20:06.420Z,10.50
2023-09-23T06:22:36.748Z,10.50
2023-09-23T06:25:04.375Z,10.50
2023-09-23T06:27:31.598Z,10.50
2023-09-23T06:29:58.966Z,10.60
2023-09-23T06:32:26.435Z,10.60
2023-09-23T06:34:53.811Z,10.60
2023-09-23T06:37:21.093Z,10.70
2023-09-23T06:39:48.409Z,10.70
2023-09-23T06:42:16.208Z,10.80
2023-09-23T06:44:43.785Z,10.80
2023-09-23T06:47:11.022Z,10.90
2023-09-23T06:49:38.473Z,11.00
2023-09-23T06:52:05.761Z,11.10
2023-09-23T06:54:33.044Z,11.10
2023-09-23T06:57:00.233Z,11.10
2023-09-23T06:59:27.453Z,11.20
2023-09-23T07:01:54.738Z,11.30
2023-09-23T07:04:22.245Z,11.30
2023-09-23T07:06:49.506Z,11.30
2023-09-23T07:09:16.698Z,11.40
2023-09-23T07:11:44.140Z,11.40
2023-09-23T07:14:11.329Z,11.40
2023-09-23T07:16:38.771Z,11.50
2023-09-23T07:19:05.934Z,11.60
2023-09-23T07:21:33.122Z,11.60
2023-09-23T07:24:00.289Z,11.70
2023-09-23T07:26:27.482Z,11.80
2023-09-23T07:28:54.816Z,11.80
2023-09-23T07:31:22.121Z,11.90
2023-09-23T07:33:49.564Z,11.90
2023-09-23T07:36:17.177Z,12.00
2023-09-23T07:38:44.889Z,12.10
2023-09-23T07:41:12.304Z,12.10
2023-09-23T07:43:40.691Z,12.20
2023-09-23T07:46:07.926Z,12.20
2023-09-23T07:48:35.197Z,12.30
2023-09-23T07:51:02.459Z,12.50
2023-09-23T07:53:29.797Z,12.60
2023-09-23T07:55:57.217Z,12.70
2023-09-23T07:58:24.428Z,12.90
2023-09-23T08:00:51.650Z,13.00
2023-09-23T08:03:18.914Z,13.10
2023-09-23T08:05:46.265Z,13.20
2023-09-23T08:08:13.970Z,13.30
2023-09-23T08:10:41.153Z,13.40
2023-09-23T08:13:08.521Z,13.40
2023-09-23T08:15:35.734Z,13.50
2023-09-23T08:18:03.062Z,13.50
2023-09-23T08:20:30.668Z,13.50
2023-09-23T08:22:59.562Z,13.60
2023-09-23T08:25:27.151Z,13.70
2023-09-23T08:27:57.930Z,13.80
2023-09-23T08:30:26.077Z,13.90
2023-09-23T08:32:54.355Z,14.00
2023-09-23T08:35:21.812Z,14.00
2023-09-23T08:37:49.529Z,14.00
2023-09-23T08:40:20.268Z,14.10
2023-09-23T08:42:51.620Z,14.20
2023-09-23T08:45:27.540Z,14.40
2023-09-23T08:47:55.663Z,14.70
2023-09-23T08:50:24.538Z,15.00
2023-09-23T08:52:53.451Z,15.20
2023-09-23T08:55:22.384Z,15.40
2023-09-23T08:57:49.726Z,15.40
2023-09-23T09:00:19.192Z,15.40
2023-09-23T09:02:46.655Z,15.60
2023-09-23T09:05:15.624Z,15.90
2023-09-23T09:07:42.945Z,16.00
2023-09-23T09:10:10.465Z,16.10
2023-09-23T09:12:37.720Z,16.20
2023-09-23T09:15:05.293Z,16.20
2023-09-23T09:17:34.540Z,16.30
2023-09-23T09:20:12.748Z,16.50
2023-09-23T09:22:40.962Z,16.40
2023-09-23T09:25:13.387Z,16.30
2023-09-23T09:27:40.606Z,16.70
2023-09-23T09:30:14.114Z,16.80
2023-09-23T09:32:43.806Z,17.10
2023-09-23T09:35:19.126Z,17.50
2023-09-23T09:37:50.150Z,18.10
2023-09-23T09:40:21.941Z,18.40
2023-09-23T09:42:56.146Z,18.10
2023-09-23T09:45:24.490Z,18.10
2023-09-23T09:48:01.357Z,18.10
2023-09-23T09:50:30.802Z,17.90
2023-09-23T09:52:58.182Z,18.00
2023-09-23T09:55:26.435Z,18.20
2023-09-23T09:57:55.562Z,18.50
2023-09-23T10:00:29.394Z,18.30
2023-09-23T10:03:02.287Z,18.30
2023-09-23T10:05:47.525Z,18.40
2023-09-23T10:08:20.893Z,18.60
2023-09-23T10:10:49.698Z,18.20
2023-09-23T10:13:25.251Z,17.60
2023-09-23T10:16:02.737Z,17.40
2023-09-23T10:18:37.036Z,18.20
2023-09-23T10:21:05.042Z,19.50
2023-09-23T10:23:40.411Z,20.50
2023-09-23T10:26:21.325Z,20.70
2023-09-23T10:29:01.350Z,21.00
2023-09-23T10:31:33.912Z,21.20
2023-09-23T10:34:09.718Z,20.60
2023-09-23T10:36:37.713Z,20.20
2023-09-23T10:39:08.405Z,20.50
2023-09-23T10:41:36.767Z,20.90
2023-09-23T10:44:05.145Z,21.60
2023-09-23T10:46:33.786Z,22.20
2023-09-23T10:49:02.351Z,22.40
2023-09-23T10:51:29.762Z,22.80
2023-09-23T10:53:57.305Z,23.00
2023-09-23T10:56:26.390Z,23.40
2023-09-23T10:58:53.926Z,23.30
2023-09-23T11:01:25.204Z,22.50
2023-09-23T11:03:53.249Z,21.80
2023-09-23T11:06:20.639Z,21.00
2023-09-23T11:08:49.607Z,20.30
2023-09-23T11:11:18.211Z,20.30
2023-09-23T11:13:45.387Z,20.50
2023-09-23T11:16:12.804Z,21.00
2023-09-23T11:18:40.134Z,21.80
2023-09-23T11:21:07.444Z,22.50
2023-09-23T11:23:35.643Z,23.30
2023-09-23T11:26:03.272Z,24.00
2023-09-23T11:28:30.939Z,24.20
2023-09-23T11:30:58.738Z,23.50
2023-09-23T11:33:26.239Z,23.20
2023-09-23T11:35:55.604Z,23.00
2023-09-23T11:38:23.012Z,23.00
2023-09-23T11:40:50.306Z,23.00
2023-09-23T11:43:17.759Z,23.20
2023-09-23T11:45:45.109Z,23.20
2023-09-23T11:48:13.283Z,23.60
2023-09-23T11:50:40.784Z,24.20
2023-09-23T11:53:08.225Z,24.20
2023-09-23T11:55:36.104Z,24.20
2023-09-23T11:58:03.545Z,24.40
2023-09-23T12:00:31.094Z,24.20
2023-09-23T12:02:58.741Z,23.90
2023-09-23T12:05:30.757Z,23.20
2023-09-23T12:08:00.434Z,22.40
2023-09-23T12:10:30.184Z,21.80
2023-09-23T12:13:03.402Z,21.30
2023-09-23T12:15:31.383Z,21.80
2023-09-23T12:17:58.801Z,22.70
2023-09-23T12:20:27.397Z,23.20
2023-09-23T12:22:54.716Z,22.90
2023-09-23T12:25:22.046Z,22.10
2023-09-23T12:27:49.224Z,21.40
2023-09-23T12:30:18.867Z,20.90
2023-09-23T12:32:46.679Z,21.20
2023-09-23T12:35:14.331Z,21.10
2023-09-23T12:37:41.868Z,20.80
2023-09-23T12:40:15.023Z,20.50
2023-09-23T12:42:42.827Z,20.50
2023-09-23T12:45:11.498Z,20.80
2023-09-23T12:47:54.813Z,21.30
2023-09-23T12:50:23.232Z,21.60
2023-09-23T12:52:50.561Z,22.20
2023-09-23T12:55:18.359Z,22.10
2023-09-23T12:57:45.553Z,22.30
2023-09-23T13:00:14.011Z,23.40
2023-09-23T13:02:41.470Z,23.50
2023-09-23T13:05:10.138Z,23.00
2023-09-23T13:07:37.638Z,22.30
2023-09-23T13:10:05.787Z,21.80
2023-09-23T13:12:33.192Z,21.40
2023-09-23T13:15:00.392Z,21.00
2023-09-23T13:17:28.832Z,20.80
2023-09-23T13:19:56.648Z,20.90
2023-09-23T13:22:23.944Z,21.00
2023-09-23T13:24:52.734Z,20.80
2023-09-23T13:27:21.717Z,20.50
2023-09-23T13:29:49.049Z,20.40
2023-09-23T13:32:17.597Z,21.30
2023-09-23T13:34:45.071Z,22.40
2023-09-23T13:37:13.951Z,23.10
2023-09-23T13:39:41.137Z,23.10
2023-09-23T13:42:09.353Z,23.40
2023-09-23T13:44:36.686Z,23.50
2023-09-23T13:47:04.100Z,23.20
2023-09-23T13:49:31.348Z,22.60
2023-09-23T13:51:58.669Z,21.80
2023-09-23T13:54:25.835Z,21.20
2023-09-23T13:56:52.990Z,20.80
2023-09-23T13:59:20.220Z,20.40
2023-09-23T14:01:47.474Z,20.10
2023-09-23T14:04:14.895Z,19.80
2023-09-23T14:06:42.288Z,19.50
2023-09-23T14:09:10.902Z,19.30
2023-09-23T14:11:38.523Z,19.20
2023-09-23T14:14:06.003Z,19.20
2023-09-23T14:16:33.546Z,19.20
2023-09-23T14:19:00.777Z,19.90
2023-09-23T14:21:28.142Z,20.80
2023-09-23T14:23:55.294Z,21.20
2023-09-23T14:26:22.475Z,21.30
2023-09-23T14:28:49.697Z,21.00
2023-09-23T14:31:16.922Z,20.60
2023-09-23T14:33:44.193Z,20.20
2023-09-23T14:36:11.594Z,20.00
2023-09-23T14:38:39.001Z,20.80
2023-09-23T14:41:06.356Z,21.70
2023-09-23T14:43:33.758Z,22.50
2023-09-23T14:46:01.070Z,23.20
2023-09-23T14:48:28.498Z,22.90
2023-09-23T14:50:55.699Z,22.10
2023-09-23T14:53:22.916Z,21.30
2023-09-23T14:55:50.992Z,20.80
2023-09-23T14:58:18.163Z,20.30
2023-09-23T15:00:45.423Z,19.80
2023-09-23T15:03:12.703Z,19.40
2023-09-23T15:05:40.093Z,19.10
2023-09-23T15:08:07.291Z,18.90
2023-09-23T15:10:34.629Z,18.80
2023-09-23T15:13:01.834Z,18.70
2023-09-23T15:15:29.018Z,18.50
2023-09-23T15:17:56.374Z,18.40
2023-09-23T15:20:23.625Z,18.40
2023-09-23T15:22:50.920Z,18.30
2023-09-23T15:25:18.835Z,18.20
2023-09-23T15:27:46.427Z,18.00
2023-09-23T15:30:17.040Z,17.70
2023-09-23T15:32:45.361Z,17.50
2023-09-23T15:35:12.657Z,17.20
2023-09-23T15:37:39.944Z,17.00
2023-09-23T15:40:10.680Z,16.80
2023-09-23T15:42:38.206Z,16.60
2023-09-23T15:45:05.829Z,16.50
2023-09-23T15:47:33.026Z,16.30
2023-09-23T15:50:00.254Z,16.10
2023-09-23T15:52:27.907Z,16.00
2023-09-23T15:54:55.240Z,15.90
2023-09-23T15:57:22.383Z,15.70
2023-09-23T15:59:50.562Z,15.70
2023-09-23T16:02:17.911Z,15.60
2023-09-23T16:04:45.302Z,15.50
2023-09-23T16:07:12.556Z,15.30
2023-09-23T16:09:39.758Z,15.20
2023-09-23T16:12:08.936Z,15.10
2023-09-23T16:14:36.371Z,15.00
2023-09-23T16:17:03.666Z,14.80
2023-09-23T16:19:31.094Z,14.70
2023-09-23T16:21:58.533Z,14.60
2023-09-23T16:24:25.777Z,14.60
2023-09-23T16:26:52.934Z,14.50
2023-09-23T16:29:20.117Z,14.50
2023-09-23T16:31:47.312Z,14.50
2023-09-23T16:34:14.473Z,14.40
2023-09-23T16:36:42.222Z,14.30
2023-09-23T16:39:09.407Z,14.30
2023-09-23T16:41:36.587Z,14.30
2023-09-23T16:44:03.904Z,14.30
2023-09-23T16:46:31.981Z,14.30
2023-09-23T16:49:00.555Z,14.40
2023-09-23T16:51:27.968Z,14.40
2023-09-23T16:53:56.341Z,14.40
2023-09-23T16:56:23.612Z,14.40
2023-09-23T16:58:50.837Z,14.40
2023-09-23T17:01:18.065Z,14.40
2023-09-23T17:03:45.377Z,14.30
2023-09-23T17:06:12.691Z,14.20
2023-09-23T17:08:40.015Z,14.20
2023-09-23T17:11:08.083Z,14.10
2023-09-23T17:13:37.775Z,14.00
2023-09-23T17:16:06.992Z,13.90
2023-09-23T17:18:34.290Z,13.80
2023-09-23T17:21:01.750Z,13.70
2023-09-23T17:23:28.979Z,13.70
2023-09-23T17:25:56.276Z,13.70
2023-09-23T17:28:23.645Z,13.70
2023-09-23T17:30:50.788Z,13.70
2023-09-23T17:33:18.155Z,13.80
2023-09-23T17:35:45.440Z,13.70
2023-09-23T17:38:12.878Z,13.80
2023-09-23T17:40:46.541Z,13.70
2023-09-23T17:43:13.717Z,13.70
2023-09-23T17:45:40.875Z,13.60
2023-09-23T17:48:08.267Z,13.60
2023-09-23T17:50:37.102Z,13.60
2023-09-23T17:53:05.054Z,13.50
2023-09-23T17:55:32.208Z,13.50
2023-09-23T17:57:59.497Z,13.50
2023-09-23T18:00:26.685Z,13.50
2023-09-23T18:02:54.086Z,13.50
2023-09-23T18:05:21.493Z,13.50
2023-09-23T18:07:48.671Z,13.40
2023-09-23T18:10:16.155Z,13.40
2023-09-23T18:12:43.473Z,13.30
2023-09-23T18:15:13.812Z,13.20
2023-09-23T18:17:41.150Z,13.10
2023-09-23T18:20:09.389Z,13.00
2023-09-23T18:22:36.831Z,13.00
2023-09-23T18:25:04.389Z,12.90
2023-09-23T18:27:31.714Z,12.80
2023-09-23T18:29:58.955Z,12.80
2023-09-23T18:32:26.257Z,12.70
2023-09-23T18:34:54.207Z,12.60
2023-09-23T18:37:21.685Z,12.60
2023-09-23T18:39:48.971Z,12.50
2023-09-23T18:42:16.213Z,12.50
2023-09-23T18:44:43.596Z,12.50
2023-09-23T18:47:10.904Z,12.50
2023-09-23T18:49:38.084Z,12.50
2023-09-23T18:52:07.023Z,12.50
2023-09-23T18:54:35.100Z,12.50
2023-09-23T18:57:02.320Z,12.50
2023-09-23T18:59:29.739Z,12.50
2023-09-23T19:01:56.962Z,12.50
2023-09-23T19:04:27.508Z,12.50
2023-09-23T19:06:55.707Z,12.50
2023-09-23T19:09:23.008Z,12.50
2023-09-23T19:11:50.261Z,12.50
2023-09-23T19:14:17.891Z,12.40
2023-09-23T19:16:45.329Z,12.40
2023-09-23T19:19:13.871Z,12.30
2023-09-23T19:21:41.092Z,12.20
2023-09-23T19:24:08.930Z,12.20
2023-09-23T19:26:49.289Z,12.20
2023-09-23T19:29:21.406Z,12.30
2023-09-23T19:31:48.658Z,12.30
2023-09-23T19:34:15.874Z,12.30
2023-09-23T19:36:43.059Z,12.30
2023-09-23T19:39:13.242Z,12.30
2023-09-23T19:41:40.594Z,12.30
2023-09-23T19:44:07.957Z,12.20
2023-09-23T19:46:35.168Z,12.20
2023-09-23T19:49:02.398Z,12.10
2023-09-23T19:51:31.631Z,12.00
2023-09-23T19:53:59.256Z,11.90
2023-09-23T19:56:26.737Z,11.90
2023-09-23T19:58:53.968Z,11.80
2023-09-23T20:01:22.834Z,11.70
2023-09-23T20:03:51.270Z,11.60
2023-09-23T20:06:19.639Z,11.60
2023-09-23T20:08:47.252Z,11.50
2023-09-23T20:11:14.531Z,11.50
2023-09-23T20:13:41.734Z,11.40
2023-09-23T20:16:09.196Z,11.30
2023-09-23T20:18:36.525Z,11.30
2023-09-23T20:21:03.750Z,11.20
2023-09-23T20:23:32.579Z,11.20
2023-09-23T20:26:00.856Z,11.10
2023-09-23T20:28:28.287Z,11.10
2023-09-23T20:31:00.422Z,11.00
2023-09-23T20:33:28.885Z,11.00
2023-09-23T20:35:56.689Z,10.90
2023-09-23T20:38:24.766Z,10.90
2023-09-23T20:41:05.470Z,10.80
2023-09-23T20:43:33.633Z,10.80
2023-09-23T20:46:00.937Z,10.80
2023-09-23T20:48:28.361Z,10.80
2023-09-23T20:50:55.844Z,10.80
2023-09-23T20:53:23.077Z,10.70
2023-09-23T20:55:50.249Z,10.70
2023-09-23T20:58:17.452Z,10.70
2023-09-23T21:00:44.931Z,10.60
2023-09-23T21:03:14.964Z,10.60
2023-09-23T21:05:44.006Z,10.60
2023-09-23T21:08:11.570Z,10.60
2023-09-23T21:10:39.055Z,10.60
2023-09-23T21:13:06.228Z,10.60
2023-09-23T21:15:33.490Z,10.50
2023-09-23T21:18:02.327Z,10.50
2023-09-23T21:20:29.828Z,10.50
2023-09-23T21:22:57.078Z,10.40
2023-09-23T21:25:24.229Z,10.40
2023-09-23T21:27:51.513Z,10.40
2023-09-23T21:30:19.487Z,10.30
2023-09-23T21:32:47.050Z,10.30
2023-09-23T21:35:14.408Z,10.30
2023-09-23T21:37:42.462Z,10.20
2023-09-23T21:40:09.871Z,10.20
2023-09-23T21:42:37.074Z,10.20
2023-09-23T21:45:04.715Z,10.20
2023-09-23T21:47:32.016Z,10.20
2023-09-23T21:49:59.463Z,10.20
2023-09-23T21:52:27.159Z,10.10
2023-09-23T21:54:54.406Z,10.10
2023-09-23T21:57:22.226Z,10.10
2023-09-23T21:59:49.716Z,10.00
2023-09-23T22:02:17.357Z,10.10
2023-09-23T22:04:47.550Z,10.10
2023-09-23T22:07:14.722Z,10.00
2023-09-23T22:09:41.952Z,10.00
2023-09-23T22:12:09.529Z,9.90
2023-09-23T22:14:36.777Z,9.90
2023-09-23T22:17:03.995Z,9.90
2023-09-23T22:19:32.265Z,9.80
2023-09-23T22:22:01.749Z,9.90
2023-09-23T22:24:29.365Z,9.80
2023-09-23T22:26:56.630Z,9.80
2023-09-23T22:29:23.952Z,9.70
2023-09-23T22:31:53.489Z,9.70
2023-09-23T22:34:21.249Z,9.80
2023-09-23T22:36:48.484Z,9.70
2023-09-23T22:39:15.677Z,9.70
2023-09-23T22:41:43.635Z,9.70
2023-09-23T22:44:10.985Z,9.70
2023-09-23T22:46:39.792Z,9.60
2023-09-23T22:49:07.024Z,9.60
2023-09-23T22:51:34.189Z,9.60
2023-09-23T22:54:01.402Z,9.60
2023-09-23T22:56:29.127Z,9.50
2023-09-23T22:58:56.387Z,9.50
2023-09-23T23:01:23.617Z,9.60
2023-09-23T23:03:51.721Z,9.60
2023-09-23T23:06:19.723Z,9.60
2023-09-23T23:08:47.080Z,9.60
2023-09-23T23:11:14.276Z,9.60
2023-09-23T23:13:41.631Z,9.60
2023-09-23T23:16:13.081Z,9.60
2023-09-23T23:18:40.697Z,9.50
2023-09-23T23:21:08.086Z,9.50
2023-09-23T23:23:35.240Z,9.50
2023-09-23T23:26:06.676Z,9.60
2023-09-23T23:28:37.102Z,9.60
2023-09-23T23:31:07.993Z,9.60
2023-09-23T23:33:35.277Z,9.60
2023-09-23T23:36:03.469Z,9.60
2023-09-23T23:38:31.384Z,9.60
2023-09-23T23:40:59.648Z,9.60
2023-09-23T23:43:27.355Z,9.50
2023-09-23T23:46:04.621Z,9.50
2023-09-23T23:48:32.930Z,9.40
2023-09-23T23:51:04.173Z,9.40
2023-09-23T23:53:33.223Z,9.40
2023-09-23T23:56:01.666Z,9.40
2023-09-23T23:58:29.074Z,9.30
