createdAt,value
2023-06-04T00:00:05.020Z,8.85
2023-06-04T00:02:33.144Z,8.85
2023-06-04T00:05:01.252Z,8.84
2023-06-04T00:07:29.294Z,8.84
2023-06-04T00:09:57.169Z,8.82
2023-06-04T00:12:25.119Z,8.81
2023-06-04T00:14:52.916Z,8.79
2023-06-04T00:17:20.710Z,8.78
2023-06-04T00:19:48.596Z,8.76
2023-06-04T00:22:16.398Z,8.74
2023-06-04T00:24:44.379Z,8.73
2023-06-04T00:27:12.186Z,8.72
2023-06-04T00:29:39.976Z,8.69
2023-06-04T00:32:08.803Z,8.67
2023-06-04T00:34:37.061Z,8.64
2023-06-04T00:37:05.347Z,8.61
2023-06-04T00:39:33.655Z,8.60
2023-06-04T00:42:02.214Z,8.59
2023-06-04T00:44:30.528Z,8.57
2023-06-04T00:46:58.391Z,8.56
2023-06-04T00:49:26.350Z,8.55
2023-06-04T00:51:54.230Z,8.55
2023-06-04T00:54:23.835Z,8.55
2023-06-04T00:56:51.709Z,8.54
2023-06-04T00:59:19.624Z,8.53
2023-06-04T01:01:59.884Z,8.51
2023-06-04T01:04:38.976Z,8.48
2023-06-04T01:07:10.462Z,8.47
2023-06-04T01:09:39.856Z,8.48
2023-06-04T01:12:09.238Z,8.48
2023-06-04T01:14:37.348Z,8.50
2023-06-04T01:17:38.199Z,8.52
2023-06-04T01:20:34.219Z,8.55
2023-06-04T01:23:10.989Z,8.57
2023-06-04T01:25:45.421Z,8.58
2023-06-04T01:28:16.065Z,8.60
2023-06-04T01:30:48.604Z,8.63
2023-06-04T01:33:19.735Z,8.64
2023-06-04T01:35:47.672Z,8.66
2023-06-04T01:38:16.033Z,8.68
2023-06-04T01:40:43.946Z,8.71
2023-06-04T01:43:11.908Z,8.73
2023-06-04T01:45:40.061Z,8.73
2023-06-04T01:48:07.985Z,8.71
2023-06-04T01:50:35.950Z,8.72
2023-06-04T01:53:03.937Z,8.73
2023-06-04T01:55:34.801Z,8.73
2023-06-04T01:58:03.072Z,8.74
2023-06-04T02:00:31.300Z,8.74
2023-06-04T02:02:59.335Z,8.75
2023-06-04T02:05:27.710Z,8.73
2023-06-04T02:07:55.586Z,8.69
2023-06-04T02:10:23.965Z,8.64
2023-06-04T02:12:56.660Z,8.60
2023-06-04T02:15:27.015Z,8.58
2023-06-04T02:18:02.733Z,8.56
2023-06-04T02:20:30.844Z,8.57
2023-06-04T02:22:58.750Z,8.60
2023-06-04T02:25:26.689Z,8.63
2023-06-04T02:27:54.582Z,8.66
2023-06-04T02:30:22.484Z,8.70
2023-06-04T02:32:52.552Z,8.75
2023-06-04T02:35:24.078Z,8.81
2023-06-04T02:37:52.270Z,8.86
2023-06-04T02:40:20.135Z,8.91
2023-06-04T02:42:47.923Z,8.98
2023-06-04T02:45:15.763Z,9.05
2023-06-04T02:47:43.688Z,9.11
2023-06-04T02:50:14.333Z,9.19
2023-06-04T02:52:44.397Z,9.44
2023-06-04T02:55:15.788Z,9.86
2023-06-04T02:57:44.513Z,10.13
2023-06-04T03:00:15.523Z,10.15
2023-06-04T03:02:49.034Z,10.35
2023-06-04T03:05:19.606Z,10.73
2023-06-04T03:07:48.424Z,11.09
2023-06-04T03:10:17.301Z,11.37
2023-06-04T03:12:45.974Z,11.57
2023-06-04T03:15:13.974Z,11.69
2023-06-04T03:17:43.067Z,11.75
2023-06-04T03:20:11.907Z,11.82
2023-06-04T03:22:39.945Z,11.90
2023-06-04T03:25:08.313Z,12.04
2023-06-04T03:27:36.924Z,12.24
2023-06-04T03:30:05.893Z,12.57
2023-06-04T03:32:33.832Z,13.01
2023-06-04T03:35:02.700Z,13.54
2023-06-04T03:37:30.606Z,14.11
2023-06-04T03:40:01.080Z,14.73
2023-06-04T03:42:28.939Z,15.35
2023-06-04T03:44:59.325Z,15.97
2023-06-04T03:47:27.188Z,16.55
2023-06-04T03:49:54.985Z,17.10
2023-06-04T03:52:22.833Z,17.60
2023-06-04T03:54:50.709Z,18.03
2023-06-04T03:57:18.698Z,18.46
2023-06-04T03:59:46.506Z,18.89
2023-06-04T04:02:14.671Z,19.26
2023-06-04T04:04:42.580Z,19.56
2023-06-04T04:07:11.749Z,19.79
2023-06-04T04:09:39.927Z,20.04
2023-06-04T04:12:08.451Z,20.26
2023-06-04T04:14:36.210Z,20.51
2023-06-04T04:17:04.381Z,20.79
2023-06-04T04:19:32.308Z,21.01
2023-06-04T04:22:00.176Z,21.17
2023-06-04T04:24:29.218Z,21.34
2023-06-04T04:26:57.633Z,21.52
2023-06-04T04:29:26.138Z,21.79
2023-06-04T04:31:54.511Z,22.09
2023-06-04T04:34:22.368Z,22.31
2023-06-04T04:36:54.048Z,22.50
2023-06-04T04:39:26.344Z,22.57
2023-06-04T04:41:56.579Z,22.62
2023-06-04T04:44:24.456Z,22.71
2023-06-04T04:46:52.561Z,22.78
2023-06-04T04:49:20.470Z,22.87
2023-06-04T04:51:48.754Z,23.02
2023-06-04T04:54:16.638Z,23.08
2023-06-04T04:56:44.483Z,23.01
2023-06-04T04:59:12.396Z,22.78
2023-06-04T05:01:40.241Z,22.30
2023-06-04T05:04:09.832Z,21.70
2023-06-04T05:06:38.843Z,21.03
2023-06-04T05:09:06.741Z,20.19
2023-06-04T05:11:34.545Z,19.42
2023-06-04T05:14:02.399Z,18.75
2023-06-04T05:16:30.792Z,18.21
2023-06-04T05:18:58.668Z,17.86
2023-06-04T05:21:27.711Z,17.54
2023-06-04T05:23:56.671Z,17.28
2023-06-04T05:26:26.991Z,17.10
2023-06-04T05:28:57.372Z,17.01
2023-06-04T05:31:27.988Z,16.95
2023-06-04T05:33:56.013Z,16.91
2023-06-04T05:36:23.955Z,16.90
2023-06-04T05:38:58.607Z,16.91
2023-06-04T05:41:28.822Z,16.93
2023-06-04T05:43:57.208Z,16.97
2023-06-04T05:46:25.282Z,16.98
2023-06-04T05:48:53.411Z,17.00
2023-06-04T05:51:21.782Z,17.02
2023-06-04T05:53:49.901Z,17.04
2023-06-04T05:56:18.032Z,17.11
2023-06-04T05:58:53.948Z,17.21
2023-06-04T06:01:22.902Z,17.27
2023-06-04T06:03:51.258Z,17.32
2023-06-04T06:06:21.131Z,17.37
2023-06-04T06:08:49.133Z,17.41
2023-06-04T06:11:17.411Z,17.44
2023-06-04T06:13:45.419Z,17.46
2023-06-04T06:16:13.490Z,17.50
2023-06-04T06:18:41.449Z,17.53
2023-06-04T06:21:09.432Z,17.57
2023-06-04T06:23:37.776Z,17.64
2023-06-04T06:26:09.352Z,17.70
2023-06-04T06:28:37.451Z,17.75
2023-06-04T06:31:06.056Z,17.77
2023-06-04T06:33:34.175Z,17.82
2023-06-04T06:36:02.059Z,17.84
2023-06-04T06:38:30.049Z,17.90
2023-06-04T06:40:57.913Z,18.02
2023-06-04T06:43:25.936Z,18.16
2023-06-04T06:45:53.743Z,18.24
2023-06-04T06:48:21.828Z,18.27
2023-06-04T06:50:49.980Z,18.28
2023-06-04T06:53:18.007Z,18.33
2023-06-04T06:55:46.104Z,18.36
2023-06-04T06:58:14.112Z,18.39
2023-06-04T07:00:42.186Z,18.44
2023-06-04T07:03:10.090Z,18.47
2023-06-04T07:05:38.031Z,18.53
2023-06-04T07:08:06.571Z,18.63
2023-06-04T07:10:34.449Z,18.74
2023-06-04T07:13:02.215Z,18.82
2023-06-04T07:15:30.243Z,18.86
2023-06-04T07:17:58.231Z,18.93
2023-06-04T07:20:26.164Z,19.01
2023-06-04T07:22:54.169Z,19.10
2023-06-04T07:25:24.039Z,19.19
2023-06-04T07:27:51.865Z,19.31
2023-06-04T07:30:20.055Z,19.41
2023-06-04T07:32:50.845Z,19.48
2023-06-04T07:35:18.987Z,19.54
2023-06-04T07:37:48.952Z,19.66
2023-06-04T07:40:18.729Z,19.81
2023-06-04T07:42:49.104Z,19.88
2023-06-04T07:45:17.200Z,19.94
2023-06-04T07:47:45.284Z,19.99
2023-06-04T07:50:13.469Z,20.01
2023-06-04T07:52:41.462Z,20.08
2023-06-04T07:55:09.693Z,20.20
2023-06-04T07:57:38.563Z,20.29
2023-06-04T08:00:09.422Z,20.34
2023-06-04T08:02:37.346Z,20.41
2023-06-04T08:05:05.813Z,20.51
2023-06-04T08:07:33.874Z,20.67
2023-06-04T08:10:01.904Z,20.78
2023-06-04T08:12:29.780Z,20.79
2023-06-04T08:14:58.034Z,20.82
2023-06-04T08:17:26.029Z,20.88
2023-06-04T08:19:54.042Z,20.91
2023-06-04T08:22:21.879Z,21.02
2023-06-04T08:24:49.929Z,21.13
2023-06-04T08:27:18.878Z,21.17
2023-06-04T08:29:46.816Z,21.21
2023-06-04T08:32:15.069Z,21.24
2023-06-04T08:34:42.915Z,21.16
2023-06-04T08:37:11.629Z,21.05
2023-06-04T08:39:39.522Z,21.00
2023-06-04T08:42:16.779Z,21.02
2023-06-04T08:44:45.709Z,21.08
2023-06-04T08:47:16.994Z,21.15
2023-06-04T08:49:51.472Z,21.23
2023-06-04T08:52:22.840Z,21.42
2023-06-04T08:54:54.623Z,21.61
2023-06-04T08:57:22.804Z,21.76
2023-06-04T08:59:52.247Z,21.76
2023-06-04T09:02:21.359Z,21.83
2023-06-04T09:04:50.524Z,21.96
2023-06-04T09:07:19.133Z,22.01
2023-06-04T09:09:52.524Z,21.95
2023-06-04T09:12:31.977Z,21.90
2023-06-04T09:15:00.520Z,21.95
2023-06-04T09:17:29.622Z,22.03
2023-06-04T09:19:57.536Z,22.16
2023-06-04T09:22:36.602Z,22.29
2023-06-04T09:25:19.828Z,22.46
2023-06-04T09:27:47.692Z,22.66
2023-06-04T09:30:15.720Z,22.68
2023-06-04T09:32:43.784Z,22.70
2023-06-04T09:35:15.857Z,22.73
2023-06-04T09:37:56.790Z,22.84
2023-06-04T09:40:25.735Z,22.85
2023-06-04T09:42:56.981Z,22.81
2023-06-04T09:45:43.241Z,22.86
2023-06-04T09:48:22.395Z,22.88
2023-06-04T09:50:50.339Z,22.89
2023-06-04T09:53:24.712Z,22.84
2023-06-04T09:56:00.385Z,22.77
2023-06-04T09:58:29.627Z,22.83
2023-06-04T10:01:01.200Z,22.88
2023-06-04T10:03:34.394Z,22.86
2023-06-04T10:06:07.549Z,22.82
2023-06-04T10:08:35.826Z,22.82
2023-06-04T10:11:06.965Z,22.83
2023-06-04T10:13:53.198Z,22.90
2023-06-04T10:16:33.552Z,22.93
2023-06-04T10:19:03.572Z,22.86
2023-06-04T10:21:36.384Z,22.83
2023-06-04T10:24:05.718Z,22.86
2023-06-04T10:26:38.251Z,22.87
2023-06-04T10:29:07.683Z,22.76
2023-06-04T10:31:38.426Z,22.58
2023-06-04T10:34:06.675Z,22.43
2023-06-04T10:36:46.435Z,22.30
2023-06-04T10:39:14.834Z,22.21
2023-06-04T10:41:43.520Z,22.20
2023-06-04T10:44:11.739Z,22.27
2023-06-04T10:46:43.169Z,22.35
2023-06-04T10:49:13.380Z,22.50
2023-06-04T10:51:42.310Z,22.66
2023-06-04T10:54:10.219Z,22.69
2023-06-04T10:56:38.289Z,22.72
2023-06-04T10:59:19.453Z,22.72
2023-06-04T11:01:48.430Z,22.68
2023-06-04T11:04:22.645Z,22.70
2023-06-04T11:07:10.221Z,22.69
2023-06-04T11:09:52.053Z,22.57
2023-06-04T11:12:19.908Z,22.39
2023-06-04T11:15:00.978Z,22.25
2023-06-04T11:17:30.974Z,22.27
2023-06-04T11:19:59.041Z,22.39
2023-06-04T11:22:27.093Z,22.50
2023-06-04T11:25:01.655Z,22.48
2023-06-04T11:27:36.605Z,22.34
2023-06-04T11:30:10.300Z,22.21
2023-06-04T11:32:38.183Z,22.07
2023-06-04T11:35:07.613Z,21.92
2023-06-04T11:37:36.563Z,21.74
2023-06-04T11:40:27.946Z,21.58
2023-06-04T11:42:56.171Z,21.37
2023-06-04T11:45:25.161Z,21.23
2023-06-04T11:47:58.102Z,21.18
2023-06-04T11:50:30.373Z,21.10
2023-06-04T11:52:59.353Z,20.95
2023-06-04T11:55:28.100Z,20.73
2023-06-04T11:57:56.255Z,20.57
2023-06-04T12:00:24.337Z,20.53
2023-06-04T12:02:57.394Z,20.52
2023-06-04T12:05:32.013Z,20.54
2023-06-04T12:08:11.785Z,20.47
2023-06-04T12:10:42.117Z,20.29
2023-06-04T12:13:11.595Z,20.21
2023-06-04T12:15:40.682Z,20.21
2023-06-04T12:18:10.840Z,20.24
2023-06-04T12:20:42.623Z,20.30
2023-06-04T12:23:22.754Z,20.32
2023-06-04T12:25:53.433Z,20.31
2023-06-04T12:28:21.432Z,20.39
2023-06-04T12:30:49.363Z,20.42
2023-06-04T12:33:17.227Z,20.39
2023-06-04T12:35:46.139Z,20.37
2023-06-04T12:38:13.998Z,20.39
2023-06-04T12:40:41.932Z,20.37
2023-06-04T12:43:10.636Z,20.32
2023-06-04T12:45:38.567Z,20.27
2023-06-04T12:48:06.906Z,20.19
2023-06-04T12:50:35.200Z,20.11
2023-06-04T12:53:03.101Z,20.05
2023-06-04T12:55:31.184Z,20.04
2023-06-04T12:57:59.898Z,20.05
2023-06-04T13:00:28.042Z,19.96
2023-06-04T13:02:56.075Z,19.74
2023-06-04T13:05:24.144Z,19.57
2023-06-04T13:07:52.858Z,19.50
2023-06-04T13:10:20.924Z,19.45
2023-06-04T13:12:48.870Z,19.35
2023-06-04T13:15:16.725Z,19.26
2023-06-04T13:17:44.557Z,19.19
2023-06-04T13:20:13.739Z,19.22
2023-06-04T13:22:41.794Z,19.24
2023-06-04T13:25:10.084Z,19.26
2023-06-04T13:27:38.071Z,19.26
2023-06-04T13:30:07.311Z,19.29
2023-06-04T13:32:35.172Z,19.32
2023-06-04T13:35:03.765Z,19.36
2023-06-04T13:37:31.564Z,19.38
2023-06-04T13:39:59.742Z,19.32
2023-06-04T13:42:27.539Z,19.29
2023-06-04T13:44:55.482Z,19.31
2023-06-04T13:47:23.527Z,19.37
2023-06-04T13:49:51.445Z,19.41
2023-06-04T13:52:19.481Z,19.31
2023-06-04T13:54:47.384Z,19.25
2023-06-04T13:57:15.337Z,19.26
2023-06-04T13:59:43.110Z,19.22
2023-06-04T14:02:11.253Z,19.15
2023-06-04T14:04:39.249Z,19.05
2023-06-04T14:07:07.488Z,19.01
2023-06-04T14:09:36.520Z,19.01
2023-06-04T14:12:05.031Z,18.99
2023-06-04T14:14:37.601Z,18.95
2023-06-04T14:17:07.419Z,18.90
2023-06-04T14:19:35.666Z,18.89
2023-06-04T14:22:03.765Z,18.84
2023-06-04T14:24:31.876Z,18.78
2023-06-04T14:27:00.552Z,18.75
2023-06-04T14:29:28.571Z,18.73
2023-06-04T14:31:56.474Z,18.69
2023-06-04T14:34:24.261Z,18.68
2023-06-04T14:36:52.196Z,18.71
2023-06-04T14:39:22.646Z,18.72
2023-06-04T14:41:51.890Z,18.70
2023-06-04T14:44:21.860Z,18.70
2023-06-04T14:46:52.007Z,18.69
2023-06-04T14:49:20.648Z,18.63
2023-06-04T14:51:48.704Z,18.60
2023-06-04T14:54:17.362Z,18.65
2023-06-04T14:56:45.890Z,18.72
2023-06-04T14:59:13.921Z,18.76
2023-06-04T15:01:43.595Z,18.78
2023-06-04T15:04:11.626Z,18.85
2023-06-04T15:06:39.924Z,18.88
2023-06-04T15:09:07.816Z,18.85
2023-06-04T15:11:35.895Z,18.78
2023-06-04T15:14:09.911Z,18.76
2023-06-04T15:16:38.415Z,18.74
2023-06-04T15:19:06.690Z,18.76
2023-06-04T15:21:34.675Z,18.79
2023-06-04T15:24:02.666Z,18.80
2023-06-04T15:26:30.658Z,18.86
2023-06-04T15:28:58.570Z,18.94
2023-06-04T15:31:26.685Z,18.95
2023-06-04T15:33:54.761Z,18.92
2023-06-04T15:36:22.727Z,18.80
2023-06-04T15:38:51.566Z,18.74
2023-06-04T15:41:20.366Z,18.71
2023-06-04T15:43:48.259Z,18.64
2023-06-04T15:46:16.467Z,18.51
2023-06-04T15:48:44.413Z,18.43
2023-06-04T15:51:12.489Z,18.40
2023-06-04T15:53:40.407Z,18.42
2023-06-04T15:56:08.300Z,18.42
2023-06-04T15:58:36.212Z,18.46
2023-06-04T16:01:04.106Z,18.46
2023-06-04T16:03:32.031Z,18.48
2023-06-04T16:05:59.928Z,18.52
2023-06-04T16:08:28.035Z,18.53
2023-06-04T16:10:56.283Z,18.55
2023-06-04T16:13:24.179Z,18.55
2023-06-04T16:15:52.775Z,18.61
2023-06-04T16:18:20.782Z,18.75
2023-06-04T16:20:48.864Z,18.94
2023-06-04T16:23:17.103Z,19.15
2023-06-04T16:25:45.943Z,19.38
2023-06-04T16:28:14.574Z,19.70
2023-06-04T16:30:42.506Z,19.97
2023-06-04T16:33:11.514Z,20.13
2023-06-04T16:35:39.617Z,20.21
2023-06-04T16:38:07.550Z,20.28
2023-06-04T16:40:35.391Z,20.45
2023-06-04T16:43:03.735Z,20.66
2023-06-04T16:45:31.614Z,20.83
2023-06-04T16:47:59.782Z,21.02
2023-06-04T16:50:28.194Z,21.25
2023-06-04T16:52:56.575Z,21.42
2023-06-04T16:55:33.616Z,21.37
2023-06-04T16:58:02.057Z,21.15
2023-06-04T17:00:29.968Z,20.97
2023-06-04T17:03:00.333Z,20.82
2023-06-04T17:05:29.671Z,20.70
2023-06-04T17:07:57.934Z,20.68
2023-06-04T17:10:33.473Z,20.83
2023-06-04T17:13:02.180Z,20.86
2023-06-04T17:15:31.365Z,20.82
2023-06-04T17:18:02.555Z,20.90
2023-06-04T17:20:32.756Z,21.01
2023-06-04T17:23:02.146Z,21.07
2023-06-04T17:25:33.225Z,21.05
2023-06-04T17:28:02.613Z,21.04
2023-06-04T17:30:30.928Z,21.06
2023-06-04T17:32:59.316Z,21.02
2023-06-04T17:35:27.526Z,20.99
2023-06-04T17:37:56.198Z,20.93
2023-06-04T17:40:27.209Z,20.90
2023-06-04T17:42:55.666Z,20.99
2023-06-04T17:45:24.017Z,21.13
2023-06-04T17:47:52.250Z,21.29
2023-06-04T17:50:20.704Z,21.30
2023-06-04T17:52:48.730Z,20.99
2023-06-04T17:55:17.069Z,20.73
2023-06-04T17:57:45.224Z,20.47
2023-06-04T18:00:14.547Z,20.20
2023-06-04T18:02:43.714Z,19.86
2023-06-04T18:05:11.916Z,19.25
2023-06-04T18:07:43.393Z,18.55
2023-06-04T18:10:12.612Z,17.96
2023-06-04T18:12:43.135Z,17.47
2023-06-04T18:15:17.251Z,17.02
2023-06-04T18:17:45.587Z,16.64
2023-06-04T18:20:13.909Z,16.35
2023-06-04T18:22:41.792Z,16.13
2023-06-04T18:25:10.942Z,15.92
2023-06-04T18:27:42.727Z,15.74
2023-06-04T18:30:17.333Z,15.60
2023-06-04T18:32:48.979Z,15.47
2023-06-04T18:35:17.498Z,15.37
2023-06-04T18:37:45.365Z,15.28
2023-06-04T18:40:15.045Z,15.20
2023-06-04T18:42:43.194Z,15.11
2023-06-04T18:45:13.949Z,15.01
2023-06-04T18:47:42.005Z,14.91
2023-06-04T18:50:11.830Z,14.83
2023-06-04T18:52:41.245Z,14.75
2023-06-04T18:55:11.040Z,14.68
2023-06-04T18:57:39.147Z,14.61
2023-06-04T19:00:11.012Z,14.56
2023-06-04T19:02:40.167Z,14.52
2023-06-04T19:05:11.346Z,14.48
2023-06-04T19:07:41.194Z,14.43
2023-06-04T19:10:09.856Z,14.38
2023-06-04T19:12:39.206Z,14.34
2023-06-04T19:15:10.063Z,14.31
2023-06-04T19:17:38.554Z,14.26
2023-06-04T19:20:07.471Z,14.22
2023-06-04T19:22:36.244Z,14.17
2023-06-04T19:25:04.876Z,14.12
2023-06-04T19:27:33.055Z,14.08
2023-06-04T19:30:03.631Z,14.03
2023-06-04T19:32:31.989Z,13.98
2023-06-04T19:35:01.533Z,13.92
2023-06-04T19:37:30.455Z,13.87
2023-06-04T19:39:59.035Z,13.82
2023-06-04T19:42:28.131Z,13.75
2023-06-04T19:44:59.043Z,13.68
2023-06-04T19:47:30.534Z,13.61
2023-06-04T19:49:59.439Z,13.55
2023-06-04T19:52:27.750Z,13.49
2023-06-04T19:54:56.662Z,13.44
2023-06-04T19:57:24.963Z,13.38
2023-06-04T19:59:53.314Z,13.31
2023-06-04T20:02:21.338Z,13.25
2023-06-04T20:04:53.500Z,13.18
2023-06-04T20:07:21.933Z,13.11
2023-06-04T20:09:49.909Z,13.04
2023-06-04T20:12:21.838Z,12.97
2023-06-04T20:14:50.842Z,12.90
2023-06-04T20:17:19.938Z,12.83
2023-06-04T20:19:48.160Z,12.75
2023-06-04T20:22:18.968Z,12.67
2023-06-04T20:24:47.362Z,12.60
2023-06-04T20:27:18.286Z,12.52
2023-06-04T20:29:46.282Z,12.46
2023-06-04T20:32:14.343Z,12.40
2023-06-04T20:34:42.256Z,12.33
2023-06-04T20:37:10.580Z,12.25
2023-06-04T20:39:40.737Z,12.16
2023-06-04T20:42:08.693Z,12.08
2023-06-04T20:44:36.530Z,12.01
2023-06-04T20:47:07.758Z,11.95
2023-06-04T20:49:36.049Z,11.90
2023-06-04T20:52:05.703Z,11.83
2023-06-04T20:54:33.690Z,11.78
2023-06-04T20:57:01.597Z,11.71
2023-06-04T20:59:29.567Z,11.66
2023-06-04T21:01:57.514Z,11.60
2023-06-04T21:04:25.573Z,11.55
2023-06-04T21:06:53.518Z,11.50
2023-06-04T21:09:21.331Z,11.44
2023-06-04T21:11:49.136Z,11.39
2023-06-04T21:14:16.974Z,11.34
2023-06-04T21:16:44.933Z,11.30
2023-06-04T21:19:12.903Z,11.26
2023-06-04T21:21:40.829Z,11.22
2023-06-04T21:24:08.816Z,11.19
2023-06-04T21:26:36.745Z,11.15
2023-06-04T21:29:05.087Z,11.10
2023-06-04T21:31:33.020Z,11.04
2023-06-04T21:34:00.966Z,10.99
2023-06-04T21:36:28.798Z,10.92
2023-06-04T21:38:56.647Z,10.87
2023-06-04T21:41:24.446Z,10.81
2023-06-04T21:43:52.330Z,10.77
2023-06-04T21:46:21.183Z,10.78
2023-06-04T21:48:49.300Z,10.79
2023-06-04T21:51:17.380Z,10.84
2023-06-04T21:53:45.387Z,10.86
2023-06-04T21:56:14.026Z,10.85
2023-06-04T21:58:41.978Z,10.80
2023-06-04T22:01:10.293Z,10.76
2023-06-04T22:03:38.658Z,10.72
2023-06-04T22:06:06.673Z,10.77
2023-06-04T22:08:34.795Z,10.81
2023-06-04T22:11:02.648Z,10.83
2023-06-04T22:13:30.452Z,10.85
2023-06-04T22:15:58.427Z,10.87
2023-06-04T22:18:27.527Z,10.89
2023-06-04T22:20:58.318Z,10.89
2023-06-04T22:23:26.294Z,10.88
2023-06-04T22:25:54.721Z,10.87
2023-06-04T22:28:22.954Z,10.84
2023-06-04T22:30:50.827Z,10.82
2023-06-04T22:33:18.730Z,10.80
2023-06-04T22:35:46.614Z,10.78
2023-06-04T22:38:14.467Z,10.75
2023-06-04T22:40:42.296Z,10.73
2023-06-04T22:43:10.421Z,10.70
2023-06-04T22:45:38.317Z,10.68
2023-06-04T22:48:06.499Z,10.65
2023-06-04T22:50:34.932Z,10.64
2023-06-04T22:53:02.833Z,10.62
2023-06-04T22:55:31.014Z,10.60
2023-06-04T22:57:58.868Z,10.58
2023-06-04T23:00:26.798Z,10.56
2023-06-04T23:02:54.804Z,10.54
2023-06-04T23:05:23.495Z,10.52
2023-06-04T23:07:51.502Z,10.49
2023-06-04T23:10:19.358Z,10.46
2023-06-04T23:12:47.265Z,10.43
2023-06-04T23:15:23.499Z,10.39
2023-06-04T23:17:52.685Z,10.34
2023-06-04T23:20:20.754Z,10.31
2023-06-04T23:22:48.590Z,10.28
2023-06-04T23:25:16.661Z,10.26
2023-06-04T23:27:44.679Z,10.24
2023-06-04T23:30:13.428Z,10.22
2023-06-04T23:32:41.538Z,10.19
2023-06-04T23:35:09.833Z,10.17
2023-06-04T23:37:37.778Z,10.13
2023-06-04T23:40:07.341Z,10.11
2023-06-04T23:42:35.524Z,10.10
2023-06-04T23:45:03.784Z,10.08
2023-06-04T23:47:31.808Z,10.06
2023-06-04T23:49:59.948Z,10.05
2023-06-04T23:52:28.142Z,10.03
2023-06-04T23:54:55.954Z,10.00
2023-06-04T23:57:23.870Z,9.98
2023-06-04T23:59:51.808Z,9.97
