createdAt,value
2019-03-23T00:01:24.165Z,48.67
2019-03-23T00:03:52.772Z,44.80
2019-03-23T00:06:30.473Z,45.93
2019-03-23T00:09:01.094Z,49.07
2019-03-23T00:11:33.848Z,46.80
2019-03-23T00:14:04.322Z,46.63
2019-03-23T00:16:35.100Z,42.80
2019-03-23T00:19:05.320Z,45.73
2019-03-23T00:21:38.624Z,43.97
2019-03-23T00:24:07.479Z,53.40
2019-03-23T00:26:40.580Z,46.33
2019-03-23T00:29:06.809Z,45.47
2019-03-23T00:31:35.736Z,46.10
2019-03-23T00:34:06.040Z,46.03
2019-03-23T00:36:41.350Z,46.30
2019-03-23T00:39:06.936Z,48.50
2019-03-23T00:41:36.317Z,47.03
2019-03-23T00:44:07.897Z,43.60
2019-03-23T00:46:38.262Z,44.37
2019-03-23T00:49:08.829Z,41.63
2019-03-23T00:51:37.868Z,45.50
2019-03-23T00:54:08.546Z,44.57
2019-03-23T00:56:39.890Z,46.00
2019-03-23T00:59:10.153Z,48.33
2019-03-23T01:01:38.884Z,42.53
2019-03-23T01:04:07.811Z,43.47
2019-03-23T01:06:37.977Z,46.07
2019-03-23T01:09:08.244Z,39.40
2019-03-23T01:11:38.400Z,45.73
2019-03-23T01:14:08.570Z,47.00
2019-03-23T01:16:37.356Z,41.17
2019-03-23T01:19:08.758Z,43.37
2019-03-23T01:21:37.717Z,43.00
2019-03-23T01:24:08.269Z,46.23
2019-03-23T01:26:41.395Z,41.00
2019-03-23T01:29:16.763Z,54.70
2019-03-23T01:31:45.486Z,44.60
2019-03-23T01:34:14.287Z,44.70
2019-03-23T01:36:44.606Z,42.00
2019-03-23T01:39:15.441Z,39.73
2019-03-23T01:41:44.237Z,42.60
2019-03-23T01:44:14.789Z,46.70
2019-03-23T01:46:45.134Z,50.83
2019-03-23T01:49:15.433Z,54.37
2019-03-23T01:51:45.432Z,62.63
2019-03-23T01:54:15.295Z,63.23
2019-03-23T01:56:44.109Z,59.07
2019-03-23T01:59:13.723Z,50.63
2019-03-23T02:01:43.904Z,50.90
2019-03-23T02:04:12.662Z,55.77
2019-03-23T02:06:41.422Z,56.53
2019-03-23T02:09:10.216Z,53.67
2019-03-23T02:11:40.638Z,55.13
2019-03-23T02:14:10.871Z,54.40
2019-03-23T02:16:45.482Z,52.47
2019-03-23T02:19:16.912Z,61.83
2019-03-23T02:21:47.023Z,63.10
2019-03-23T02:24:19.213Z,59.40
2019-03-23T02:26:49.686Z,61.53
2019-03-23T02:29:18.442Z,62.73
2019-03-23T02:31:47.917Z,63.00
2019-03-23T02:34:19.602Z,60.83
2019-03-23T02:36:48.997Z,63.33
2019-03-23T02:39:17.787Z,57.57
2019-03-23T02:41:47.103Z,56.40
2019-03-23T02:44:16.492Z,63.70
2019-03-23T02:46:46.416Z,67.23
2019-03-23T02:49:15.230Z,76.43
2019-03-23T02:51:45.956Z,63.03
2019-03-23T02:54:25.427Z,67.73
2019-03-23T02:56:54.713Z,61.83
2019-03-23T02:59:24.799Z,73.63
2019-03-23T03:01:55.004Z,61.93
2019-03-23T03:04:24.342Z,54.63
2019-03-23T03:06:53.214Z,77.07
2019-03-23T03:09:28.024Z,60.80
2019-03-23T03:11:59.816Z,56.60
2019-03-23T03:14:31.594Z,61.47
2019-03-23T03:17:00.336Z,53.00
2019-03-23T03:19:29.007Z,70.47
2019-03-23T03:21:59.892Z,63.27
2019-03-23T03:24:30.161Z,68.37
2019-03-23T03:27:01.822Z,74.67
2019-03-23T03:29:45.572Z,72.77
2019-03-23T03:32:14.373Z,69.27
2019-03-23T03:34:43.611Z,69.60
2019-03-23T03:37:12.860Z,63.27
2019-03-23T03:39:41.469Z,70.90
2019-03-23T03:42:11.676Z,59.40
2019-03-23T03:44:42.267Z,70.43
2019-03-23T03:47:11.091Z,71.07
2019-03-23T03:49:40.333Z,78.63
2019-03-23T03:52:09.887Z,70.47
2019-03-23T03:54:39.981Z,74.33
2019-03-23T03:57:08.843Z,72.07
2019-03-23T03:59:38.184Z,84.60
2019-03-23T04:02:06.804Z,78.77
2019-03-23T04:04:36.870Z,88.10
2019-03-23T04:07:07.715Z,73.73
2019-03-23T04:09:40.275Z,77.67
2019-03-23T04:12:08.465Z,88.13
2019-03-23T04:14:37.264Z,88.03
2019-03-23T04:17:06.033Z,76.77
2019-03-23T04:19:37.209Z,79.50
2019-03-23T04:22:08.437Z,81.87
2019-03-23T04:24:37.505Z,84.00
2019-03-23T04:27:06.496Z,82.90
2019-03-23T04:29:35.117Z,88.80
2019-03-23T04:32:05.115Z,85.33
2019-03-23T04:34:36.866Z,91.83
2019-03-23T04:37:08.373Z,83.70
2019-03-23T04:39:37.860Z,78.17
2019-03-23T04:42:06.688Z,85.53
2019-03-23T04:44:38.588Z,81.57
2019-03-23T04:47:08.311Z,74.33
2019-03-23T04:49:37.163Z,78.27
2019-03-23T04:52:06.135Z,89.90
2019-03-23T04:54:35.826Z,87.33
2019-03-23T04:57:07.324Z,87.37
2019-03-23T04:59:36.035Z,84.77
2019-03-23T05:02:05.660Z,79.50
2019-03-23T05:04:34.489Z,87.27
2019-03-23T05:07:04.757Z,98.10
2019-03-23T05:09:34.344Z,90.50
2019-03-23T05:12:04.314Z,88.77
2019-03-23T05:14:33.059Z,94.90
2019-03-23T05:17:02.108Z,102.70
2019-03-23T05:19:32.494Z,93.00
2019-03-23T05:22:01.180Z,98.33
2019-03-23T05:24:29.818Z,99.03
2019-03-23T05:26:58.550Z,107.20
2019-03-23T05:29:27.328Z,112.17
2019-03-23T05:31:56.425Z,99.73
2019-03-23T05:34:28.488Z,94.43
2019-03-23T05:36:57.277Z,101.07
2019-03-23T05:39:26.608Z,105.10
2019-03-23T05:41:55.487Z,88.30
2019-03-23T05:44:24.550Z,87.87
2019-03-23T05:46:54.360Z,91.73
2019-03-23T05:49:23.387Z,87.33
2019-03-23T05:51:55.226Z,80.67
2019-03-23T05:54:25.775Z,84.33
2019-03-23T05:56:55.966Z,69.90
2019-03-23T05:59:27.147Z,80.53
2019-03-23T06:01:58.172Z,70.73
2019-03-23T06:04:32.581Z,77.73
2019-03-23T06:07:01.294Z,67.77
2019-03-23T06:09:29.965Z,70.23
2019-03-23T06:11:58.572Z,69.20
2019-03-23T06:14:27.375Z,78.63
2019-03-23T06:16:56.166Z,68.40
2019-03-23T06:19:26.672Z,62.77
2019-03-23T06:21:56.788Z,66.37
2019-03-23T06:24:25.452Z,70.27
2019-03-23T06:26:56.003Z,68.00
2019-03-23T06:29:27.629Z,57.63
2019-03-23T06:31:58.756Z,58.97
2019-03-23T06:34:28.108Z,56.17
2019-03-23T06:36:56.818Z,58.60
2019-03-23T06:39:25.436Z,47.73
2019-03-23T06:41:54.158Z,47.20
2019-03-23T06:44:23.042Z,46.97
2019-03-23T06:46:51.772Z,45.20
2019-03-23T06:49:20.530Z,51.83
2019-03-23T06:51:49.127Z,51.60
2019-03-23T06:54:17.923Z,48.90
2019-03-23T06:56:46.810Z,43.83
2019-03-23T06:59:15.416Z,47.10
2019-03-23T07:01:45.251Z,39.40
2019-03-23T07:04:14.654Z,42.80
2019-03-23T07:06:43.438Z,44.83
2019-03-23T07:09:16.350Z,42.30
2019-03-23T07:11:44.496Z,39.30
2019-03-23T07:14:16.632Z,34.37
2019-03-23T07:16:45.396Z,36.57
2019-03-23T07:19:15.787Z,36.57
2019-03-23T07:21:44.508Z,32.40
2019-03-23T07:24:14.376Z,32.70
2019-03-23T07:26:45.769Z,35.70
2019-03-23T07:29:18.143Z,32.27
2019-03-23T07:31:51.483Z,32.03
2019-03-23T07:34:20.332Z,33.23
2019-03-23T07:36:50.664Z,31.93
2019-03-23T07:39:27.170Z,31.93
2019-03-23T07:41:50.574Z,34.83
2019-03-23T07:44:19.401Z,38.27
2019-03-23T07:46:48.155Z,35.77
2019-03-23T07:49:21.592Z,29.97
2019-03-23T07:51:50.095Z,25.83
2019-03-23T07:54:20.046Z,33.53
2019-03-23T07:56:48.782Z,23.90
2019-03-23T07:59:19.005Z,26.10
2019-03-23T08:01:50.725Z,21.00
2019-03-23T08:04:22.323Z,28.87
2019-03-23T08:06:53.946Z,22.33
2019-03-23T08:09:25.662Z,22.93
2019-03-23T08:11:55.023Z,19.40
2019-03-23T08:14:23.681Z,18.80
2019-03-23T08:16:57.678Z,20.40
2019-03-23T08:19:26.796Z,20.57
2019-03-23T08:21:56.117Z,15.67
2019-03-23T08:24:24.760Z,19.23
2019-03-23T08:26:58.583Z,16.40
2019-03-23T08:29:31.619Z,14.20
2019-03-23T08:32:00.356Z,16.73
2019-03-23T08:34:30.504Z,15.33
2019-03-23T08:37:02.078Z,17.27
2019-03-23T08:39:33.859Z,17.13
2019-03-23T08:42:03.235Z,16.47
2019-03-23T08:44:33.919Z,15.13
2019-03-23T08:47:02.741Z,26.37
2019-03-23T08:49:31.664Z,12.07
2019-03-23T08:52:00.413Z,9.63
2019-03-23T08:54:30.529Z,11.37
2019-03-23T08:57:03.839Z,29.30
2019-03-23T08:59:32.720Z,26.27
2019-03-23T09:02:03.936Z,48.73
2019-03-23T09:04:32.765Z,13.40
2019-03-23T09:07:01.489Z,12.13
2019-03-23T09:09:34.447Z,11.07
2019-03-23T09:12:05.863Z,13.60
2019-03-23T09:14:34.687Z,9.30
2019-03-23T09:17:04.668Z,10.97
2019-03-23T09:19:37.053Z,11.83
2019-03-23T09:22:05.940Z,9.50
2019-03-23T09:24:37.536Z,8.37
2019-03-23T09:27:06.526Z,12.03
2019-03-23T09:29:35.083Z,11.43
2019-03-23T09:32:05.304Z,9.90
2019-03-23T09:34:34.478Z,10.77
2019-03-23T09:37:03.192Z,14.77
2019-03-23T09:39:32.991Z,13.00
2019-03-23T09:42:01.795Z,11.17
2019-03-23T09:44:30.621Z,9.80
2019-03-23T09:47:01.146Z,13.57
2019-03-23T09:49:29.753Z,11.90
2019-03-23T09:52:00.812Z,12.83
2019-03-23T09:54:29.421Z,9.50
2019-03-23T09:56:59.588Z,17.53
2019-03-23T09:59:28.358Z,50.70
2019-03-23T10:01:57.044Z,13.50
2019-03-23T10:04:27.622Z,13.83
2019-03-23T10:06:56.145Z,12.70
2019-03-23T10:09:26.267Z,14.70
2019-03-23T10:11:55.028Z,16.77
2019-03-23T10:14:23.881Z,12.67
2019-03-23T10:16:55.741Z,12.17
2019-03-23T10:19:25.435Z,9.23
2019-03-23T10:21:54.192Z,9.67
2019-03-23T10:24:22.750Z,7.17
2019-03-23T10:26:52.297Z,38.80
2019-03-23T10:29:22.797Z,16.93
2019-03-23T10:31:52.083Z,9.27
2019-03-23T10:34:20.809Z,21.27
2019-03-23T10:36:49.586Z,17.30
2019-03-23T10:39:19.420Z,11.70
2019-03-23T10:41:48.868Z,9.50
2019-03-23T10:44:19.785Z,10.20
2019-03-23T10:46:48.638Z,21.37
2019-03-23T10:49:18.427Z,12.73
2019-03-23T10:51:47.329Z,12.77
2019-03-23T10:54:17.465Z,25.63
2019-03-23T10:56:46.132Z,10.40
2019-03-23T10:59:14.735Z,15.80
2019-03-23T11:01:47.067Z,15.37
2019-03-23T11:04:17.091Z,11.40
2019-03-23T11:06:46.998Z,20.37
2019-03-23T11:09:15.733Z,11.60
2019-03-23T11:11:46.091Z,10.63
2019-03-23T11:14:17.562Z,17.40
2019-03-23T11:16:47.338Z,17.40
2019-03-23T11:19:17.474Z,13.87
2019-03-23T11:21:50.329Z,16.70
2019-03-23T11:24:20.127Z,12.03
2019-03-23T11:26:50.048Z,10.03
2019-03-23T11:29:18.761Z,13.27
2019-03-23T11:31:47.567Z,11.73
2019-03-23T11:34:18.282Z,13.87
2019-03-23T11:36:47.150Z,9.03
2019-03-23T11:39:16.795Z,14.33
2019-03-23T11:41:45.825Z,11.27
2019-03-23T11:44:15.903Z,12.03
2019-03-23T11:46:48.110Z,13.10
2019-03-23T11:49:21.917Z,16.93
2019-03-23T11:51:51.753Z,10.00
2019-03-23T11:54:20.928Z,9.37
2019-03-23T11:56:51.772Z,13.50
2019-03-23T11:59:22.148Z,13.93
2019-03-23T12:02:05.131Z,9.83
2019-03-23T12:04:24.954Z,13.57
2019-03-23T12:06:54.765Z,8.90
2019-03-23T12:09:23.512Z,11.40
2019-03-23T12:11:55.384Z,13.47
2019-03-23T12:14:25.417Z,10.23
2019-03-23T12:16:54.245Z,12.90
2019-03-23T12:19:22.993Z,11.23
2019-03-23T12:21:52.732Z,12.47
2019-03-23T12:24:21.459Z,15.47
2019-03-23T12:26:51.534Z,15.73
2019-03-23T12:29:21.683Z,12.77
2019-03-23T12:31:51.119Z,12.87
2019-03-23T12:34:19.770Z,16.47
2019-03-23T12:36:48.677Z,15.33
2019-03-23T12:39:17.276Z,12.53
2019-03-23T12:41:46.526Z,13.03
2019-03-23T12:44:15.375Z,14.00
2019-03-23T12:46:48.229Z,17.43
2019-03-23T12:49:14.279Z,17.67
2019-03-23T12:51:44.097Z,12.30
2019-03-23T12:54:13.348Z,14.90
2019-03-23T12:56:42.540Z,13.47
2019-03-23T12:59:11.272Z,32.87
2019-03-23T13:01:41.470Z,13.67
2019-03-23T13:04:10.252Z,17.83
2019-03-23T13:06:42.299Z,16.40
2019-03-23T13:09:15.313Z,17.50
2019-03-23T13:11:44.096Z,12.03
2019-03-23T13:14:12.848Z,11.77
2019-03-23T13:16:41.654Z,19.27
2019-03-23T13:19:10.424Z,18.73
2019-03-23T13:21:39.302Z,13.47
2019-03-23T13:24:08.255Z,13.60
2019-03-23T13:26:36.955Z,16.13
2019-03-23T13:29:08.471Z,13.77
2019-03-23T13:31:37.278Z,15.87
2019-03-23T13:34:07.329Z,14.73
2019-03-23T13:36:39.690Z,16.20
2019-03-23T13:42:06.285Z,11.13
2019-03-23T13:44:36.323Z,16.70
2019-03-23T13:47:06.719Z,14.77
2019-03-23T13:49:35.419Z,15.57
2019-03-23T13:52:04.155Z,16.23
2019-03-23T13:54:33.496Z,12.33
2019-03-23T13:57:02.996Z,14.20
2019-03-23T13:59:32.208Z,14.63
2019-03-23T14:02:02.913Z,16.13
2019-03-23T14:04:31.660Z,17.30
2019-03-23T14:07:00.515Z,15.00
2019-03-23T14:09:30.767Z,15.43
2019-03-23T14:11:59.470Z,16.40
2019-03-23T14:14:29.861Z,13.33
2019-03-23T14:16:58.484Z,13.77
2019-03-23T14:19:28.834Z,13.83
2019-03-23T14:21:58.779Z,12.53
2019-03-23T14:24:28.627Z,15.43
2019-03-23T14:26:57.434Z,15.40
2019-03-23T14:29:26.204Z,15.97
2019-03-23T14:31:57.689Z,15.17
2019-03-23T14:34:26.372Z,14.17
2019-03-23T14:36:56.329Z,15.00
2019-03-23T14:39:25.714Z,15.77
2019-03-23T14:42:04.482Z,16.30
2019-03-23T14:44:26.109Z,17.63
2019-03-23T14:46:54.888Z,16.67
2019-03-23T14:49:33.057Z,18.90
2019-03-23T14:52:01.810Z,14.10
2019-03-23T14:54:30.497Z,13.53
2019-03-23T14:56:59.252Z,16.43
2019-03-23T14:59:27.901Z,13.80
2019-03-23T15:01:56.588Z,13.97
2019-03-23T15:04:25.371Z,14.13
2019-03-23T15:06:54.141Z,14.70
2019-03-23T15:09:24.726Z,16.77
2019-03-23T15:11:54.289Z,17.60
2019-03-23T15:14:25.527Z,13.10
2019-03-23T15:17:05.313Z,11.50
2019-03-23T15:19:41.091Z,16.43
2019-03-23T15:22:16.182Z,17.00
2019-03-23T15:24:45.139Z,16.70
2019-03-23T15:27:19.764Z,16.93
2019-03-23T15:29:48.439Z,14.47
2019-03-23T15:32:17.840Z,16.60
2019-03-23T15:34:48.983Z,19.57
2019-03-23T15:37:19.238Z,11.97
2019-03-23T15:39:49.989Z,12.17
2019-03-23T15:42:24.705Z,12.77
2019-03-23T15:44:51.629Z,12.83
2019-03-23T15:47:20.199Z,16.93
2019-03-23T15:49:54.008Z,13.70
2019-03-23T15:52:25.613Z,15.57
2019-03-23T15:54:55.750Z,17.17
2019-03-23T15:57:27.669Z,14.23
2019-03-23T16:00:00.289Z,16.40
2019-03-23T16:02:32.738Z,15.83
2019-03-23T16:05:02.148Z,12.33
2019-03-23T16:07:32.494Z,13.73
2019-03-23T16:10:01.756Z,12.23
2019-03-23T16:12:34.815Z,11.63
2019-03-23T16:15:02.750Z,14.03
2019-03-23T16:17:32.914Z,10.27
2019-03-23T16:20:01.659Z,11.10
2019-03-23T16:22:34.541Z,14.90
2019-03-23T16:25:05.694Z,13.47
2019-03-23T16:27:34.371Z,14.00
2019-03-23T16:30:11.263Z,12.30
2019-03-23T16:32:40.541Z,14.37
2019-03-23T16:35:09.794Z,11.57
2019-03-23T16:37:38.583Z,18.67
2019-03-23T16:40:09.178Z,13.63
2019-03-23T16:42:45.341Z,11.53
2019-03-23T16:45:09.997Z,13.33
2019-03-23T16:47:42.369Z,15.87
2019-03-23T16:50:14.147Z,13.10
2019-03-23T16:52:42.854Z,13.20
2019-03-23T16:55:12.499Z,14.87
2019-03-23T16:57:43.080Z,16.83
2019-03-23T17:00:14.743Z,15.93
2019-03-23T17:02:45.445Z,14.90
2019-03-23T17:05:14.626Z,16.50
2019-03-23T17:07:43.365Z,17.53
2019-03-23T17:10:12.134Z,15.00
2019-03-23T17:12:44.057Z,13.83
2019-03-23T17:15:13.528Z,16.20
2019-03-23T17:17:43.591Z,20.83
2019-03-23T17:20:14.997Z,17.40
2019-03-23T17:22:43.630Z,16.67
2019-03-23T17:25:12.331Z,21.80
2019-03-23T17:27:42.436Z,18.33
2019-03-23T17:30:11.407Z,19.17
2019-03-23T17:32:40.459Z,21.70
2019-03-23T17:35:09.503Z,18.77
2019-03-23T17:37:38.877Z,18.10
2019-03-23T17:40:08.773Z,23.73
2019-03-23T17:42:37.459Z,26.07
2019-03-23T17:45:18.951Z,24.53
2019-03-23T17:47:47.745Z,29.67
2019-03-23T17:50:17.772Z,24.67
2019-03-23T17:52:47.586Z,27.67
2019-03-23T17:55:17.808Z,23.57
2019-03-23T17:57:47.229Z,27.00
2019-03-23T18:00:18.773Z,27.03
2019-03-23T18:02:47.513Z,21.53
2019-03-23T18:05:16.800Z,27.20
2019-03-23T18:07:46.766Z,29.00
2019-03-23T18:10:16.881Z,26.30
2019-03-23T18:12:48.183Z,22.87
2019-03-23T18:15:19.994Z,22.50
2019-03-23T18:17:51.315Z,26.47
2019-03-23T18:20:20.068Z,22.67
2019-03-23T18:22:52.698Z,30.23
2019-03-23T18:25:21.941Z,28.30
2019-03-23T18:27:55.757Z,30.63
2019-03-23T18:30:39.637Z,34.87
2019-03-23T18:33:11.766Z,30.40
2019-03-23T18:35:43.783Z,31.97
2019-03-23T18:38:14.963Z,29.10
2019-03-23T18:40:48.068Z,24.53
2019-03-23T18:43:27.333Z,28.47
2019-03-23T18:45:51.883Z,30.10
2019-03-23T18:48:20.636Z,27.60
2019-03-23T18:50:49.844Z,31.13
2019-03-23T18:53:20.013Z,32.53
2019-03-23T18:55:52.623Z,31.93
2019-03-23T18:58:25.124Z,34.37
2019-03-23T19:00:54.991Z,42.67
2019-03-23T19:03:24.497Z,38.30
2019-03-23T19:05:53.496Z,35.67
2019-03-23T19:08:25.486Z,35.80
2019-03-23T19:10:54.262Z,36.03
2019-03-23T19:13:26.184Z,34.90
2019-03-23T19:15:55.057Z,37.73
2019-03-23T19:18:23.751Z,35.93
2019-03-23T19:20:52.435Z,31.63
2019-03-23T19:23:21.352Z,38.77
2019-03-23T19:25:50.069Z,35.73
2019-03-23T19:28:18.872Z,33.53
2019-03-23T19:30:49.231Z,36.23
2019-03-23T19:33:22.708Z,36.43
2019-03-23T19:35:53.879Z,38.60
2019-03-23T19:38:26.047Z,41.27
2019-03-23T19:40:56.851Z,42.07
2019-03-23T19:43:27.133Z,40.73
2019-03-23T19:45:58.401Z,38.10
2019-03-23T19:48:30.520Z,37.67
2019-03-23T19:51:03.748Z,39.63
2019-03-23T19:53:38.732Z,43.50
2019-03-23T19:56:08.311Z,43.00
2019-03-23T19:58:38.358Z,41.27
2019-03-23T20:01:27.302Z,41.70
2019-03-23T20:03:59.004Z,39.57
2019-03-23T20:06:31.309Z,52.13
2019-03-23T20:09:02.079Z,42.80
2019-03-23T20:11:32.096Z,43.37
2019-03-23T20:14:00.900Z,44.73
2019-03-23T20:16:29.651Z,46.57
2019-03-23T20:18:59.912Z,42.27
2019-03-23T20:21:29.153Z,41.07
2019-03-23T20:23:58.813Z,45.73
2019-03-23T20:26:28.141Z,43.33
2019-03-23T20:28:57.350Z,47.23
2019-03-23T20:31:27.688Z,52.83
2019-03-23T20:33:56.712Z,43.37
2019-03-23T20:36:25.367Z,54.17
2019-03-23T20:38:55.586Z,47.80
2019-03-23T20:41:24.353Z,45.47
2019-03-23T20:43:54.521Z,45.83
2019-03-23T20:46:26.514Z,49.50
2019-03-23T20:48:59.816Z,48.43
2019-03-23T20:51:29.796Z,46.07
2019-03-23T20:54:10.107Z,48.97
2019-03-23T20:56:36.017Z,48.23
2019-03-23T20:59:05.646Z,45.90
2019-03-23T21:01:36.214Z,41.80
2019-03-23T21:04:04.915Z,46.37
2019-03-23T21:06:33.764Z,53.10
2019-03-23T21:09:02.471Z,44.87
2019-03-23T21:11:32.782Z,46.17
2019-03-23T21:14:01.472Z,50.00
2019-03-23T21:16:30.241Z,46.57
2019-03-23T21:19:00.923Z,50.93
2019-03-23T21:21:33.544Z,48.73
2019-03-23T21:24:09.486Z,44.53
2019-03-23T21:26:38.313Z,45.03
2019-03-23T21:29:07.961Z,48.03
2019-03-23T21:31:39.537Z,47.23
2019-03-23T21:34:08.851Z,46.43
2019-03-23T21:36:37.840Z,47.23
2019-03-23T21:39:07.249Z,55.13
2019-03-23T21:41:38.809Z,46.70
2019-03-23T21:44:09.454Z,50.63
2019-03-23T21:46:40.460Z,52.47
2019-03-23T21:49:09.143Z,57.17
2019-03-23T21:51:41.387Z,59.67
2019-03-23T21:54:13.889Z,55.67
2019-03-23T21:56:42.735Z,62.30
2019-03-23T21:59:13.388Z,55.83
2019-03-23T22:01:44.711Z,60.87
2019-03-23T22:04:17.951Z,57.67
2019-03-23T22:06:50.348Z,58.20
2019-03-23T22:09:22.289Z,51.77
2019-03-23T22:11:51.085Z,59.20
2019-03-23T22:14:21.218Z,58.07
2019-03-23T22:16:52.128Z,61.63
2019-03-23T22:19:30.002Z,60.40
2019-03-23T22:22:04.244Z,61.47
2019-03-23T22:24:40.360Z,76.63
2019-03-23T22:27:09.047Z,82.00
2019-03-23T22:29:45.498Z,82.97
2019-03-23T22:32:15.908Z,81.23
2019-03-23T22:34:45.915Z,105.53
2019-03-23T22:37:16.575Z,93.47
2019-03-23T22:39:45.408Z,100.60
2019-03-23T22:42:15.476Z,99.43
2019-03-23T22:44:52.192Z,92.10
2019-03-23T22:47:19.199Z,95.17
2019-03-23T22:49:50.757Z,87.30
2019-03-23T22:52:22.734Z,86.03
2019-03-23T22:54:53.042Z,89.67
2019-03-23T22:57:21.954Z,73.30
2019-03-23T22:59:52.250Z,73.60
2019-03-23T23:02:22.371Z,74.23
2019-03-23T23:04:52.535Z,73.37
2019-03-23T23:07:21.275Z,70.10
2019-03-23T23:09:50.049Z,66.07
2019-03-23T23:12:19.064Z,60.13
2019-03-23T23:15:03.807Z,63.30
2019-03-23T23:17:22.152Z,57.50
2019-03-23T23:19:50.831Z,62.40
2019-03-23T23:22:20.247Z,57.33
2019-03-23T23:24:49.925Z,51.50
2019-03-23T23:27:31.781Z,58.37
2019-03-23T23:30:02.362Z,65.37
2019-03-23T23:32:32.952Z,72.80
2019-03-23T23:35:01.993Z,70.63
2019-03-23T23:37:34.847Z,67.87
2019-03-23T23:40:04.703Z,63.30
2019-03-23T23:42:34.252Z,54.93
2019-03-23T23:45:15.237Z,42.70
2019-03-23T23:47:39.455Z,42.57
2019-03-23T23:50:11.959Z,37.53
2019-03-23T23:52:43.613Z,38.50
2019-03-23T23:55:12.588Z,30.03
2019-03-23T23:57:45.670Z,41.90
