createdAt,value
2023-01-01T14:45:18.941Z,81.15
2023-01-01T14:47:52.167Z,75.80
2023-01-01T14:50:31.031Z,91.03
2023-01-01T14:55:44.379Z,80.47
2023-01-01T14:58:16.071Z,80.50
2023-01-01T15:00:43.268Z,80.43
2023-01-01T15:03:14.690Z,79.30
2023-01-01T15:05:43.799Z,73.15
2023-01-01T15:08:22.163Z,84.88
2023-01-01T15:10:49.107Z,89.45
2023-01-01T15:13:25.132Z,90.90
2023-01-01T15:15:54.250Z,80.65
2023-01-01T15:18:41.810Z,80.53
2023-01-01T15:21:33.238Z,85.25
2023-01-01T15:24:11.533Z,95.88
2023-01-01T15:26:50.046Z,137.63
2023-01-01T15:29:52.910Z,161.63
2023-01-01T15:32:29.566Z,213.13
2023-01-01T15:35:02.214Z,207.68
2023-01-01T15:37:53.531Z,264.15
2023-01-01T15:40:20.387Z,287.27
2023-01-01T15:43:11.454Z,227.35
2023-01-01T15:45:41.669Z,213.32
2023-01-01T15:48:11.434Z,199.65
2023-01-01T15:50:44.303Z,208.88
2023-01-01T15:53:24.495Z,237.43
2023-01-01T15:56:05.871Z,254.68
2023-01-01T15:58:37.896Z,279.20
2023-01-01T16:01:09.792Z,282.42
2023-01-01T16:03:39.030Z,286.50
2023-01-01T16:06:07.654Z,305.98
2023-01-01T16:08:34.406Z,277.45
2023-01-01T16:11:01.024Z,252.57
2023-01-01T16:13:27.743Z,283.08
2023-01-01T16:15:58.517Z,305.25
2023-01-01T16:18:39.439Z,264.50
2023-01-01T16:21:08.040Z,216.50
2023-01-01T16:23:35.674Z,217.18
2023-01-01T16:26:02.410Z,212.60
2023-01-01T16:28:29.260Z,242.55
2023-01-01T16:30:57.633Z,168.10
2023-01-01T16:33:24.475Z,168.85
2023-01-01T16:35:53.216Z,163.80
2023-01-01T16:38:22.489Z,168.75
2023-01-01T16:40:54.093Z,184.98
2023-01-01T16:43:23.308Z,171.02
2023-01-01T16:45:52.717Z,143.52
2023-01-01T16:48:19.831Z,141.85
2023-01-01T16:50:51.097Z,109.43
2023-01-01T16:53:18.344Z,100.97
2023-01-01T16:55:48.572Z,97.33
2023-01-01T16:58:48.076Z,111.65
2023-01-01T17:01:03.870Z,124.65
2023-01-01T17:03:30.671Z,179.47
2023-01-01T17:05:57.446Z,151.52
2023-01-01T17:08:24.268Z,147.77
2023-01-01T17:11:09.454Z,121.68
2023-01-01T17:13:37.043Z,131.82
2023-01-01T17:16:04.215Z,116.13
2023-01-01T17:19:04.187Z,125.77
2023-01-01T17:21:18.629Z,113.00
2023-01-01T17:23:45.426Z,127.43
2023-01-01T17:26:21.301Z,123.82
2023-01-01T17:28:53.601Z,136.73
2023-01-01T17:31:25.386Z,125.38
2023-01-01T17:33:57.020Z,137.75
2023-01-01T17:36:24.453Z,156.60
2023-01-01T17:38:51.179Z,180.45
2023-01-01T17:41:19.872Z,222.60
2023-01-01T17:43:50.338Z,239.95
2023-01-01T17:46:25.863Z,248.00
2023-01-01T17:48:54.451Z,292.52
2023-01-01T17:51:22.313Z,273.90
2023-01-01T17:53:50.626Z,268.98
2023-01-01T17:56:19.994Z,334.88
2023-01-01T17:58:50.114Z,306.67
2023-01-01T18:01:30.879Z,270.95
2023-01-01T18:04:00.983Z,258.67
2023-01-01T18:06:29.370Z,283.88
2023-01-01T18:09:01.605Z,232.50
2023-01-01T18:11:31.709Z,183.60
2023-01-01T18:14:00.730Z,175.52
2023-01-01T18:16:30.312Z,227.63
2023-01-01T18:19:00.988Z,247.70
2023-01-01T18:21:28.523Z,261.60
2023-01-01T18:23:57.185Z,265.80
2023-01-01T18:26:26.677Z,261.90
2023-01-01T18:28:58.577Z,263.55
2023-01-01T18:31:27.072Z,251.73
2023-01-01T18:33:54.425Z,236.20
2023-01-01T18:36:24.492Z,225.90
2023-01-01T18:39:06.793Z,189.05
2023-01-01T18:41:36.500Z,164.05
2023-01-01T18:44:03.347Z,161.27
2023-01-01T18:46:36.963Z,160.40
2023-01-01T18:49:09.613Z,151.98
2023-01-01T18:51:37.699Z,144.32
2023-01-01T18:56:37.320Z,211.20
2023-01-01T18:59:22.101Z,191.38
2023-01-01T19:01:49.170Z,210.35
2023-01-01T19:04:16.073Z,240.93
2023-01-01T19:06:42.874Z,241.70
2023-01-01T19:09:25.477Z,199.65
2023-01-01T19:11:54.441Z,182.40
2023-01-01T19:14:23.414Z,192.10
2023-01-01T19:16:55.052Z,166.30
2023-01-01T19:19:24.437Z,185.65
2023-01-01T19:22:02.818Z,189.55
2023-01-01T19:24:33.085Z,160.23
2023-01-01T19:27:17.635Z,132.18
2023-01-01T19:29:46.400Z,124.30
2023-01-01T19:32:13.127Z,114.28
2023-01-01T19:34:40.190Z,151.30
2023-01-01T19:37:08.659Z,154.60
2023-01-01T19:39:36.253Z,163.43
2023-01-01T19:42:05.180Z,137.95
2023-01-01T19:44:32.995Z,169.10
2023-01-01T19:47:00.880Z,214.80
2023-01-01T19:49:29.533Z,229.05
2023-01-01T19:51:56.319Z,205.88
2023-01-01T19:54:23.208Z,178.30
2023-01-01T19:56:50.476Z,122.30
2023-01-01T19:59:18.349Z,131.68
2023-01-01T20:01:45.222Z,123.20
2023-01-01T20:04:12.400Z,78.07
2023-01-01T20:06:39.139Z,75.20
2023-01-01T20:09:06.045Z,69.50
2023-01-01T20:11:32.966Z,62.05
2023-01-01T20:13:59.717Z,72.15
2023-01-01T20:16:27.941Z,88.03
2023-01-01T20:18:54.789Z,95.20
2023-01-01T20:21:40.213Z,173.35
2023-01-01T20:24:07.136Z,285.65
2023-01-01T20:26:33.790Z,198.30
2023-01-01T20:29:19.193Z,161.25
2023-01-01T20:31:47.557Z,103.43
2023-01-01T20:34:14.301Z,208.23
2023-01-01T20:37:00.200Z,167.38
2023-01-01T20:39:27.358Z,160.60
2023-01-01T20:41:54.178Z,156.60
2023-01-01T20:44:21.003Z,144.50
2023-01-01T20:46:48.440Z,199.73
2023-01-01T20:49:17.289Z,138.98
2023-01-01T20:51:49.515Z,118.93
2023-01-01T20:54:16.363Z,137.82
2023-01-01T20:56:43.252Z,134.18
2023-01-01T20:59:34.235Z,113.53
2023-01-01T21:02:00.029Z,225.10
2023-01-01T21:04:27.094Z,322.52
2023-01-01T21:06:53.779Z,393.75
2023-01-01T21:09:20.547Z,242.60
2023-01-01T21:11:47.472Z,139.25
2023-01-01T21:14:14.110Z,164.45
2023-01-01T21:16:44.660Z,231.13
2023-01-01T21:19:12.719Z,177.57
2023-01-01T21:24:24.242Z,180.32
2023-01-01T21:26:56.442Z,122.95
2023-01-01T21:29:25.874Z,129.40
2023-01-01T21:32:14.568Z,135.82
2023-01-01T21:34:44.446Z,160.30
2023-01-01T21:37:54.695Z,162.05
2023-01-01T21:40:24.732Z,138.52
2023-01-01T21:43:28.990Z,138.90
2023-01-01T21:46:03.145Z,125.72
2023-01-01T21:48:44.021Z,109.03
2023-01-01T21:51:27.418Z,116.10
2023-01-01T21:54:18.105Z,119.57
2023-01-01T21:57:24.235Z,101.68
2023-01-01T21:59:54.232Z,136.60
2023-01-01T22:02:53.485Z,143.05
2023-01-01T22:05:30.090Z,129.15
2023-01-01T22:07:59.251Z,187.05
2023-01-01T22:10:34.767Z,148.40
2023-01-01T22:13:01.987Z,115.32
2023-01-01T22:15:41.290Z,63.25
2023-01-01T22:18:28.231Z,75.60
2023-01-01T22:20:56.335Z,61.90
2023-01-01T22:23:31.427Z,76.90
2023-01-01T22:25:58.343Z,107.22
2023-01-01T22:28:27.876Z,102.43
2023-01-01T22:31:02.149Z,90.25
2023-01-01T22:33:38.909Z,133.50
2023-01-01T22:36:15.169Z,154.32
2023-01-01T22:38:42.153Z,136.68
2023-01-01T22:41:09.662Z,148.27
2023-01-01T22:43:45.862Z,137.88
2023-01-01T22:46:12.740Z,131.60
2023-01-01T22:48:39.513Z,138.48
2023-01-01T22:51:16.248Z,92.55
2023-01-01T22:53:42.943Z,80.88
2023-01-01T22:56:09.807Z,80.78
2023-01-01T22:58:37.032Z,76.93
2023-01-01T23:01:03.744Z,72.30
2023-01-01T23:03:30.560Z,85.03
2023-01-01T23:05:58.116Z,79.45
2023-01-01T23:08:25.898Z,80.38
2023-01-01T23:10:53.619Z,71.88
2023-01-01T23:13:38.839Z,63.47
2023-01-01T23:16:05.801Z,68.45
2023-01-01T23:18:35.512Z,78.43
2023-01-01T23:21:05.362Z,108.13
2023-01-01T23:23:32.294Z,90.93
2023-01-01T23:26:00.204Z,82.90
2023-01-01T23:28:30.275Z,74.60
2023-01-01T23:30:59.025Z,95.97
2023-01-01T23:33:26.062Z,92.72
2023-01-01T23:35:53.647Z,92.77
2023-01-01T23:38:21.669Z,82.82
2023-01-01T23:43:15.379Z,106.65
2023-01-01T23:45:42.139Z,142.82
2023-01-01T23:48:09.052Z,97.72
2023-01-01T23:50:35.917Z,58.90
2023-01-01T23:53:02.546Z,79.00
2023-01-01T23:55:29.207Z,90.07
2023-01-01T23:57:55.885Z,78.22
