createdAt,value
2023-05-03T00:01:09.937Z,7.40
2023-05-03T00:03:40.854Z,7.40
2023-05-03T00:06:16.762Z,7.40
2023-05-03T00:08:44.891Z,7.40
2023-05-03T00:11:14.395Z,7.50
2023-05-03T00:13:44.884Z,7.40
2023-05-03T00:16:14.007Z,7.30
2023-05-03T00:18:49.305Z,7.30
2023-05-03T00:21:17.732Z,7.30
2023-05-03T00:23:54.892Z,7.30
2023-05-03T00:26:24.312Z,7.30
2023-05-03T00:29:02.543Z,7.20
2023-05-03T00:31:32.743Z,7.20
2023-05-03T00:34:01.119Z,7.20
2023-05-03T00:36:29.166Z,7.10
2023-05-03T00:38:57.163Z,7.10
2023-05-03T00:41:26.724Z,7.10
2023-05-03T00:43:54.688Z,7.10
2023-05-03T00:46:22.797Z,7.20
2023-05-03T00:48:51.829Z,7.20
2023-05-03T00:51:32.032Z,7.20
2023-05-03T00:54:00.074Z,7.10
2023-05-03T00:56:32.951Z,7.20
2023-05-03T00:59:18.636Z,7.10
2023-05-03T01:01:50.816Z,7.10
2023-05-03T01:04:19.730Z,7.00
2023-05-03T01:06:55.580Z,6.90
2023-05-03T01:09:33.204Z,6.90
2023-05-03T01:12:16.141Z,6.90
2023-05-03T01:14:54.266Z,7.00
2023-05-03T01:17:31.182Z,7.00
2023-05-03T01:20:06.059Z,6.80
2023-05-03T01:22:43.619Z,6.70
2023-05-03T01:25:14.386Z,6.60
2023-05-03T01:27:55.070Z,6.50
2023-05-03T01:30:34.147Z,6.40
2023-05-03T01:33:11.691Z,6.20
2023-05-03T01:35:45.594Z,6.20
2023-05-03T01:38:28.352Z,6.20
2023-05-03T01:41:02.222Z,6.30
2023-05-03T01:43:35.221Z,6.40
2023-05-03T01:46:12.313Z,6.40
2023-05-03T01:48:40.378Z,6.50
2023-05-03T01:51:08.400Z,6.60
2023-05-03T01:53:37.617Z,6.70
2023-05-03T01:56:08.465Z,6.80
2023-05-03T01:58:45.780Z,6.70
2023-05-03T02:01:20.750Z,6.70
2023-05-03T02:03:51.192Z,6.70
2023-05-03T02:06:19.298Z,6.50
2023-05-03T02:08:47.329Z,6.60
2023-05-03T02:11:16.723Z,6.50
2023-05-03T02:13:44.714Z,6.50
2023-05-03T02:16:12.699Z,6.50
2023-05-03T02:18:41.872Z,6.50
2023-05-03T02:21:10.446Z,6.40
2023-05-03T02:23:38.426Z,6.30
2023-05-03T02:26:06.662Z,6.40
2023-05-03T02:28:56.485Z,6.30
2023-05-03T02:31:24.588Z,6.40
2023-05-03T02:33:52.847Z,6.50
2023-05-03T02:36:21.896Z,6.50
2023-05-03T02:38:50.013Z,6.60
2023-05-03T02:41:18.005Z,6.60
2023-05-03T02:43:46.090Z,6.70
2023-05-03T02:46:15.708Z,6.70
2023-05-03T02:48:45.057Z,6.60
2023-05-03T02:51:13.040Z,6.70
2023-05-03T02:53:41.050Z,6.70
2023-05-03T02:56:09.822Z,6.80
2023-05-03T02:58:38.061Z,6.90
2023-05-03T03:01:06.428Z,6.80
2023-05-03T03:03:36.306Z,6.70
2023-05-03T03:06:04.503Z,6.80
2023-05-03T03:08:32.659Z,6.70
2023-05-03T03:11:03.822Z,6.70
2023-05-03T03:13:32.886Z,6.70
2023-05-03T03:16:01.219Z,6.70
2023-05-03T03:18:29.238Z,6.70
2023-05-03T03:21:05.381Z,6.80
2023-05-03T03:23:40.690Z,6.80
2023-05-03T03:26:08.690Z,6.80
2023-05-03T03:28:50.077Z,6.80
2023-05-03T03:31:23.639Z,6.80
2023-05-03T03:33:51.663Z,7.00
2023-05-03T03:36:38.069Z,6.90
2023-05-03T03:39:07.359Z,6.90
2023-05-03T03:41:35.670Z,7.00
2023-05-03T03:44:10.961Z,7.00
2023-05-03T03:46:53.718Z,7.00
2023-05-03T03:49:21.751Z,7.00
2023-05-03T03:51:51.241Z,7.10
2023-05-03T03:54:19.316Z,7.20
2023-05-03T03:56:47.424Z,7.20
2023-05-03T03:59:15.588Z,7.30
2023-05-03T04:01:43.616Z,7.30
2023-05-03T04:04:18.067Z,7.40
2023-05-03T04:06:47.785Z,7.40
2023-05-03T04:09:18.103Z,7.50
2023-05-03T04:12:02.665Z,7.50
2023-05-03T04:14:30.829Z,7.60
2023-05-03T04:16:59.096Z,7.50
2023-05-03T04:19:27.441Z,7.60
2023-05-03T04:22:08.978Z,7.50
2023-05-03T04:24:39.720Z,7.50
2023-05-03T04:27:08.631Z,7.60
2023-05-03T04:29:39.035Z,7.70
2023-05-03T04:32:07.801Z,7.70
2023-05-03T04:34:42.370Z,7.70
2023-05-03T04:37:10.814Z,7.90
2023-05-03T04:39:40.247Z,8.00
2023-05-03T04:42:08.927Z,8.00
2023-05-03T04:44:36.920Z,8.10
2023-05-03T04:47:19.119Z,8.20
2023-05-03T04:49:49.219Z,8.30
2023-05-03T04:52:20.514Z,8.30
2023-05-03T04:54:51.688Z,8.30
2023-05-03T04:57:22.839Z,8.20
2023-05-03T04:59:51.081Z,8.20
2023-05-03T05:02:21.619Z,8.30
2023-05-03T05:04:49.889Z,8.20
2023-05-03T05:07:17.993Z,8.10
2023-05-03T05:09:47.249Z,8.10
2023-05-03T05:12:16.771Z,8.00
2023-05-03T05:14:44.973Z,8.00
2023-05-03T05:17:21.495Z,8.00
2023-05-03T05:19:52.467Z,8.00
2023-05-03T05:22:21.015Z,8.00
2023-05-03T05:24:51.112Z,8.00
2023-05-03T05:27:32.787Z,7.90
2023-05-03T05:30:02.377Z,7.90
2023-05-03T05:32:33.497Z,8.00
2023-05-03T05:35:25.385Z,8.10
2023-05-03T05:38:00.134Z,8.20
2023-05-03T05:40:29.163Z,8.40
2023-05-03T05:43:04.691Z,8.60
2023-05-03T05:45:34.451Z,8.90
2023-05-03T05:48:09.279Z,8.80
2023-05-03T05:50:49.639Z,9.10
2023-05-03T05:53:17.772Z,9.30
2023-05-03T05:55:54.408Z,9.50
2023-05-03T05:58:32.844Z,9.40
2023-05-03T06:01:24.787Z,9.30
2023-05-03T06:03:59.350Z,9.50
2023-05-03T06:06:38.525Z,9.60
2023-05-03T06:09:23.597Z,9.50
2023-05-03T06:11:59.547Z,9.50
2023-05-03T06:14:40.623Z,9.50
2023-05-03T06:17:12.158Z,9.60
2023-05-03T06:19:40.341Z,9.70
2023-05-03T06:22:08.369Z,9.60
2023-05-03T06:24:36.301Z,9.80
2023-05-03T06:27:04.462Z,10.00
2023-05-03T06:29:44.341Z,10.40
2023-05-03T06:32:12.461Z,11.00
2023-05-03T06:34:40.470Z,11.30
2023-05-03T06:37:08.489Z,11.40
2023-05-03T06:39:36.507Z,11.50
2023-05-03T06:42:04.519Z,11.70
2023-05-03T06:44:33.709Z,11.70
2023-05-03T06:47:03.186Z,12.00
2023-05-03T06:49:31.261Z,12.40
2023-05-03T06:51:59.233Z,12.50
2023-05-03T06:54:27.561Z,12.50
2023-05-03T06:56:55.545Z,12.60
2023-05-03T06:59:23.502Z,12.60
2023-05-03T07:01:51.778Z,12.60
2023-05-03T07:04:21.538Z,12.20
2023-05-03T07:09:35.423Z,11.90
2023-05-03T07:12:10.516Z,11.80
2023-05-03T07:14:39.337Z,12.00
2023-05-03T07:17:07.528Z,12.20
2023-05-03T07:19:37.918Z,12.20
2023-05-03T07:22:06.002Z,12.10
2023-05-03T07:24:34.042Z,12.60
2023-05-03T07:27:02.162Z,12.90
2023-05-03T07:29:30.505Z,13.10
2023-05-03T07:31:59.073Z,13.50
2023-05-03T07:34:27.313Z,13.70
2023-05-03T07:36:56.832Z,14.10
2023-05-03T07:39:24.918Z,14.10
2023-05-03T07:41:53.260Z,14.10
2023-05-03T07:44:21.350Z,13.80
2023-05-03T07:46:49.404Z,13.60
2023-05-03T07:49:17.412Z,13.70
2023-05-03T07:51:45.411Z,13.20
2023-05-03T07:54:14.801Z,13.70
2023-05-03T07:56:42.804Z,13.70
2023-05-03T07:59:10.874Z,13.40
2023-05-03T08:01:39.147Z,14.50
2023-05-03T08:04:07.974Z,14.90
2023-05-03T08:06:38.508Z,14.90
2023-05-03T08:09:06.711Z,15.30
2023-05-03T08:11:36.752Z,15.40
2023-05-03T08:14:04.732Z,15.70
2023-05-03T08:16:33.007Z,15.90
2023-05-03T08:19:01.113Z,15.90
2023-05-03T08:21:30.314Z,15.70
2023-05-03T08:23:58.406Z,15.60
2023-05-03T08:26:28.590Z,15.70
2023-05-03T08:28:58.033Z,15.90
2023-05-03T08:31:27.010Z,16.00
2023-05-03T08:33:55.060Z,15.80
2023-05-03T08:36:23.108Z,15.40
2023-05-03T08:38:51.492Z,15.00
2023-05-03T08:41:24.288Z,15.40
2023-05-03T08:43:55.074Z,15.50
2023-05-03T08:46:25.709Z,15.10
2023-05-03T08:48:55.022Z,15.30
2023-05-03T08:51:24.425Z,15.10
2023-05-03T08:53:53.660Z,15.30
2023-05-03T08:56:30.211Z,15.40
2023-05-03T08:59:04.864Z,15.20
2023-05-03T09:01:34.621Z,15.70
2023-05-03T09:04:05.294Z,15.90
2023-05-03T09:06:36.821Z,16.70
2023-05-03T09:09:07.496Z,17.10
2023-05-03T09:11:36.737Z,17.10
2023-05-03T09:14:12.160Z,17.00
2023-05-03T09:16:43.215Z,17.00
2023-05-03T09:19:12.709Z,16.90
2023-05-03T09:21:41.311Z,17.00
2023-05-03T09:24:16.647Z,17.70
2023-05-03T09:26:45.669Z,17.70
2023-05-03T09:29:29.183Z,17.20
2023-05-03T09:32:16.120Z,17.50
2023-05-03T09:34:55.468Z,18.30
2023-05-03T09:37:41.461Z,17.60
2023-05-03T09:40:20.514Z,17.60
2023-05-03T09:45:51.981Z,18.10
2023-05-03T09:48:25.728Z,17.80
2023-05-03T09:50:59.312Z,18.00
2023-05-03T09:53:44.245Z,18.00
2023-05-03T09:56:21.225Z,18.30
2023-05-03T09:58:57.234Z,18.40
2023-05-03T10:01:36.878Z,18.40
2023-05-03T10:04:25.796Z,18.00
2023-05-03T10:07:20.593Z,18.00
2023-05-03T10:10:14.583Z,18.90
2023-05-03T10:13:01.867Z,18.60
2023-05-03T10:15:43.974Z,18.50
2023-05-03T10:18:31.901Z,19.20
2023-05-03T10:21:16.591Z,19.40
2023-05-03T10:27:20.014Z,19.90
2023-05-03T10:29:54.894Z,19.80
2023-05-03T10:32:43.446Z,19.50
2023-05-03T10:35:17.801Z,19.10
2023-05-03T10:37:54.380Z,19.10
2023-05-03T10:40:33.872Z,19.60
2023-05-03T10:43:13.463Z,19.40
2023-05-03T10:45:54.841Z,19.00
2023-05-03T10:48:30.462Z,18.90
2023-05-03T10:51:39.841Z,19.20
2023-05-03T10:54:14.619Z,19.50
2023-05-03T10:57:03.073Z,19.90
2023-05-03T10:59:54.124Z,20.00
2023-05-03T11:02:38.210Z,19.70
2023-05-03T11:05:20.273Z,19.40
2023-05-03T11:07:57.656Z,19.00
2023-05-03T11:10:34.359Z,18.90
2023-05-03T11:13:16.709Z,19.40
2023-05-03T11:15:57.716Z,19.50
2023-05-03T11:18:35.994Z,19.90
2023-05-03T11:21:13.076Z,19.80
2023-05-03T11:23:51.631Z,19.80
2023-05-03T11:26:28.912Z,20.20
2023-05-03T11:29:08.524Z,19.80
2023-05-03T11:31:55.249Z,19.70
2023-05-03T11:34:35.577Z,19.90
2023-05-03T11:37:18.149Z,19.50
2023-05-03T11:39:57.174Z,19.60
2023-05-03T11:42:32.457Z,19.70
2023-05-03T11:45:19.424Z,19.80
2023-05-03T11:47:55.897Z,19.70
2023-05-03T11:51:09.246Z,19.90
2023-05-03T11:53:48.732Z,20.50
2023-05-03T11:56:25.907Z,20.30
2023-05-03T11:59:05.501Z,19.80
2023-05-03T12:01:49.605Z,19.70
2023-05-03T12:04:37.923Z,19.70
2023-05-03T12:07:19.603Z,19.50
2023-05-03T12:10:13.837Z,20.00
2023-05-03T12:13:05.238Z,19.80
2023-05-03T12:18:34.560Z,19.70
2023-05-03T12:24:24.705Z,20.60
2023-05-03T12:27:03.198Z,20.40
2023-05-03T12:29:42.599Z,20.10
2023-05-03T12:32:29.949Z,20.30
2023-05-03T12:35:14.513Z,20.20
2023-05-03T12:38:02.488Z,20.10
2023-05-03T12:40:40.853Z,20.40
2023-05-03T12:43:22.058Z,20.30
2023-05-03T12:46:11.915Z,20.30
2023-05-03T12:48:54.287Z,20.30
2023-05-03T12:51:26.252Z,20.20
2023-05-03T12:54:19.391Z,20.10
2023-05-03T12:56:55.915Z,20.20
2023-05-03T13:00:02.145Z,20.40
2023-05-03T13:08:11.287Z,20.40
2023-05-03T13:10:49.342Z,20.40
2023-05-03T13:13:32.925Z,20.40
2023-05-03T13:16:11.460Z,20.40
2023-05-03T13:18:49.493Z,20.50
2023-05-03T13:21:22.711Z,20.10
2023-05-03T13:23:56.871Z,20.40
2023-05-03T13:26:32.961Z,20.70
2023-05-03T13:29:13.273Z,21.00
2023-05-03T13:31:47.607Z,21.50
2023-05-03T13:34:21.760Z,21.70
2023-05-03T13:37:05.952Z,21.20
2023-05-03T13:39:36.488Z,21.10
2023-05-03T13:42:16.422Z,21.00
2023-05-03T13:44:54.019Z,20.90
2023-05-03T13:47:47.376Z,21.30
2023-05-03T13:50:32.669Z,21.10
2023-05-03T13:53:03.186Z,21.10
2023-05-03T13:55:34.677Z,20.80
2023-05-03T13:58:11.511Z,20.90
2023-05-03T14:00:44.312Z,20.70
2023-05-03T14:03:26.386Z,21.00
2023-05-03T14:06:11.793Z,20.90
2023-05-03T14:09:07.805Z,21.20
2023-05-03T14:11:46.108Z,20.90
2023-05-03T14:14:24.895Z,21.20
2023-05-03T14:17:17.253Z,20.90
2023-05-03T14:20:28.670Z,20.90
2023-05-03T14:23:11.623Z,21.20
2023-05-03T14:25:50.840Z,21.20
2023-05-03T14:28:33.254Z,21.50
2023-05-03T14:31:17.506Z,21.50
2023-05-03T14:33:55.419Z,21.60
2023-05-03T14:36:40.860Z,21.40
2023-05-03T14:39:20.619Z,21.30
2023-05-03T14:41:56.584Z,21.20
2023-05-03T14:44:42.972Z,21.20
2023-05-03T14:47:32.918Z,20.80
2023-05-03T14:50:04.750Z,21.00
2023-05-03T14:52:47.021Z,21.30
2023-05-03T14:55:18.638Z,21.50
2023-05-03T14:57:55.757Z,20.90
2023-05-03T15:00:37.277Z,20.90
2023-05-03T15:03:14.201Z,20.50
2023-05-03T15:05:58.983Z,20.80
2023-05-03T15:08:34.540Z,20.90
2023-05-03T15:11:09.539Z,20.60
2023-05-03T15:13:47.091Z,20.70
2023-05-03T15:16:23.772Z,20.50
2023-05-03T15:19:00.385Z,20.90
2023-05-03T15:21:29.712Z,20.60
2023-05-03T15:24:16.468Z,20.70
2023-05-03T15:26:57.289Z,21.00
2023-05-03T15:29:47.596Z,21.40
2023-05-03T15:32:23.749Z,20.50
2023-05-03T15:35:03.378Z,20.60
2023-05-03T15:37:47.839Z,20.90
2023-05-03T15:40:32.603Z,21.00
2023-05-03T15:43:11.728Z,20.70
2023-05-03T15:46:00.303Z,21.00
2023-05-03T15:49:13.067Z,20.60
2023-05-03T15:52:02.607Z,20.80
2023-05-03T15:54:57.623Z,20.50
2023-05-03T15:57:33.172Z,20.60
2023-05-03T16:00:14.927Z,20.60
2023-05-03T16:02:52.702Z,20.40
2023-05-03T16:05:31.393Z,20.40
2023-05-03T16:08:06.295Z,20.50
2023-05-03T16:10:58.320Z,20.30
2023-05-03T16:14:14.206Z,20.00
2023-05-03T16:16:53.232Z,20.30
2023-05-03T16:19:34.517Z,19.90
2023-05-03T16:22:25.741Z,20.30
2023-05-03T16:24:59.952Z,20.00
2023-05-03T16:27:42.655Z,20.30
2023-05-03T16:30:13.589Z,20.50
2023-05-03T16:33:00.636Z,20.30
2023-05-03T16:35:49.379Z,20.00
2023-05-03T16:38:21.953Z,20.10
2023-05-03T16:40:52.562Z,19.90
2023-05-03T16:43:30.276Z,19.80
2023-05-03T16:46:07.609Z,19.80
2023-05-03T16:48:47.725Z,19.80
2023-05-03T16:51:29.800Z,19.80
2023-05-03T16:54:03.877Z,19.50
2023-05-03T16:56:40.300Z,19.40
2023-05-03T16:59:15.017Z,19.30
2023-05-03T17:01:49.123Z,19.00
2023-05-03T17:04:30.318Z,18.90
2023-05-03T17:07:11.500Z,18.80
2023-05-03T17:09:54.423Z,18.70
2023-05-03T17:12:29.450Z,18.20
2023-05-03T17:14:58.550Z,18.10
2023-05-03T17:17:28.284Z,17.80
2023-05-03T17:20:13.030Z,17.60
2023-05-03T17:23:10.890Z,17.60
2023-05-03T17:25:43.016Z,17.50
2023-05-03T17:28:22.278Z,17.40
2023-05-03T17:31:01.728Z,17.30
2023-05-03T17:33:36.668Z,17.20
2023-05-03T17:36:14.672Z,17.20
2023-05-03T17:38:59.323Z,17.10
2023-05-03T17:41:34.878Z,17.10
2023-05-03T17:44:22.598Z,17.00
2023-05-03T17:47:03.169Z,16.90
2023-05-03T17:49:56.082Z,16.80
2023-05-03T17:52:26.518Z,16.70
2023-05-03T17:55:15.226Z,16.70
2023-05-03T17:57:49.740Z,16.60
2023-05-03T18:00:29.567Z,16.50
2023-05-03T18:03:03.661Z,16.50
2023-05-03T18:05:47.097Z,16.40
2023-05-03T18:08:40.069Z,16.40
2023-05-03T18:11:16.332Z,16.30
2023-05-03T18:13:55.377Z,16.30
2023-05-03T18:16:32.696Z,16.20
2023-05-03T18:19:34.931Z,16.10
2023-05-03T18:22:28.476Z,16.00
2023-05-03T18:25:15.929Z,15.90
2023-05-03T18:27:57.574Z,15.80
2023-05-03T18:30:42.383Z,15.70
2023-05-03T18:33:34.421Z,15.60
2023-05-03T18:36:11.996Z,15.60
2023-05-03T18:38:59.144Z,15.40
2023-05-03T18:41:37.539Z,15.30
2023-05-03T18:44:24.681Z,15.10
2023-05-03T18:47:08.083Z,15.00
2023-05-03T18:49:53.361Z,14.90
2023-05-03T18:55:20.618Z,14.60
2023-05-03T18:57:56.789Z,14.30
2023-05-03T19:00:38.072Z,14.10
2023-05-03T19:03:11.717Z,13.90
2023-05-03T19:05:40.042Z,13.70
2023-05-03T19:08:08.660Z,13.70
2023-05-03T19:10:36.855Z,13.60
2023-05-03T19:13:04.979Z,13.50
2023-05-03T19:15:34.709Z,13.50
2023-05-03T19:18:05.094Z,13.50
2023-05-03T19:20:35.236Z,13.40
2023-05-03T19:23:04.612Z,13.40
2023-05-03T19:25:32.682Z,13.30
2023-05-03T19:28:01.178Z,13.30
2023-05-03T19:30:29.295Z,13.30
2023-05-03T19:33:07.764Z,13.30
2023-05-03T19:35:39.442Z,13.20
2023-05-03T19:38:10.423Z,13.20
2023-05-03T19:40:39.018Z,13.10
2023-05-03T19:43:07.525Z,13.00
2023-05-03T19:45:35.527Z,12.90
2023-05-03T19:48:04.838Z,12.90
2023-05-03T19:50:36.698Z,12.90
2023-05-03T19:53:04.978Z,12.90
2023-05-03T19:55:40.299Z,12.90
2023-05-03T19:58:08.441Z,12.80
2023-05-03T20:00:41.607Z,12.70
2023-05-03T20:03:09.754Z,12.70
2023-05-03T20:05:39.179Z,12.60
2023-05-03T20:08:07.174Z,12.40
2023-05-03T20:10:36.431Z,12.40
2023-05-03T20:13:04.919Z,12.20
2023-05-03T20:15:40.349Z,12.10
2023-05-03T20:18:09.099Z,12.00
2023-05-03T20:20:39.086Z,11.90
2023-05-03T20:23:09.159Z,11.80
2023-05-03T20:25:44.344Z,11.70
2023-05-03T20:28:14.986Z,11.60
2023-05-03T20:30:43.606Z,11.50
2023-05-03T20:33:12.705Z,11.40
2023-05-03T20:35:51.199Z,11.40
2023-05-03T20:38:19.355Z,11.30
2023-05-03T20:40:49.968Z,11.30
2023-05-03T20:43:24.241Z,11.20
2023-05-03T20:45:53.460Z,11.10
2023-05-03T20:48:21.694Z,11.20
2023-05-03T20:51:00.872Z,11.10
2023-05-03T20:53:29.518Z,11.10
2023-05-03T20:56:05.413Z,11.20
2023-05-03T20:58:33.571Z,11.20
2023-05-03T21:01:17.581Z,11.20
2023-05-03T21:03:45.792Z,11.20
2023-05-03T21:06:16.371Z,11.30
2023-05-03T21:08:48.617Z,11.30
2023-05-03T21:11:18.841Z,11.30
2023-05-03T21:13:46.903Z,11.30
2023-05-03T21:16:14.984Z,11.30
2023-05-03T21:18:43.154Z,11.30
2023-05-03T21:21:11.242Z,11.20
2023-05-03T21:23:42.890Z,11.10
2023-05-03T21:26:11.124Z,11.00
2023-05-03T21:28:39.214Z,10.90
2023-05-03T21:31:14.349Z,10.80
2023-05-03T21:33:43.415Z,10.80
2023-05-03T21:36:14.730Z,10.70
2023-05-03T21:38:45.157Z,10.60
2023-05-03T21:41:23.561Z,10.50
2023-05-03T21:43:51.600Z,10.50
2023-05-03T21:46:19.764Z,10.40
2023-05-03T21:48:47.864Z,10.30
2023-05-03T21:51:24.996Z,10.30
2023-05-03T21:54:02.394Z,10.30
2023-05-03T21:56:31.622Z,10.20
2023-05-03T21:58:59.686Z,10.20
2023-05-03T22:01:28.465Z,10.20
2023-05-03T22:03:56.824Z,10.30
2023-05-03T22:06:48.805Z,10.20
2023-05-03T22:09:18.398Z,10.10
2023-05-03T22:11:46.407Z,10.10
2023-05-03T22:14:15.304Z,10.00
2023-05-03T22:16:45.409Z,10.00
2023-05-03T22:19:14.292Z,10.00
2023-05-03T22:21:49.371Z,9.90
2023-05-03T22:24:18.791Z,9.90
2023-05-03T22:26:49.090Z,9.90
2023-05-03T22:29:17.721Z,9.90
2023-05-03T22:31:46.097Z,9.90
2023-05-03T22:34:14.125Z,9.90
2023-05-03T22:36:42.187Z,9.90
2023-05-03T22:39:10.920Z,9.90
2023-05-03T22:41:40.396Z,9.90
2023-05-03T22:44:09.533Z,9.90
2023-05-03T22:46:37.505Z,9.80
2023-05-03T22:49:29.530Z,9.90
2023-05-03T22:51:57.484Z,9.90
2023-05-03T22:54:27.120Z,9.90
2023-05-03T22:56:58.493Z,9.90
2023-05-03T22:59:29.735Z,9.80
2023-05-03T23:01:57.781Z,9.80
2023-05-03T23:04:26.487Z,9.80
2023-05-03T23:06:54.827Z,9.80
2023-05-03T23:09:22.877Z,9.80
2023-05-03T23:11:52.291Z,9.90
2023-05-03T23:14:30.818Z,10.00
2023-05-03T23:17:07.084Z,10.10
2023-05-03T23:19:38.745Z,10.00
2023-05-03T23:22:10.128Z,10.00
2023-05-03T23:24:39.538Z,9.70
2023-05-03T23:27:07.857Z,9.60
2023-05-03T23:29:37.565Z,9.50
2023-05-03T23:32:13.357Z,9.40
2023-05-03T23:34:43.871Z,9.30
2023-05-03T23:37:11.969Z,9.30
2023-05-03T23:39:44.389Z,9.30
2023-05-03T23:42:12.970Z,9.20
2023-05-03T23:44:54.517Z,9.10
2023-05-03T23:47:23.691Z,9.10
2023-05-03T23:49:53.814Z,9.00
2023-05-03T23:52:21.827Z,9.00
2023-05-03T23:54:49.931Z,9.00
2023-05-03T23:57:18.005Z,9.00
2023-05-03T23:59:47.363Z,9.00
